#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.868711510000e+08,2.868712120000e+08,2.157377e+01,5.947002e-01,1.998361e+01,5.723636e-01,9.262918e-01,7.202844e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000011
2.868712120000e+08,2.868712730000e+08,2.221312e+01,6.034480e-01,2.052459e+01,5.800592e-01,9.239852e-01,7.199658e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000011
2.868712730000e+08,2.868713340000e+08,2.206557e+01,6.014405e-01,2.018033e+01,5.751739e-01,9.145617e-01,7.619216e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000011
2.868721490000e+08,2.868722100000e+08,2.126229e+01,5.903916e-01,1.932787e+01,5.628946e-01,9.090208e-01,7.985238e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868722100000e+08,2.868722710000e+08,2.322951e+01,6.170993e-01,2.127869e+01,5.906191e-01,9.160197e-01,7.368110e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868722710000e+08,2.868723320000e+08,2.268852e+01,6.098713e-01,2.072131e+01,5.828324e-01,9.132948e-01,7.564148e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868723320000e+08,2.868723930000e+08,2.303279e+01,6.144808e-01,2.129508e+01,5.908466e-01,9.245552e-01,7.046005e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868723930000e+08,2.868724540000e+08,2.170492e+01,5.965051e-01,1.986885e+01,5.707179e-01,9.154078e-01,7.647657e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868724540000e+08,2.868725150000e+08,2.170492e+01,5.965051e-01,1.990164e+01,5.711886e-01,9.169185e-01,7.585315e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868725150000e+08,2.868725760000e+08,2.152459e+01,5.940220e-01,1.967213e+01,5.678855e-01,9.139376e-01,7.739853e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868725760000e+08,2.868726370000e+08,2.231148e+01,6.047825e-01,2.054098e+01,5.802908e-01,9.206466e-01,7.326561e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868726370000e+08,2.868726980000e+08,2.229508e+01,6.045603e-01,2.034426e+01,5.775054e-01,9.125000e-01,7.662155e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868726980000e+08,2.868727590000e+08,2.360656e+01,6.220874e-01,2.181967e+01,5.980799e-01,9.243056e-01,6.970413e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868727590000e+08,2.868728200000e+08,2.139344e+01,5.922096e-01,1.955738e+01,5.662268e-01,9.141762e-01,7.753781e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868728200000e+08,2.868728810000e+08,2.263935e+01,6.092100e-01,2.078688e+01,5.837539e-01,9.181752e-01,7.375787e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868728810000e+08,2.868729420000e+08,2.239344e+01,6.058924e-01,2.090164e+01,5.853630e-01,9.333822e-01,6.746829e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868729420000e+08,2.868730030000e+08,2.309836e+01,6.153549e-01,2.113115e+01,5.885680e-01,9.148332e-01,7.436193e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868730030000e+08,2.868730640000e+08,2.208197e+01,6.016639e-01,2.055738e+01,5.805223e-01,9.309577e-01,6.907786e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868730640000e+08,2.868731250000e+08,2.104918e+01,5.874254e-01,1.937705e+01,5.636103e-01,9.205608e-01,7.546772e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868731250000e+08,2.868731860000e+08,2.281967e+01,6.116315e-01,2.068852e+01,5.823711e-01,9.066092e-01,7.799065e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868731860000e+08,2.868732470000e+08,2.290164e+01,6.127290e-01,2.137705e+01,5.919826e-01,9.334288e-01,6.669383e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868732470000e+08,2.868742990000e+08,1.135932e+00,3.286005e-02,1.041825e+00,3.146948e-02,9.171548e-01,7.973906e-03,2.000000e+01,1.100000e+01,1.015000e+03,24332000012
2.868753350000e+08,2.868753960000e+08,2.047541e+01,5.793638e-01,1.890164e+01,5.566533e-01,9.231385e-01,7.537141e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868753960000e+08,2.868754570000e+08,2.167213e+01,5.960544e-01,1.967213e+01,5.678855e-01,9.077156e-01,7.960190e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868754570000e+08,2.868755180000e+08,2.150820e+01,5.937958e-01,1.954098e+01,5.659894e-01,9.085366e-01,7.958440e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868755180000e+08,2.868755790000e+08,2.150820e+01,5.937958e-01,1.940984e+01,5.640869e-01,9.024390e-01,8.191815e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868755790000e+08,2.868756400000e+08,2.145902e+01,5.931165e-01,2.000000e+01,5.725983e-01,9.320092e-01,6.957696e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868756400000e+08,2.868757010000e+08,2.163935e+01,5.956033e-01,2.000000e+01,5.725983e-01,9.242424e-01,7.283146e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868757010000e+08,2.868757620000e+08,2.157377e+01,5.947002e-01,1.993443e+01,5.716589e-01,9.240122e-01,7.304372e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868757620000e+08,2.868758230000e+08,2.162295e+01,5.953777e-01,1.980328e+01,5.697753e-01,9.158453e-01,7.644125e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868758230000e+08,2.868758840000e+08,2.031148e+01,5.770399e-01,1.880328e+01,5.552031e-01,9.257466e-01,7.448498e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868758840000e+08,2.868759450000e+08,2.201639e+01,6.007699e-01,2.044262e+01,5.788997e-01,9.285182e-01,7.029992e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868759450000e+08,2.868760060000e+08,2.177049e+01,5.974055e-01,2.016393e+01,5.749403e-01,9.262048e-01,7.174118e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868760060000e+08,2.868760670000e+08,2.200000e+01,6.005462e-01,2.001639e+01,5.728329e-01,9.098361e-01,7.818470e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868760670000e+08,2.868761280000e+08,2.231148e+01,6.047825e-01,2.037705e+01,5.779706e-01,9.132990e-01,7.627626e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868761280000e+08,2.868761890000e+08,2.160656e+01,5.951520e-01,1.960656e+01,5.669382e-01,9.074355e-01,7.983114e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868761890000e+08,2.868762500000e+08,2.145902e+01,5.931165e-01,1.977049e+01,5.693035e-01,9.213140e-01,7.441882e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868762500000e+08,2.868763110000e+08,2.088525e+01,5.851334e-01,1.908197e+01,5.593023e-01,9.136578e-01,7.868984e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868763110000e+08,2.868763720000e+08,2.147541e+01,5.933430e-01,1.962295e+01,5.671752e-01,9.137405e-01,7.756742e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868763720000e+08,2.868764330000e+08,2.236065e+01,6.054487e-01,2.070492e+01,5.826018e-01,9.259531e-01,7.089911e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868764330000e+08,2.868764940000e+08,2.173771e+01,5.969555e-01,1.998361e+01,5.723636e-01,9.193062e-01,7.479602e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868764940000e+08,2.868765550000e+08,2.155738e+01,5.944743e-01,1.991803e+01,5.714238e-01,9.239544e-01,7.309699e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868765550000e+08,2.868766160000e+08,2.178688e+01,5.976304e-01,2.011475e+01,5.742387e-01,9.232506e-01,7.301884e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868766160000e+08,2.868766770000e+08,2.093443e+01,5.858219e-01,1.904918e+01,5.588216e-01,9.099452e-01,8.010611e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868766770000e+08,2.868767380000e+08,2.140984e+01,5.924364e-01,1.986885e+01,5.707179e-01,9.280245e-01,7.151553e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868767380000e+08,2.868767990000e+08,2.178688e+01,5.976304e-01,2.021312e+01,5.756410e-01,9.277653e-01,7.101166e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868767990000e+08,2.868768600000e+08,2.178688e+01,5.976304e-01,1.993443e+01,5.716589e-01,9.149737e-01,7.651005e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868768600000e+08,2.868769210000e+08,2.277049e+01,6.109720e-01,2.101639e+01,5.869676e-01,9.229662e-01,7.154553e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868769210000e+08,2.868769820000e+08,2.180328e+01,5.978552e-01,2.029508e+01,5.768069e-01,9.308271e-01,6.957876e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868769820000e+08,2.868770430000e+08,2.195082e+01,5.998746e-01,2.022951e+01,5.758744e-01,9.215833e-01,7.346514e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868770430000e+08,2.868771040000e+08,2.216393e+01,6.027796e-01,2.044262e+01,5.788997e-01,9.223373e-01,7.278851e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868771040000e+08,2.868771650000e+08,2.191803e+01,5.994264e-01,2.021312e+01,5.756410e-01,9.222139e-01,7.324890e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868771650000e+08,2.868772260000e+08,2.149180e+01,5.935694e-01,1.990164e+01,5.711886e-01,9.260107e-01,7.229216e-03,2.000000e+01,1.200000e+01,1.015000e+03,24332000013
2.868780440000e+08,2.868781050000e+08,2.154098e+01,5.942482e-01,1.978688e+01,5.695394e-01,9.185693e-01,7.544882e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868781050000e+08,2.868781660000e+08,2.145902e+01,5.931165e-01,1.978688e+01,5.695394e-01,9.220779e-01,7.408740e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868781660000e+08,2.868782270000e+08,2.167213e+01,5.960544e-01,2.001639e+01,5.728329e-01,9.236006e-01,7.305860e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868782270000e+08,2.868782880000e+08,2.093443e+01,5.858219e-01,1.955738e+01,5.662268e-01,9.342209e-01,6.937028e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868782880000e+08,2.868783490000e+08,2.214754e+01,6.025566e-01,2.034426e+01,5.775054e-01,9.185788e-01,7.440451e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868783490000e+08,2.868784100000e+08,2.232787e+01,6.050047e-01,2.049180e+01,5.795957e-01,9.177680e-01,7.443862e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868784100000e+08,2.868784710000e+08,2.127869e+01,5.906191e-01,1.939344e+01,5.638487e-01,9.114022e-01,7.887316e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868784710000e+08,2.868785320000e+08,2.229508e+01,6.045603e-01,2.070492e+01,5.826018e-01,9.286765e-01,6.978774e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868785320000e+08,2.868785930000e+08,2.142623e+01,5.926632e-01,1.998361e+01,5.723636e-01,9.326702e-01,6.931541e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868785930000e+08,2.868786540000e+08,2.160656e+01,5.951520e-01,1.968852e+01,5.681220e-01,9.112291e-01,7.834140e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868786540000e+08,2.868787150000e+08,2.229508e+01,6.045603e-01,2.050820e+01,5.798275e-01,9.198529e-01,7.362641e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868787150000e+08,2.868787760000e+08,2.142623e+01,5.926632e-01,1.968852e+01,5.681220e-01,9.188982e-01,7.551115e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868787760000e+08,2.868788370000e+08,2.139344e+01,5.922096e-01,1.945902e+01,5.648011e-01,9.095786e-01,7.938721e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868788370000e+08,2.868788980000e+08,2.170492e+01,5.965051e-01,1.986885e+01,5.707179e-01,9.154078e-01,7.647657e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868788980000e+08,2.868789590000e+08,2.113115e+01,5.885680e-01,1.947541e+01,5.650390e-01,9.216447e-01,7.484961e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868789590000e+08,2.868790200000e+08,2.098361e+01,5.865096e-01,1.931148e+01,5.626559e-01,9.203125e-01,7.569335e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868790200000e+08,2.868790810000e+08,2.073771e+01,5.830629e-01,1.891803e+01,5.568947e-01,9.122530e-01,7.954787e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868790810000e+08,2.868791420000e+08,2.301639e+01,6.142621e-01,2.124590e+01,5.901639e-01,9.230769e-01,7.111541e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868791420000e+08,2.868792030000e+08,2.154098e+01,5.942482e-01,1.995082e+01,5.718939e-01,9.261796e-01,7.213369e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868792030000e+08,2.868792640000e+08,2.127869e+01,5.906191e-01,1.980328e+01,5.697753e-01,9.306626e-01,7.050869e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868792640000e+08,2.868793250000e+08,2.157377e+01,5.947002e-01,1.978688e+01,5.695394e-01,9.171733e-01,7.597716e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868793250000e+08,2.868793890000e+08,2.140625e+01,5.783361e-01,1.993750e+01,5.581428e-01,9.313869e-01,6.829805e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868793890000e+08,2.868794500000e+08,2.257377e+01,6.083271e-01,2.081967e+01,5.842141e-01,9.222949e-01,7.214277e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868794500000e+08,2.868795110000e+08,2.083607e+01,5.844441e-01,1.906557e+01,5.590621e-01,9.150276e-01,7.821379e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868795110000e+08,2.868795720000e+08,2.085246e+01,5.846739e-01,1.904918e+01,5.588216e-01,9.135220e-01,7.880772e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868795720000e+08,2.868796330000e+08,2.095082e+01,5.860512e-01,1.929508e+01,5.624170e-01,9.209703e-01,7.546623e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868796330000e+08,2.868796940000e+08,2.067213e+01,5.821404e-01,1.911475e+01,5.597827e-01,9.246629e-01,7.432561e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868796940000e+08,2.868797550000e+08,2.159016e+01,5.949261e-01,1.985246e+01,5.704824e-01,9.195141e-01,7.496289e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868797550000e+08,2.868798160000e+08,2.177049e+01,5.974055e-01,2.013115e+01,5.744727e-01,9.246988e-01,7.241060e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868798160000e+08,2.868798770000e+08,2.037705e+01,5.779706e-01,1.880328e+01,5.552031e-01,9.227675e-01,7.571999e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868798770000e+08,2.868799380000e+08,2.259016e+01,6.085479e-01,2.055738e+01,5.805223e-01,9.100145e-01,7.708782e-03,2.100000e+01,1.300000e+01,1.016000e+03,24332000014
2.868806510000e+08,2.868807120000e+08,2.190164e+01,5.992022e-01,2.027869e+01,5.765739e-01,9.258982e-01,7.166264e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868807120000e+08,2.868807730000e+08,2.162295e+01,5.953777e-01,2.006557e+01,5.735362e-01,9.279757e-01,7.118449e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868807730000e+08,2.868808340000e+08,2.152459e+01,5.940220e-01,2.019672e+01,5.754075e-01,9.383092e-01,6.639737e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868808340000e+08,2.868808950000e+08,2.180328e+01,5.978552e-01,2.008197e+01,5.737705e-01,9.210526e-01,7.394099e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868808950000e+08,2.868809560000e+08,2.206557e+01,6.014405e-01,2.026229e+01,5.763409e-01,9.182764e-01,7.466860e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868809560000e+08,2.868810170000e+08,2.268852e+01,6.098713e-01,2.103279e+01,5.871965e-01,9.270231e-01,6.991493e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868810170000e+08,2.868810780000e+08,2.104918e+01,5.874254e-01,1.949180e+01,5.652767e-01,9.260125e-01,7.304748e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868810780000e+08,2.868811390000e+08,2.173771e+01,5.969555e-01,1.995082e+01,5.718939e-01,9.177979e-01,7.542986e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868811390000e+08,2.868812000000e+08,2.175410e+01,5.971805e-01,2.008197e+01,5.737705e-01,9.231349e-01,7.312431e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868812000000e+08,2.868812620000e+08,2.216129e+01,5.978630e-01,2.054839e+01,5.756958e-01,9.272198e-01,7.008169e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868812620000e+08,2.868813230000e+08,2.219672e+01,6.032252e-01,2.047541e+01,5.793638e-01,9.224520e-01,7.268552e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868813230000e+08,2.868813840000e+08,2.131148e+01,5.910739e-01,1.968852e+01,5.681220e-01,9.238461e-01,7.356549e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868813840000e+08,2.868814450000e+08,2.116393e+01,5.890244e-01,1.916393e+01,5.605024e-01,9.054996e-01,8.141375e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868814450000e+08,2.868815070000e+08,2.080645e+01,5.792995e-01,1.940322e+01,5.594240e-01,9.325581e-01,6.982452e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868815070000e+08,2.868815680000e+08,2.124590e+01,5.901639e-01,1.947541e+01,5.650390e-01,9.166667e-01,7.677371e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868815680000e+08,2.868816300000e+08,2.041936e+01,5.738854e-01,1.875806e+01,5.500450e-01,9.186414e-01,7.683479e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868816300000e+08,2.868816910000e+08,2.232787e+01,6.050047e-01,2.047541e+01,5.793638e-01,9.170338e-01,7.474028e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868816910000e+08,2.868817520000e+08,2.178688e+01,5.976304e-01,1.980328e+01,5.697753e-01,9.089541e-01,7.891121e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868817520000e+08,2.868818130000e+08,2.165574e+01,5.958289e-01,1.996721e+01,5.721288e-01,9.220288e-01,7.377139e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868818130000e+08,2.868818740000e+08,2.144262e+01,5.928899e-01,1.960656e+01,5.669382e-01,9.143731e-01,7.736828e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868818740000e+08,2.868819350000e+08,2.286885e+01,6.122901e-01,2.098361e+01,5.865096e-01,9.175627e-01,7.363641e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868819350000e+08,2.868819960000e+08,2.281967e+01,6.116315e-01,2.059016e+01,5.809851e-01,9.022989e-01,7.958027e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868819960000e+08,2.868820570000e+08,2.126229e+01,5.903916e-01,1.959016e+01,5.667012e-01,9.213570e-01,7.474361e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868820570000e+08,2.868821180000e+08,2.062295e+01,5.814475e-01,1.870492e+01,5.537490e-01,9.069952e-01,8.188697e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868821180000e+08,2.868821790000e+08,2.160656e+01,5.951520e-01,1.983607e+01,5.702468e-01,9.180577e-01,7.554946e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868821790000e+08,2.868822400000e+08,2.159016e+01,5.949261e-01,1.955738e+01,5.662268e-01,9.058466e-01,8.047342e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868822400000e+08,2.868823010000e+08,2.185246e+01,5.985290e-01,1.998361e+01,5.723636e-01,9.144786e-01,7.659653e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868823010000e+08,2.868823620000e+08,2.157377e+01,5.947002e-01,1.986885e+01,5.707179e-01,9.209726e-01,7.436766e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868823620000e+08,2.868824230000e+08,2.093443e+01,5.858219e-01,1.903279e+01,5.585811e-01,9.091621e-01,8.041902e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868824230000e+08,2.868824840000e+08,2.200000e+01,6.005462e-01,2.034426e+01,5.775054e-01,9.247392e-01,7.201415e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868824840000e+08,2.868825450000e+08,2.208197e+01,6.016639e-01,2.021312e+01,5.756410e-01,9.153675e-01,7.583725e-03,2.100000e+01,1.300000e+01,1.015000e+03,24332000015
2.868832160000e+08,2.868832770000e+08,2.027869e+01,5.765739e-01,1.878688e+01,5.549610e-01,9.264349e-01,7.422640e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868832770000e+08,2.868833380000e+08,2.190164e+01,5.992022e-01,2.031148e+01,5.770399e-01,9.273952e-01,7.099239e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868833380000e+08,2.868843880000e+08,1.080952e+00,3.208549e-02,9.923810e-01,3.074288e-02,9.180617e-01,8.141072e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868843880000e+08,2.868844490000e+08,3.728524e+02,2.472314e+00,3.428524e+02,2.370766e+00,9.195392e-01,1.803615e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868844490000e+08,2.868845100000e+08,2.113115e+01,5.885680e-01,1.940984e+01,5.640869e-01,9.185415e-01,7.618880e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868845100000e+08,2.868845710000e+08,2.298361e+01,6.138244e-01,2.098361e+01,5.865096e-01,9.129815e-01,7.527710e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868845710000e+08,2.868846320000e+08,2.259016e+01,6.085479e-01,2.070492e+01,5.826018e-01,9.165457e-01,7.450353e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868846320000e+08,2.868846930000e+08,2.188525e+01,5.989779e-01,2.001639e+01,5.728329e-01,9.146068e-01,7.648712e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868846930000e+08,2.868847540000e+08,2.222951e+01,6.036706e-01,2.044262e+01,5.788997e-01,9.196165e-01,7.383409e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868847540000e+08,2.868848150000e+08,2.250820e+01,6.074429e-01,2.072131e+01,5.828324e-01,9.206118e-01,7.295935e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868848150000e+08,2.868848760000e+08,2.167213e+01,5.960544e-01,1.950820e+01,5.655144e-01,9.001513e-01,8.245428e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868848760000e+08,2.868849370000e+08,2.226229e+01,6.041156e-01,2.037705e+01,5.779706e-01,9.153166e-01,7.555006e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868849370000e+08,2.868849980000e+08,2.203279e+01,6.009936e-01,2.022951e+01,5.758744e-01,9.181548e-01,7.477475e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868849980000e+08,2.868850590000e+08,2.095082e+01,5.860512e-01,1.906557e+01,5.590621e-01,9.100156e-01,8.004653e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868850590000e+08,2.868851200000e+08,2.181967e+01,5.980799e-01,2.004918e+01,5.733019e-01,9.188580e-01,7.484418e-03,2.100000e+01,1.500000e+01,1.015000e+03,24332000016
2.868866660000e+08,2.868867270000e+08,2.031148e+01,5.770399e-01,1.852459e+01,5.510733e-01,9.120258e-01,8.047214e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868867270000e+08,2.868867880000e+08,2.127869e+01,5.906191e-01,1.962295e+01,5.671752e-01,9.221880e-01,7.435252e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868867880000e+08,2.868868490000e+08,2.042623e+01,5.786676e-01,1.883607e+01,5.556870e-01,9.221509e-01,7.590471e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868868490000e+08,2.868869100000e+08,1.990164e+01,5.711886e-01,1.829508e+01,5.476490e-01,9.192751e-01,7.818387e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868869100000e+08,2.868869710000e+08,2.122951e+01,5.899362e-01,1.949180e+01,5.652767e-01,9.181467e-01,7.617969e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868869710000e+08,2.868870320000e+08,2.131148e+01,5.910739e-01,1.924590e+01,5.616997e-01,9.030769e-01,8.205485e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868870320000e+08,2.868870930000e+08,2.127869e+01,5.906191e-01,1.922951e+01,5.614604e-01,9.036980e-01,8.188267e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868870930000e+08,2.868871540000e+08,2.116393e+01,5.890244e-01,1.944262e+01,5.645632e-01,9.186677e-01,7.607600e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868871540000e+08,2.868872150000e+08,2.203279e+01,6.009936e-01,2.019672e+01,5.754075e-01,9.166667e-01,7.539029e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868872150000e+08,2.868872760000e+08,2.013115e+01,5.744727e-01,1.860656e+01,5.522912e-01,9.242671e-01,7.549911e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868872760000e+08,2.868873370000e+08,2.257377e+01,6.083271e-01,2.077049e+01,5.835237e-01,9.201162e-01,7.306069e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868873370000e+08,2.868873980000e+08,2.195082e+01,5.998746e-01,1.990164e+01,5.711886e-01,9.066467e-01,7.950484e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
2.868873980000e+08,2.868874590000e+08,2.231148e+01,6.047825e-01,2.059016e+01,5.809851e-01,9.228508e-01,7.232730e-03,2.100000e+01,1.600000e+01,1.014000e+03,24332000018
