#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.203030150447e+08,3.203041099918e+08,1.094947045565e+03,47768,41156,33127,6612,6612,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700021,0,0,0
22,3.203041150257e+08,3.203052079934e+08,1.092967718720e+03,47811,41303,33503,6508,6508,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700022,0,0,0
23,3.203052120137e+08,3.203063059883e+08,1.093974632978e+03,47808,41270,33376,6538,6538,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.998173e+00,31370700023,0,0,0
24,3.203063100103e+08,3.203073999980e+08,1.089987699628e+03,47790,41421,33553,6369,6369,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700024,0,0,0
25,3.203074040210e+08,3.203084989819e+08,1.094960910439e+03,47786,41263,33246,6523,6523,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700025,0,0,0
26,3.203085030329e+08,3.203095949762e+08,1.091943320394e+03,47772,41296,33257,6476,6476,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700026,0,0,0
27,3.203096000527e+08,3.203106969679e+08,1.096915156007e+03,47764,41432,33804,6332,6332,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700027,0,0,0
28,3.203107020444e+08,3.203117909892e+08,1.088944815040e+03,47780,41128,33383,6652,6652,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700028,0,0,0
29,3.203117960139e+08,3.203128899125e+08,1.093898663282e+03,47783,41382,33636,6401,6401,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700029,0,0,0
30,3.203128940423e+08,3.203139989931e+08,1.104950824916e+03,47783,41334,33571,6449,6449,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700030,0,0,0
31,3.203140030294e+08,3.203150999971e+08,1.096967733800e+03,47768,41397,33592,6371,6371,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700031,0,0,0
32,3.203151040285e+08,3.203162059978e+08,1.101969289958e+03,47749,41263,33381,6486,6486,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700032,0,0,0
33,3.203162110141e+08,3.203173059928e+08,1.094978692114e+03,47801,41494,33682,6307,6307,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700033,0,0,0
34,3.203173100327e+08,3.203183999950e+08,1.089962267518e+03,47785,41226,33129,6559,6559,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700034,0,0,0
35,3.203184050189e+08,3.203194919789e+08,1.086960036099e+03,47818,41367,33723,6451,6451,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700035,0,0,0
36,3.203194960213e+08,3.203205759535e+08,1.079932187796e+03,47817,41095,33219,6722,6722,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700036,0,0,0
37,3.203205800440e+08,3.203216709969e+08,1.090952878594e+03,47769,41473,33797,6296,6296,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700037,0,0,0
38,3.203216760222e+08,3.203227609961e+08,1.084973864794e+03,47805,41094,32906,6711,6711,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700038,0,0,0
39,3.203227650440e+08,3.203238359830e+08,1.070938992441e+03,47836,41285,33181,6551,6551,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700039,0,0,0
40,3.203238400247e+08,3.203249199731e+08,1.079948376536e+03,47814,40888,32725,6926,6926,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.993524e+00,31370700040,0,0,0
41,3.203249240273e+08,3.203259999975e+08,1.075970200419e+03,47843,41141,33039,6702,6702,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.989786e+00,31370700041,0,0,0
42,3.203260040333e+08,3.203270709775e+08,1.066944141209e+03,47815,40971,32984,6844,6844,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.999063e+00,31370700042,0,0,0
43,3.203270760328e+08,3.203281429994e+08,1.066966596425e+03,47831,40865,32838,6966,6966,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,6.975657e+00,31370700043,0,0,0
44,3.203281480150e+08,3.203284039524e+08,2.559373852015e+02,11386,9727,7569,1659,1659,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700044,0,0,0
45,3.203284150329e+08,3.203294819412e+08,1.066908290267e+03,47840,41063,32696,6777,6777,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700045,0,0,0
46,3.203294860106e+08,3.203305559944e+08,1.069983784139e+03,47853,40848,32369,7005,7005,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700046,0,0,0
47,3.203305600221e+08,3.203316239698e+08,1.063947740972e+03,47848,41047,32940,6801,6801,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700047,0,0,0
48,3.203316280136e+08,3.203326869671e+08,1.058953485429e+03,47842,40855,32996,6987,6987,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700048,0,0,0
49,3.203326910586e+08,3.203337459969e+08,1.054938312113e+03,47856,40948,32534,6908,6908,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700049,0,0,0
50,3.203337510501e+08,3.203348099667e+08,1.058916691959e+03,47874,40765,32377,7109,7109,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700050,0,0,0
51,3.203348140144e+08,3.203358729719e+08,1.058957538784e+03,47849,40584,32095,7265,7265,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700051,0,0,0
52,3.203358770191e+08,3.203369319993e+08,1.054980238676e+03,47891,40658,32010,7233,7233,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700052,0,0,0
53,3.203369360316e+08,3.203379969974e+08,1.060965745628e+03,47838,40505,32202,7333,7333,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700053,0,0,0
54,3.203380020617e+08,3.203390579809e+08,1.055919140339e+03,47854,40621,32598,7233,7233,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700054,0,0,0
55,3.203390630454e+08,3.203401199878e+08,1.056942424655e+03,47856,40599,32502,7257,7257,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700055,0,0,0
56,3.203401250322e+08,3.203411809964e+08,1.055964243352e+03,47888,40736,32561,7152,7152,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700056,0,0,0
57,3.203411850585e+08,3.203422409602e+08,1.055901731789e+03,47853,40446,32164,7407,7407,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700057,0,0,0
58,3.203422450788e+08,3.203433019703e+08,1.056891438782e+03,47884,40401,31951,7483,7483,0,1,e,R,2017,2,24,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.470523e+01,1.063522e+01,4.100000e+01,7.000000e+00,31370700058,0,0,0
