#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
33,3.728511795135e+08,3.728522979798e+08,1.118466255128e+03,38763,38758,35796,5,5,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500033,0,0,12582912
34,3.728525458963e+08,3.728539169984e+08,1.371102025509e+03,47240,47234,43665,6,6,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500034,0,0,12582912
35,3.728539431336e+08,3.728553209803e+08,1.377846754134e+03,47227,47225,43639,2,2,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500035,0,0,0
36,3.728553290388e+08,3.728566989539e+08,1.369915150166e+03,47233,47228,43743,5,5,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500036,0,0,12582912
37,3.728567150815e+08,3.728580749476e+08,1.359866154730e+03,47268,47260,43444,8,8,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500037,0,0,12582912
38,3.728580970780e+08,3.728594719726e+08,1.374894545853e+03,47240,47233,43528,7,7,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500038,0,0,12582912
39,3.728594863561e+08,3.728608528499e+08,1.366493805468e+03,47258,47255,43707,3,3,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500039,0,0,12582912
40,3.728608700148e+08,3.728622529605e+08,1.382945681393e+03,47222,47214,43548,8,8,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500040,0,0,12582912
41,3.728622730949e+08,3.728636549997e+08,1.381904809415e+03,47232,47226,43692,6,6,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500041,0,0,12582912
42,3.728636646022e+08,3.728650549849e+08,1.390382721961e+03,47200,47190,43454,10,10,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500042,0,0,12582912
43,3.728650681827e+08,3.728664519911e+08,1.383808401942e+03,47181,47179,43324,2,2,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500043,0,0,12582912
44,3.728664695115e+08,3.728678589912e+08,1.389479677200e+03,47206,47198,43689,8,8,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500044,0,0,12582912
45,3.728678821224e+08,3.728692679934e+08,1.385871086478e+03,47224,47215,43389,9,9,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500045,0,0,12582912
47,3.728693007292e+08,3.728706979986e+08,1.397269345224e+03,47195,47191,43547,4,4,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500047,0,0,12582912
48,3.728707181082e+08,3.728721129925e+08,1.394884313345e+03,47193,47187,43541,6,6,0,1,e,G,2018,10,25,1.447000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275347e+01,1.111765e+01,6.500000e+01,7.000000e+00,20431500048,0,0,12582912
