#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
105,3.753616730395e+08,3.753633609349e+08,1.687895404160e+03,46595,42210,36563,4385,4385,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400105,0,8404992,0
106,3.753633710269e+08,3.753650539772e+08,1.682950237811e+03,46632,42008,36222,4624,4624,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.992874e+00,9434400106,0,8404992,0
107,3.753650590789e+08,3.753667369847e+08,1.677905856431e+03,46618,42061,36447,4557,4557,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978559e+00,9434400107,0,8404992,0
108,3.753667460200e+08,3.753684079566e+08,1.661936646819e+03,46683,41451,35910,5232,5232,0,9,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400108,0,8404992,0
109,3.753684560753e+08,3.753701169983e+08,1.660923033118e+03,46661,41452,36202,5209,5209,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.968111e+00,9434400109,0,8404992,0
110,3.753701320873e+08,3.753717869717e+08,1.654884349346e+03,46662,43273,37390,3389,3389,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.453502e+00,9434400110,0,8404992,0
111,3.753718070147e+08,3.753734699525e+08,1.662937845945e+03,46652,42988,37090,3664,3664,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.912260e+00,9434400111,0,8404992,0
112,3.753735040174e+08,3.753751729815e+08,1.668964103639e+03,46637,42976,37351,3661,3661,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.988623e+00,9434400112,0,8404992,0
113,3.753751880372e+08,3.753768499804e+08,1.661943191588e+03,46663,43053,37310,3610,3610,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.435963e+00,9434400113,0,8404992,0
114,3.753768720667e+08,3.753785459804e+08,1.673913770974e+03,46654,43247,37283,3407,3407,0,4,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.564594e+00,9434400114,0,8404992,0
115,3.753786131183e+08,3.753792259349e+08,6.128165425062e+02,17238,15940,13739,1298,1298,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.229643e+00,9434400115,0,8404992,0
127,3.753806420183e+08,3.753807429864e+08,1.009681117535e+02,2921,2696,2038,225,225,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434400127,0,8404992,0
128,3.753807561613e+08,3.753809619740e+08,2.058126226664e+02,5872,5420,4347,452,452,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434400128,0,8404992,0
129,3.753809750275e+08,3.753813279392e+08,3.529117388129e+02,9840,9063,7574,777,777,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434400129,0,8404992,0
131,3.753814570494e+08,3.753816729926e+08,2.159432652593e+02,6086,5608,4379,478,478,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9434400131,0,8404992,0
132,3.753816860418e+08,3.753820157890e+08,3.297471746206e+02,9179,8413,6777,766,766,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.670692e+00,9434400132,0,8404992,0
133,3.753820290677e+08,3.753821399952e+08,1.109275155067e+02,3195,2958,2274,237,237,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.964286e+00,9434400133,0,8404992,0
134,3.753821530615e+08,3.753822679579e+08,1.148963651657e+02,3281,3020,2353,261,261,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.198276e+00,9434400134,0,8404992,0
135,3.753822810227e+08,3.753823899659e+08,1.089432026148e+02,3040,2770,2156,270,270,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400135,0,8404992,0
136,3.753824030639e+08,3.753826249694e+08,2.219054946303e+02,6237,5735,4421,502,502,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.412556e+00,9434400136,0,8404992,0
143,3.753834890351e+08,3.753837879838e+08,2.989487330317e+02,8311,7670,6370,641,641,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400143,0,8404992,0
144,3.753838190481e+08,3.753840139896e+08,1.949415618181e+02,5349,4905,3822,444,444,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.642857e+00,9434400144,0,8404992,0
145,3.753840330389e+08,3.753844849881e+08,4.519491685629e+02,12811,11860,10104,951,951,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.514349e+00,9434400145,0,8404992,0
147,3.753846251290e+08,3.753848339441e+08,2.088150859475e+02,5858,5432,4053,426,426,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.704762e+00,9434400147,0,8404992,0
148,3.753848490359e+08,3.753854398770e+08,5.908411099315e+02,16657,15302,12896,1355,1355,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.978041e+00,9434400148,0,8404992,0
149,3.753854564823e+08,3.753856718761e+08,2.153938297629e+02,6220,5744,4611,476,476,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400149,0,8404992,0
150,3.753857683530e+08,3.753862509606e+08,4.826076862812e+02,13535,12702,10717,833,833,0,2,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400150,0,8404992,0
151,3.753862960627e+08,3.753864759994e+08,1.799367154837e+02,5103,4795,3681,308,308,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400151,0,8404992,0
152,3.753864930355e+08,3.753866979801e+08,2.049445428252e+02,5712,5407,4278,305,305,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400152,0,8404992,0
153,3.753867281059e+08,3.753869179969e+08,1.898910406828e+02,5232,4875,3784,357,357,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400153,0,8404992,0
154,3.753869430382e+08,3.753871429705e+08,1.999322941899e+02,5842,5393,4314,449,449,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400154,0,8404992,0
156,3.753872740701e+08,3.753875959144e+08,3.218443332911e+02,9116,8639,7054,477,477,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400156,0,8404992,0
157,3.753876120234e+08,3.753879539960e+08,3.419726189971e+02,9426,8793,7055,633,633,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400157,0,8404992,0
158,3.753879710456e+08,3.753883029849e+08,3.319392203093e+02,9165,8602,7194,563,563,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990990e+00,9434400158,0,8404992,0
164,3.753888920122e+08,3.753893379824e+08,4.459702098966e+02,12615,11944,9799,671,671,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400164,0,8404992,0
166,3.753894670123e+08,3.753899289969e+08,4.619846004248e+02,12911,12066,10144,845,845,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400166,0,8404992,0
167,3.753899420228e+08,3.753905339826e+08,5.919598646760e+02,16398,15417,13194,981,981,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400167,0,8404992,0
168,3.753905490539e+08,3.753909139781e+08,3.649241852760e+02,10214,9641,7961,573,573,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400168,0,8404992,0
169,3.753909280183e+08,3.753910389889e+08,1.109705826044e+02,3164,2962,2247,202,202,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400169,0,8404992,0
170,3.753910510468e+08,3.753912819756e+08,2.309288605452e+02,6468,6043,4844,425,425,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400170,0,8404992,0
172,3.753914180294e+08,3.753918818828e+08,4.638534447551e+02,13056,12217,10037,839,839,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400172,0,8404992,0
173,3.753918950628e+08,3.753922559691e+08,3.609062796831e+02,10060,9407,7638,653,653,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400173,0,8404992,0
174,3.753922690122e+08,3.753926209810e+08,3.519687522650e+02,10006,9447,7784,559,559,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400174,0,8404992,0
175,3.753926580503e+08,3.753928559578e+08,1.979075148106e+02,5522,5217,4096,305,305,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400175,0,8404992,0
176,3.753928690238e+08,3.753930949931e+08,2.259693194628e+02,6216,5826,4568,390,390,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400176,0,8404992,0
177,3.753931080454e+08,3.753935839966e+08,4.759512084723e+02,13355,12279,10327,1076,1076,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400177,0,8404992,0
178,3.753935970343e+08,3.753938179517e+08,2.209174315333e+02,6111,5593,4240,518,518,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400178,0,8404992,0
179,3.753938310154e+08,3.753939479715e+08,1.169560676217e+02,3348,3066,2431,282,282,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400179,0,8404992,0
180,3.753939600314e+08,3.753940749918e+08,1.149604216218e+02,3180,2935,2279,245,245,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400180,0,8404992,0
181,3.753940880161e+08,3.753943189695e+08,2.309534013867e+02,6310,5793,4587,517,517,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400181,0,8404992,0
182,3.753943320992e+08,3.753944439895e+08,1.118902475834e+02,3136,2887,2261,249,249,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400182,0,8404992,0
183,3.753944570381e+08,3.753946889935e+08,2.319554244280e+02,6588,6074,5005,514,514,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400183,0,8404992,0
184,3.753947010147e+08,3.753955999814e+08,8.989666989446e+02,25293,23170,19820,2123,2123,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400184,0,8404992,0
185,3.753956130269e+08,3.753957239667e+08,1.109398125410e+02,3094,2832,2175,262,262,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400185,0,8404992,0
189,3.753961030627e+08,3.753962109752e+08,1.079124674797e+02,3039,2782,2156,257,257,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400189,0,8404992,0
190,3.753962230880e+08,3.753964609793e+08,2.378913847208e+02,6698,6199,4972,499,499,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400190,0,8404992,0
191,3.753964730649e+08,3.753965909169e+08,1.178520511985e+02,3260,2966,2284,294,294,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400191,0,8404992,0
192,3.753966030327e+08,3.753969629677e+08,3.599349349141e+02,10044,9207,7662,837,837,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400192,0,8404992,0
193,3.753969750170e+08,3.753973369882e+08,3.619712644219e+02,10111,9279,7647,832,832,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400193,0,8404992,0
194,3.753973490646e+08,3.753974619881e+08,1.129234876037e+02,3228,2945,2290,283,283,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.517544e+00,9434400194,0,8404992,0
195,3.753974750215e+08,3.753975859968e+08,1.109752641916e+02,3182,2879,2206,303,303,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400195,0,8404992,0
196,3.753975990252e+08,3.753977149760e+08,1.159508179426e+02,3286,3020,2381,266,266,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400196,0,8404992,0
197,3.753977270189e+08,3.753980899420e+08,3.629231213927e+02,10165,9319,7686,846,846,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.898350e+00,9434400197,0,8404992,0
198,3.753981020177e+08,3.753984569964e+08,3.549786723256e+02,9978,9136,7707,842,842,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400198,0,8404992,0
199,3.753984690679e+08,3.753988059985e+08,3.369305900335e+02,9542,8688,7068,854,854,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400199,0,8404992,0
200,3.753988190363e+08,3.753990659846e+08,2.469483227134e+02,6881,6311,5073,570,570,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400200,0,8404992,0
201,3.753990780460e+08,3.753995519494e+08,4.739034563303e+02,13231,12121,10094,1110,1110,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400201,0,8404992,0
203,3.753996860456e+08,3.753997959717e+08,1.099260616899e+02,3126,2884,2276,242,242,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400203,0,8404992,0
204,3.753998090132e+08,3.753999269965e+08,1.179833388329e+02,3261,2989,2350,272,272,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400204,0,8404992,0
205,3.753999400304e+08,3.754000538463e+08,1.138158620596e+02,3164,2895,2270,269,269,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400205,0,8404992,0
206,3.754000670766e+08,3.754001779863e+08,1.109096438885e+02,3098,2817,2177,281,281,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400206,0,8404992,0
209,3.754004270110e+08,3.754014009316e+08,9.739206132889e+02,27470,25296,21448,2174,2174,0,2,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.946667e+00,9434400209,0,8404992,0
211,3.754015390304e+08,3.754017809843e+08,2.419539003968e+02,6672,6080,4930,592,592,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400211,0,8404992,0
212,3.754017930411e+08,3.754022779777e+08,4.849366193414e+02,13518,12410,10527,1108,1108,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.740741e+00,9434400212,0,8404992,0
213,3.754022910138e+08,3.754025209789e+08,2.299651075006e+02,6526,6018,4878,508,508,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400213,0,8404992,0
215,3.754026600235e+08,3.754027709770e+08,1.109535692930e+02,3090,2805,2149,285,285,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400215,0,8404992,0
216,3.754027840208e+08,3.754028929563e+08,1.089355620742e+02,3032,2763,2123,269,269,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400216,0,8404992,0
217,3.754029060292e+08,3.754030159769e+08,1.099476601481e+02,3056,2827,2133,229,229,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400217,0,8404992,0
218,3.754030290191e+08,3.754032619707e+08,2.329515454173e+02,6491,5913,4714,578,578,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400218,0,8404992,0
219,3.754032740499e+08,3.754033969261e+08,1.228761762977e+02,3360,3076,2433,284,284,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400219,0,8404992,0
220,3.754034100720e+08,3.754039169868e+08,5.069147748351e+02,14355,13118,11270,1237,1237,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400220,0,8404992,0
221,3.754039300093e+08,3.754043028662e+08,3.728569484353e+02,10408,9502,7930,906,906,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400221,0,8404992,0
222,3.754043150470e+08,3.754044309489e+08,1.159019165635e+02,3167,2900,2286,267,267,0,1,e,C,2018,11,23,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400222,0,8404992,0
1,3.754044440089e+08,3.754045599989e+08,1.159900805950e+02,3195,2963,2317,232,232,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400001,0,8404992,0
2,3.754045720629e+08,3.754046909876e+08,1.189246675372e+02,3315,3058,2399,257,257,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400002,0,8404992,0
3,3.754047040182e+08,3.754049429765e+08,2.389582788944e+02,6796,6214,5093,582,582,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400003,0,8404992,0
4,3.754049550090e+08,3.754051889907e+08,2.339817499518e+02,6652,6094,4980,558,558,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400004,0,8404992,0
5,3.754052010332e+08,3.754054319920e+08,2.309588243961e+02,6440,5876,4706,564,564,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400005,0,8404992,0
6,3.754054440324e+08,3.754055549890e+08,1.109566090703e+02,3083,2813,2158,270,270,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400006,0,8404992,0
7,3.754055670818e+08,3.754060699373e+08,5.028555052280e+02,14040,12817,10867,1223,1223,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400007,0,8404992,0
8,3.754060820720e+08,3.754063219977e+08,2.399257573485e+02,6542,5991,4734,551,551,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400008,0,8404992,0
9,3.754063340824e+08,3.754064439931e+08,1.099106975198e+02,3094,2830,2192,264,264,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400009,0,8404992,0
10,3.754064560734e+08,3.754066959532e+08,2.398798235655e+02,6713,6148,5115,565,565,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400010,0,8404992,0
11,3.754067090592e+08,3.754068259529e+08,1.168936580420e+02,3317,3037,2342,280,280,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.822034e+00,9434400011,0,8404992,0
12,3.754068390332e+08,3.754072059119e+08,3.668787356019e+02,10365,9473,7799,892,892,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.788044e+00,9434400012,0,8404992,0
13,3.754072190417e+08,3.754077019925e+08,4.829507371783e+02,13613,12465,10376,1148,1148,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.983471e+00,9434400013,0,8404992,0
14,3.754077150446e+08,3.754078259993e+08,1.109547597766e+02,3078,2801,2181,277,277,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400014,0,8404992,0
15,3.754078390195e+08,3.754080828727e+08,2.438531742096e+02,6749,6147,5041,602,602,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434400015,0,8404992,0
16,3.754080950319e+08,3.754088679802e+08,7.729482569098e+02,21973,20169,17113,1804,1804,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500016,0,8404992,0
17,3.754088800234e+08,3.754091198478e+08,2.398243966103e+02,6783,6245,4963,538,538,0,1,e,C,2018,11,24,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9434500017,0,8404992,0
