#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973416640000e+08,2.973417250000e+08,2.403279e+01,6.276783e-01,1.990164e+01,5.711886e-01,8.281037e-01,9.853913e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973417250000e+08,2.973417860000e+08,2.352459e+01,6.210064e-01,1.981967e+01,5.700111e-01,8.425087e-01,9.615890e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973417860000e+08,2.973418470000e+08,2.309836e+01,6.153549e-01,1.960656e+01,5.669382e-01,8.488290e-01,9.543087e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973418470000e+08,2.973419080000e+08,2.377049e+01,6.242437e-01,2.037705e+01,5.779706e-01,8.572414e-01,9.186894e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973419080000e+08,2.973419690000e+08,2.285246e+01,6.120706e-01,1.901639e+01,5.583405e-01,8.321377e-01,1.001020e-02,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973419690000e+08,2.973420300000e+08,2.313115e+01,6.157914e-01,1.893443e+01,5.571359e-01,8.185684e-01,1.025936e-02,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973420300000e+08,2.973420910000e+08,2.273771e+01,6.105320e-01,1.937705e+01,5.636103e-01,8.521990e-01,9.529518e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973420910000e+08,2.973421520000e+08,2.259016e+01,6.085479e-01,1.890164e+01,5.566533e-01,8.367199e-01,9.957083e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973421520000e+08,2.973422130000e+08,2.398361e+01,6.270358e-01,2.022951e+01,5.758744e-01,8.434723e-01,9.499677e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973422130000e+08,2.973422740000e+08,2.395082e+01,6.266071e-01,2.013115e+01,5.744727e-01,8.405202e-01,9.578595e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973422740000e+08,2.973423350000e+08,2.360656e+01,6.220874e-01,1.978688e+01,5.695394e-01,8.381944e-01,9.704828e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973423350000e+08,2.973423960000e+08,2.329508e+01,6.179698e-01,1.973771e+01,5.688312e-01,8.472906e-01,9.542276e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973423960000e+08,2.973424570000e+08,2.250820e+01,6.074429e-01,1.909836e+01,5.595425e-01,8.485069e-01,9.675843e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973424570000e+08,2.973425180000e+08,2.300000e+01,6.140433e-01,1.945902e+01,5.648011e-01,8.460442e-01,9.635312e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973425180000e+08,2.973425790000e+08,2.247541e+01,6.070002e-01,1.916393e+01,5.605024e-01,8.526623e-01,9.572531e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973425790000e+08,2.973426400000e+08,2.450820e+01,6.338562e-01,2.072131e+01,5.828324e-01,8.454850e-01,9.347978e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973426400000e+08,2.973427010000e+08,2.314754e+01,6.160097e-01,1.963935e+01,5.674121e-01,8.484419e-01,9.542964e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973427010000e+08,2.973427620000e+08,2.354098e+01,6.212229e-01,1.939344e+01,5.638487e-01,8.238162e-01,1.005358e-02,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973427620000e+08,2.973428230000e+08,2.209836e+01,6.018872e-01,1.881967e+01,5.554451e-01,8.516321e-01,9.681689e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973428230000e+08,2.973428840000e+08,2.424590e+01,6.304552e-01,2.040984e+01,5.784354e-01,8.417850e-01,9.489434e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973428840000e+08,2.973429450000e+08,2.370492e+01,6.233821e-01,1.998361e+01,5.723636e-01,8.430152e-01,9.566705e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973429450000e+08,2.973430060000e+08,2.329508e+01,6.179698e-01,1.977049e+01,5.693035e-01,8.486981e-01,9.506088e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100029
2.973430680000e+08,2.973431290000e+08,2.409836e+01,6.285341e-01,2.027869e+01,5.765739e-01,8.414966e-01,9.525479e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973431290000e+08,2.973431900000e+08,2.368852e+01,6.231665e-01,1.959016e+01,5.667012e-01,8.269896e-01,9.950668e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973431900000e+08,2.973432510000e+08,2.304918e+01,6.146994e-01,1.944262e+01,5.645632e-01,8.435277e-01,9.688928e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973432510000e+08,2.973433120000e+08,2.367213e+01,6.229508e-01,2.016393e+01,5.749403e-01,8.518006e-01,9.349936e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973433120000e+08,2.973433730000e+08,2.329508e+01,6.179698e-01,1.937705e+01,5.636103e-01,8.318086e-01,9.922397e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973433730000e+08,2.973434340000e+08,2.303279e+01,6.144808e-01,1.957377e+01,5.664640e-01,8.498220e-01,9.530791e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973434340000e+08,2.973434950000e+08,2.419672e+01,6.298155e-01,1.996721e+01,5.721288e-01,8.252032e-01,9.885621e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973434950000e+08,2.973435560000e+08,2.321312e+01,6.168815e-01,1.957377e+01,5.664640e-01,8.432204e-01,9.662372e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973435560000e+08,2.973436170000e+08,2.413115e+01,6.289615e-01,2.029508e+01,5.768069e-01,8.410326e-01,9.530298e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973436170000e+08,2.973436780000e+08,2.327869e+01,6.177523e-01,1.993443e+01,5.716589e-01,8.563380e-01,9.307849e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973436780000e+08,2.973437390000e+08,2.434426e+01,6.317328e-01,2.027869e+01,5.765739e-01,8.329966e-01,9.678789e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973437390000e+08,2.973438000000e+08,2.359016e+01,6.218714e-01,2.006557e+01,5.735362e-01,8.505907e-01,9.397638e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973438000000e+08,2.973438610000e+08,2.314754e+01,6.160097e-01,1.947541e+01,5.650390e-01,8.413598e-01,9.722549e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973438610000e+08,2.973439220000e+08,2.442623e+01,6.327954e-01,2.031148e+01,5.770399e-01,8.315436e-01,9.696011e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973439220000e+08,2.973439830000e+08,2.311475e+01,6.155732e-01,1.909836e+01,5.595425e-01,8.262411e-01,1.009061e-02,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973439830000e+08,2.973440440000e+08,2.403279e+01,6.276783e-01,2.009836e+01,5.740047e-01,8.362892e-01,9.663844e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973440440000e+08,2.973441050000e+08,2.285246e+01,6.120706e-01,1.931148e+01,5.626559e-01,8.450502e-01,9.691820e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973441050000e+08,2.973441660000e+08,2.352459e+01,6.210064e-01,2.001639e+01,5.728329e-01,8.508711e-01,9.403442e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973441660000e+08,2.973442270000e+08,2.273771e+01,6.105320e-01,1.931148e+01,5.626559e-01,8.493150e-01,9.605747e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973442270000e+08,2.973442880000e+08,2.334426e+01,6.186217e-01,1.950820e+01,5.655144e-01,8.356742e-01,9.820111e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973442880000e+08,2.973443490000e+08,2.304918e+01,6.146994e-01,1.947541e+01,5.650390e-01,8.449502e-01,9.652915e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973443490000e+08,2.973444100000e+08,2.275410e+01,6.107520e-01,1.878688e+01,5.549610e-01,8.256484e-01,1.018394e-02,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973444100000e+08,2.973444710000e+08,2.347541e+01,6.203570e-01,1.975410e+01,5.690674e-01,8.414804e-01,9.651436e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973444710000e+08,2.973445320000e+08,2.296721e+01,6.136055e-01,1.967213e+01,5.678855e-01,8.565310e-01,9.365511e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973445320000e+08,2.973445930000e+08,2.342623e+01,6.197068e-01,1.993443e+01,5.716589e-01,8.509447e-01,9.421244e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973445930000e+08,2.973446540000e+08,2.316393e+01,6.162277e-01,1.950820e+01,5.655144e-01,8.421798e-01,9.698681e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973446540000e+08,2.973447150000e+08,2.368852e+01,6.231665e-01,1.967213e+01,5.678855e-01,8.304498e-01,9.871244e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973447150000e+08,2.973447760000e+08,2.386885e+01,6.255339e-01,1.990164e+01,5.711886e-01,8.337912e-01,9.756071e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973447760000e+08,2.973448370000e+08,2.401639e+01,6.274642e-01,2.024590e+01,5.761076e-01,8.430034e-01,9.504756e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973448370000e+08,2.973448980000e+08,2.267213e+01,6.096510e-01,1.924590e+01,5.616997e-01,8.488793e-01,9.631055e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100030
2.973449550000e+08,2.973450160000e+08,2.380328e+01,6.246741e-01,2.008197e+01,5.737705e-01,8.436639e-01,9.530837e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973450160000e+08,2.973450770000e+08,2.465574e+01,6.357613e-01,2.057377e+01,5.807537e-01,8.344415e-01,9.584066e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973450770000e+08,2.973451380000e+08,2.109836e+01,5.881112e-01,1.747541e+01,5.352402e-01,8.282828e-01,1.051252e-02,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973451380000e+08,2.973451990000e+08,2.403279e+01,6.276783e-01,2.037705e+01,5.779706e-01,8.478854e-01,9.379658e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973451990000e+08,2.973452600000e+08,2.445902e+01,6.332199e-01,2.081967e+01,5.842141e-01,8.512064e-01,9.213511e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973452600000e+08,2.973453210000e+08,2.401639e+01,6.274642e-01,2.029508e+01,5.768069e-01,8.450512e-01,9.454027e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973453210000e+08,2.973453820000e+08,2.377049e+01,6.242437e-01,1.957377e+01,5.664640e-01,8.234483e-01,1.001314e-02,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973453820000e+08,2.973454430000e+08,2.444262e+01,6.330076e-01,2.045902e+01,5.791318e-01,8.370221e-01,9.565199e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973454430000e+08,2.973455040000e+08,2.342623e+01,6.197068e-01,1.985246e+01,5.704824e-01,8.474458e-01,9.511564e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973455040000e+08,2.973455650000e+08,2.290164e+01,6.127290e-01,1.890164e+01,5.566533e-01,8.253400e-01,1.015816e-02,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973455650000e+08,2.973456260000e+08,2.303279e+01,6.144808e-01,1.936065e+01,5.633718e-01,8.405694e-01,9.766400e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973456260000e+08,2.973456870000e+08,2.347541e+01,6.203570e-01,1.944262e+01,5.645632e-01,8.282123e-01,9.967711e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973456870000e+08,2.973457480000e+08,2.209836e+01,6.018872e-01,1.857377e+01,5.518044e-01,8.405045e-01,9.972392e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973457480000e+08,2.973458090000e+08,2.390164e+01,6.259634e-01,1.963935e+01,5.674121e-01,8.216735e-01,1.002487e-02,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973458090000e+08,2.973458700000e+08,2.477049e+01,6.372390e-01,2.109836e+01,5.881112e-01,8.517538e-01,9.141481e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973458700000e+08,2.973459310000e+08,2.418033e+01,6.296021e-01,2.016393e+01,5.749403e-01,8.338983e-01,9.690531e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973459310000e+08,2.973459920000e+08,2.419672e+01,6.298155e-01,2.034426e+01,5.775054e-01,8.407859e-01,9.523361e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973459920000e+08,2.973460530000e+08,2.236065e+01,6.054487e-01,1.829508e+01,5.476490e-01,8.181818e-01,1.044327e-02,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973460530000e+08,2.973461140000e+08,2.291803e+01,6.129482e-01,1.896721e+01,5.576181e-01,8.276109e-01,1.010216e-02,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973461140000e+08,2.973461750000e+08,2.321312e+01,6.168815e-01,1.945902e+01,5.648011e-01,8.382769e-01,9.784715e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973461750000e+08,2.973462360000e+08,2.313115e+01,6.157914e-01,1.952459e+01,5.657519e-01,8.440822e-01,9.657766e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973462360000e+08,2.973462970000e+08,2.309836e+01,6.153549e-01,1.913115e+01,5.600227e-01,8.282470e-01,1.004793e-02,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973462970000e+08,2.973463580000e+08,2.281967e+01,6.116315e-01,1.909836e+01,5.595425e-01,8.369253e-01,9.901866e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973463580000e+08,2.973464190000e+08,2.414754e+01,6.291751e-01,2.034426e+01,5.775054e-01,8.424983e-01,9.491301e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973464190000e+08,2.973464800000e+08,2.381967e+01,6.248891e-01,1.985246e+01,5.704824e-01,8.334481e-01,9.774202e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973464800000e+08,2.973465410000e+08,2.398361e+01,6.270358e-01,2.008197e+01,5.737705e-01,8.373206e-01,9.649171e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973465410000e+08,2.973466020000e+08,2.337705e+01,6.190560e-01,1.926229e+01,5.619389e-01,8.239832e-01,1.008501e-02,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973466020000e+08,2.973466630000e+08,2.355738e+01,6.214391e-01,2.006557e+01,5.735362e-01,8.517745e-01,9.373362e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973466630000e+08,2.973467240000e+08,2.303279e+01,6.144808e-01,1.942623e+01,5.643250e-01,8.434164e-01,9.695183e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973467240000e+08,2.973467850000e+08,2.298361e+01,6.138244e-01,1.927869e+01,5.621780e-01,8.388017e-01,9.820551e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100031
2.973468400000e+08,2.973469010000e+08,2.342623e+01,6.197068e-01,1.986885e+01,5.707179e-01,8.481455e-01,9.493642e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973469010000e+08,2.973469620000e+08,2.321312e+01,6.168815e-01,1.963935e+01,5.674121e-01,8.460452e-01,9.590954e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973469620000e+08,2.973470230000e+08,2.286885e+01,6.122901e-01,1.903279e+01,5.585811e-01,8.322580e-01,1.000375e-02,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973470230000e+08,2.973470840000e+08,2.313115e+01,6.157914e-01,1.972131e+01,5.685949e-01,8.525868e-01,9.437869e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973470840000e+08,2.973471450000e+08,2.414754e+01,6.291751e-01,2.060656e+01,5.812163e-01,8.533605e-01,9.217017e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973471450000e+08,2.973472060000e+08,2.300000e+01,6.140433e-01,1.967213e+01,5.678855e-01,8.553100e-01,9.391872e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973472060000e+08,2.973472670000e+08,2.316393e+01,6.162277e-01,1.991803e+01,5.714238e-01,8.598726e-01,9.234373e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973472670000e+08,2.973473280000e+08,2.295082e+01,6.133865e-01,1.963935e+01,5.674121e-01,8.557143e-01,9.391005e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973473280000e+08,2.973473890000e+08,2.362295e+01,6.223034e-01,1.993443e+01,5.716589e-01,8.438584e-01,9.562294e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973473890000e+08,2.973474500000e+08,2.327869e+01,6.177523e-01,1.988525e+01,5.709532e-01,8.542253e-01,9.364467e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973474500000e+08,2.973475110000e+08,2.344262e+01,6.199237e-01,1.959016e+01,5.667012e-01,8.356643e-01,9.799724e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973475110000e+08,2.973475720000e+08,2.396721e+01,6.268214e-01,2.006557e+01,5.735362e-01,8.372093e-01,9.655130e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973475720000e+08,2.973476330000e+08,2.263935e+01,6.092100e-01,1.898361e+01,5.578590e-01,8.385228e-01,9.901847e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973476330000e+08,2.973476940000e+08,2.395082e+01,6.266071e-01,2.000000e+01,5.725983e-01,8.350445e-01,9.709863e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973476940000e+08,2.973477550000e+08,2.422951e+01,6.302421e-01,2.031148e+01,5.770399e-01,8.382950e-01,9.576856e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973477550000e+08,2.973478160000e+08,2.408197e+01,6.283203e-01,2.016393e+01,5.749403e-01,8.373043e-01,9.629834e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973478160000e+08,2.973478770000e+08,2.391803e+01,6.261780e-01,2.003279e+01,5.730675e-01,8.375600e-01,9.656657e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973478770000e+08,2.973479380000e+08,2.416393e+01,6.293886e-01,2.029508e+01,5.768069e-01,8.398914e-01,9.551468e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973479380000e+08,2.973479990000e+08,2.365574e+01,6.227351e-01,2.004918e+01,5.733019e-01,8.475398e-01,9.462918e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973479990000e+08,2.973480600000e+08,2.321312e+01,6.168815e-01,1.973771e+01,5.688312e-01,8.502825e-01,9.481702e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973480600000e+08,2.973481210000e+08,2.311475e+01,6.155732e-01,1.963935e+01,5.674121e-01,8.496454e-01,9.518482e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973481210000e+08,2.973481820000e+08,2.445902e+01,6.332199e-01,2.057377e+01,5.807537e-01,8.411528e-01,9.463306e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973481820000e+08,2.973482430000e+08,2.524590e+01,6.433251e-01,2.142623e+01,5.926632e-01,8.487013e-01,9.131343e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973482430000e+08,2.973483040000e+08,2.383607e+01,6.251041e-01,1.986885e+01,5.707179e-01,8.335626e-01,9.768151e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973483040000e+08,2.973483650000e+08,2.291803e+01,6.129482e-01,1.914754e+01,5.602625e-01,8.354793e-01,9.915727e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973483650000e+08,2.973484260000e+08,2.313115e+01,6.157914e-01,1.963935e+01,5.674121e-01,8.490433e-01,9.530763e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973484260000e+08,2.973484870000e+08,2.272131e+01,6.103118e-01,1.947541e+01,5.650390e-01,8.571429e-01,9.399310e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973484870000e+08,2.973485480000e+08,2.375410e+01,6.240284e-01,2.000000e+01,5.725983e-01,8.419600e-01,9.582859e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973485480000e+08,2.973486090000e+08,2.300000e+01,6.140433e-01,1.981967e+01,5.700111e-01,8.617249e-01,9.215684e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973486090000e+08,2.973486700000e+08,2.414754e+01,6.291751e-01,2.021312e+01,5.756410e-01,8.370672e-01,9.622392e-03,2.920000e+01,0.000000e+00,1.012000e+03,11344100032
2.973487250000e+08,2.973487860000e+08,2.240984e+01,6.061141e-01,1.886885e+01,5.561703e-01,8.419898e-01,9.865333e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973487860000e+08,2.973488470000e+08,2.347541e+01,6.203570e-01,1.983607e+01,5.702468e-01,8.449721e-01,9.564332e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973488470000e+08,2.973489080000e+08,2.381967e+01,6.248891e-01,2.013115e+01,5.744727e-01,8.451480e-01,9.490564e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973489080000e+08,2.973489690000e+08,2.277049e+01,6.109720e-01,1.913115e+01,5.600227e-01,8.401728e-01,9.832378e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973489690000e+08,2.973490300000e+08,2.390164e+01,6.259634e-01,2.039344e+01,5.782030e-01,8.532236e-01,9.267887e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973490300000e+08,2.973490910000e+08,2.334426e+01,6.186217e-01,1.940984e+01,5.640869e-01,8.314607e-01,9.920111e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973490910000e+08,2.973491520000e+08,2.327869e+01,6.177523e-01,1.940984e+01,5.640869e-01,8.338028e-01,9.878689e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973491520000e+08,2.973492130000e+08,2.350820e+01,6.207900e-01,1.968852e+01,5.681220e-01,8.375174e-01,9.741497e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973492130000e+08,2.973492740000e+08,2.421312e+01,6.300288e-01,2.049180e+01,5.795957e-01,8.463101e-01,9.384199e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973492740000e+08,2.973493350000e+08,2.349180e+01,6.205736e-01,1.944262e+01,5.645632e-01,8.276343e-01,9.977495e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973493350000e+08,2.973493960000e+08,2.349180e+01,6.205736e-01,1.975410e+01,5.690674e-01,8.408932e-01,9.662548e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973493960000e+08,2.973494570000e+08,2.296721e+01,6.136055e-01,1.937705e+01,5.636103e-01,8.436831e-01,9.702276e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973494570000e+08,2.973495180000e+08,2.478688e+01,6.374499e-01,2.103279e+01,5.871965e-01,8.485450e-01,9.219415e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973495180000e+08,2.973495790000e+08,2.473771e+01,6.368172e-01,2.022951e+01,5.758744e-01,8.177601e-01,9.937796e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973495790000e+08,2.973496400000e+08,2.326229e+01,6.175347e-01,1.960656e+01,5.669382e-01,8.428470e-01,9.661498e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973496400000e+08,2.973497010000e+08,2.391803e+01,6.261780e-01,2.018033e+01,5.751739e-01,8.437286e-01,9.506343e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973497010000e+08,2.973497620000e+08,2.291803e+01,6.129482e-01,1.950820e+01,5.655144e-01,8.512160e-01,9.517971e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973497620000e+08,2.973498230000e+08,2.481967e+01,6.378713e-01,2.057377e+01,5.807537e-01,8.289300e-01,9.677941e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973498230000e+08,2.973498840000e+08,2.334426e+01,6.186217e-01,1.960656e+01,5.669382e-01,8.398876e-01,9.717803e-03,2.910000e+01,0.000000e+00,1.012000e+03,11344100033
2.973499480000e+08,2.973500090000e+08,2.391803e+01,6.261780e-01,1.988525e+01,5.709532e-01,8.313913e-01,9.802008e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
2.973500090000e+08,2.973500700000e+08,2.350820e+01,6.207900e-01,1.967213e+01,5.678855e-01,8.368201e-01,9.758315e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
2.973500700000e+08,2.973501310000e+08,2.408197e+01,6.283203e-01,2.077049e+01,5.835237e-01,8.624915e-01,8.985274e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
2.973501310000e+08,2.973501920000e+08,2.401639e+01,6.274642e-01,2.062295e+01,5.814475e-01,8.587031e-01,9.100580e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
2.973501920000e+08,2.973502530000e+08,2.455738e+01,6.344919e-01,2.057377e+01,5.807537e-01,8.377837e-01,9.524832e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
2.973502530000e+08,2.973503140000e+08,2.363935e+01,6.225193e-01,2.037705e+01,5.779706e-01,8.619972e-01,9.082683e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
2.973503140000e+08,2.973503750000e+08,2.281967e+01,6.116315e-01,1.883607e+01,5.556870e-01,8.254310e-01,1.017429e-02,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
2.973503750000e+08,2.973504360000e+08,2.329508e+01,6.179698e-01,1.977049e+01,5.693035e-01,8.486981e-01,9.506088e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
2.973504360000e+08,2.973504970000e+08,2.350820e+01,6.207900e-01,1.973771e+01,5.688312e-01,8.396095e-01,9.690661e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
2.973504970000e+08,2.973505580000e+08,2.322951e+01,6.170993e-01,1.970492e+01,5.683585e-01,8.482710e-01,9.530522e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
2.973505580000e+08,2.973506190000e+08,2.463935e+01,6.355499e-01,2.091803e+01,5.855925e-01,8.489687e-01,9.236337e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
2.973506190000e+08,2.973506800000e+08,2.347541e+01,6.203570e-01,1.970492e+01,5.683585e-01,8.393854e-01,9.702902e-03,2.900000e+01,0.000000e+00,1.012000e+03,11344100034
