#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979426220000e+08,2.979426830000e+08,1.249180e+01,4.525303e-01,1.070492e+01,4.189158e-01,8.569554e-01,1.268345e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979426830000e+08,2.979427440000e+08,1.280328e+01,4.581373e-01,1.093443e+01,4.233827e-01,8.540333e-01,1.263394e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979427440000e+08,2.979428050000e+08,1.314754e+01,4.642558e-01,1.124590e+01,4.293705e-01,8.553616e-01,1.242023e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979428050000e+08,2.979428660000e+08,1.342623e+01,4.691504e-01,1.159016e+01,4.358930e-01,8.632479e-01,1.200585e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979428660000e+08,2.979429270000e+08,1.329508e+01,4.668535e-01,1.131148e+01,4.306205e-01,8.508015e-01,1.251083e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979429270000e+08,2.979429880000e+08,1.277049e+01,4.575503e-01,1.085246e+01,4.217928e-01,8.498074e-01,1.280017e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979429880000e+08,2.979430490000e+08,1.249180e+01,4.525303e-01,1.067213e+01,4.182738e-01,8.543307e-01,1.277967e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979430490000e+08,2.979431100000e+08,1.332787e+01,4.674288e-01,1.136066e+01,4.315556e-01,8.523985e-01,1.244003e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979431100000e+08,2.979431710000e+08,1.373771e+01,4.745611e-01,1.209836e+01,4.453468e-01,8.806683e-01,1.119856e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800009
2.979431950000e+08,2.979432560000e+08,1.309836e+01,4.633867e-01,1.059016e+01,4.166644e-01,8.085107e-01,1.392008e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800010
2.979432560000e+08,2.979433170000e+08,1.334426e+01,4.677162e-01,1.083607e+01,4.214741e-01,8.120393e-01,1.369335e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800010
2.979433170000e+08,2.979433780000e+08,1.322951e+01,4.657007e-01,1.067213e+01,4.182738e-01,8.066915e-01,1.390089e-02,2.780000e+01,2.740000e+01,1.003000e+03,13344800010
2.979434060000e+08,2.979434670000e+08,1.357377e+01,4.717211e-01,1.163934e+01,4.368168e-01,8.574879e-01,1.214856e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979434670000e+08,2.979435280000e+08,1.318033e+01,4.648343e-01,1.100000e+01,4.246503e-01,8.345771e-01,1.310397e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979435280000e+08,2.979435890000e+08,1.303279e+01,4.622253e-01,1.111475e+01,4.268596e-01,8.528302e-01,1.256484e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979435890000e+08,2.979436500000e+08,1.281967e+01,4.584305e-01,1.065574e+01,4.179524e-01,8.312020e-01,1.339472e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979436500000e+08,2.979437110000e+08,1.381967e+01,4.759748e-01,1.173771e+01,4.386586e-01,8.493476e-01,1.232018e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979437110000e+08,2.979437720000e+08,1.359016e+01,4.720059e-01,1.137705e+01,4.318669e-01,8.371532e-01,1.282374e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979437720000e+08,2.979438330000e+08,1.477049e+01,4.920764e-01,1.229508e+01,4.489529e-01,8.324084e-01,1.244320e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979438330000e+08,2.979438940000e+08,1.357377e+01,4.717211e-01,1.180328e+01,4.398822e-01,8.695652e-01,1.170396e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979438940000e+08,2.979439550000e+08,1.395082e+01,4.782279e-01,1.177049e+01,4.392709e-01,8.437133e-01,1.244783e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979439550000e+08,2.979440160000e+08,1.378689e+01,4.754098e-01,1.181967e+01,4.401876e-01,8.573127e-01,1.206047e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979440160000e+08,2.979440770000e+08,1.390164e+01,4.773843e-01,1.180328e+01,4.398822e-01,8.490566e-01,1.229355e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979440770000e+08,2.979441380000e+08,1.339344e+01,4.685772e-01,1.113115e+01,4.271742e-01,8.310894e-01,1.310815e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979441380000e+08,2.979441990000e+08,1.344262e+01,4.694368e-01,1.170492e+01,4.380455e-01,8.707317e-01,1.171605e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979441990000e+08,2.979442600000e+08,1.293443e+01,4.604778e-01,1.098361e+01,4.243337e-01,8.491762e-01,1.274076e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979442600000e+08,2.979443210000e+08,1.385246e+01,4.765391e-01,1.160656e+01,4.362011e-01,8.378698e-01,1.267920e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979443210000e+08,2.979443820000e+08,1.203279e+01,4.441383e-01,9.950820e+00,4.038913e-01,8.269755e-01,1.396214e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979443820000e+08,2.979444430000e+08,1.334426e+01,4.677162e-01,1.122951e+01,4.290574e-01,8.415233e-01,1.279981e-02,2.790000e+01,2.750000e+01,1.003000e+03,13344800011
2.979444880000e+08,2.979445490000e+08,1.304918e+01,4.625160e-01,1.049180e+01,4.147249e-01,8.040201e-01,1.406963e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800012
2.979445490000e+08,2.979446100000e+08,1.354098e+01,4.711511e-01,1.103279e+01,4.252827e-01,8.147700e-01,1.351709e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800012
2.979446100000e+08,2.979446710000e+08,1.444262e+01,4.865843e-01,1.181967e+01,4.401876e-01,8.183882e-01,1.298864e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800012
2.979446710000e+08,2.979447320000e+08,1.395082e+01,4.782279e-01,1.132787e+01,4.309324e-01,8.119859e-01,1.339383e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800012
2.979447320000e+08,2.979447930000e+08,1.386885e+01,4.768210e-01,1.127869e+01,4.299960e-01,8.132388e-01,1.339884e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800012
2.979448390000e+08,2.979449000000e+08,1.336066e+01,4.680034e-01,1.165574e+01,4.371243e-01,8.723927e-01,1.168732e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979449000000e+08,2.979449610000e+08,1.326229e+01,4.662775e-01,1.136066e+01,4.315556e-01,8.566131e-01,1.232176e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979449610000e+08,2.979450220000e+08,1.352459e+01,4.708658e-01,1.185246e+01,4.407977e-01,8.763636e-01,1.146010e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979450220000e+08,2.979450830000e+08,1.360656e+01,4.722905e-01,1.180328e+01,4.398822e-01,8.674699e-01,1.176916e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979450830000e+08,2.979451440000e+08,1.396721e+01,4.785088e-01,1.211475e+01,4.456484e-01,8.673709e-01,1.161989e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979451440000e+08,2.979452050000e+08,1.381967e+01,4.759748e-01,1.188525e+01,4.414069e-01,8.600237e-01,1.195002e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979452050000e+08,2.979452660000e+08,1.313115e+01,4.639663e-01,1.134426e+01,4.312441e-01,8.639201e-01,1.211484e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979452660000e+08,2.979453270000e+08,1.331148e+01,4.671412e-01,1.137705e+01,4.318669e-01,8.546798e-01,1.236764e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979453270000e+08,2.979453880000e+08,1.324590e+01,4.659892e-01,1.150820e+01,4.343489e-01,8.688119e-01,1.187694e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979453880000e+08,2.979454490000e+08,1.283607e+01,4.587236e-01,1.104918e+01,4.255985e-01,8.607918e-01,1.237088e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979454490000e+08,2.979455100000e+08,1.403279e+01,4.796308e-01,1.226229e+01,4.483539e-01,8.738317e-01,1.134886e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979455100000e+08,2.979455710000e+08,1.288525e+01,4.596015e-01,1.108197e+01,4.262295e-01,8.600509e-01,1.237473e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979455710000e+08,2.979456320000e+08,1.326229e+01,4.662775e-01,1.108197e+01,4.262295e-01,8.355995e-01,1.303096e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979456320000e+08,2.979456930000e+08,1.386885e+01,4.768210e-01,1.193443e+01,4.423193e-01,8.605201e-01,1.191108e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979456930000e+08,2.979457540000e+08,1.314754e+01,4.642558e-01,1.154098e+01,4.349672e-01,8.778055e-01,1.156479e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979457540000e+08,2.979458150000e+08,1.267213e+01,4.557849e-01,1.093443e+01,4.233827e-01,8.628719e-01,1.237219e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979458150000e+08,2.979458760000e+08,1.278689e+01,4.578439e-01,1.083607e+01,4.214741e-01,8.474359e-01,1.287456e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979458760000e+08,2.979459370000e+08,1.308197e+01,4.630966e-01,1.137705e+01,4.318669e-01,8.696742e-01,1.191769e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979459370000e+08,2.979459980000e+08,1.319672e+01,4.651233e-01,1.142623e+01,4.327993e-01,8.658385e-01,1.201253e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979459980000e+08,2.979460590000e+08,1.363934e+01,4.728592e-01,1.127869e+01,4.299960e-01,8.269231e-01,1.311567e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979460590000e+08,2.979461200000e+08,1.398361e+01,4.787896e-01,1.190164e+01,4.417113e-01,8.511137e-01,1.218840e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979461200000e+08,2.979461810000e+08,1.298361e+01,4.613524e-01,1.111475e+01,4.268596e-01,8.560606e-01,1.247325e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800013
2.979462440000e+08,2.979463050000e+08,1.362295e+01,4.725749e-01,1.147541e+01,4.337297e-01,8.423586e-01,1.264105e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979463050000e+08,2.979463660000e+08,1.418033e+01,4.821456e-01,1.234426e+01,4.498499e-01,8.705202e-01,1.141517e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979463660000e+08,2.979464270000e+08,1.340984e+01,4.688639e-01,1.131148e+01,4.306205e-01,8.435208e-01,1.270280e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979464270000e+08,2.979464880000e+08,1.350820e+01,4.705803e-01,1.147541e+01,4.337297e-01,8.495145e-01,1.245573e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979464880000e+08,2.979465490000e+08,1.363934e+01,4.728592e-01,1.211475e+01,4.456484e-01,8.882211e-01,1.092393e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979465490000e+08,2.979466100000e+08,1.240984e+01,4.510432e-01,1.070492e+01,4.189158e-01,8.626156e-01,1.251208e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979466100000e+08,2.979466710000e+08,1.319672e+01,4.651233e-01,1.122951e+01,4.290574e-01,8.509317e-01,1.255284e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979466710000e+08,2.979467320000e+08,1.326229e+01,4.662775e-01,1.132787e+01,4.309324e-01,8.541409e-01,1.240958e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979467320000e+08,2.979467930000e+08,1.370492e+01,4.739945e-01,1.165574e+01,4.371243e-01,8.504785e-01,1.233333e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979467930000e+08,2.979468540000e+08,1.398361e+01,4.787896e-01,1.213115e+01,4.459499e-01,8.675264e-01,1.160731e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979468540000e+08,2.979469150000e+08,1.436066e+01,4.852016e-01,1.226229e+01,4.483539e-01,8.538813e-01,1.193437e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979469150000e+08,2.979469760000e+08,1.365574e+01,4.731433e-01,1.177049e+01,4.392709e-01,8.619448e-01,1.195208e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979469760000e+08,2.979470370000e+08,1.349180e+01,4.702947e-01,1.149180e+01,4.340394e-01,8.517618e-01,1.238623e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979470370000e+08,2.979470980000e+08,1.314754e+01,4.642558e-01,1.170492e+01,4.380455e-01,8.902743e-01,1.103644e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979470980000e+08,2.979471590000e+08,1.370492e+01,4.739945e-01,1.155738e+01,4.352760e-01,8.433014e-01,1.257248e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979471590000e+08,2.979472200000e+08,1.357377e+01,4.717211e-01,1.163934e+01,4.368168e-01,8.574879e-01,1.214856e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979472200000e+08,2.979472810000e+08,1.314754e+01,4.642558e-01,1.152459e+01,4.346581e-01,8.765586e-01,1.161539e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979472810000e+08,2.979473420000e+08,1.370492e+01,4.739945e-01,1.177049e+01,4.392709e-01,8.588517e-01,1.204187e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979473420000e+08,2.979474030000e+08,1.380328e+01,4.756924e-01,1.175410e+01,4.389648e-01,8.515440e-01,1.225311e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979474030000e+08,2.979474640000e+08,1.301639e+01,4.619345e-01,1.119672e+01,4.284306e-01,8.602015e-01,1.230668e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979474640000e+08,2.979475250000e+08,1.424590e+01,4.832591e-01,1.236066e+01,4.501485e-01,8.676640e-01,1.149489e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979475250000e+08,2.979475860000e+08,1.309836e+01,4.633867e-01,1.116393e+01,4.278029e-01,8.523154e-01,1.255147e-02,2.790000e+01,2.760000e+01,1.003000e+03,13344800014
2.979476010000e+08,2.979476620000e+08,1.308197e+01,4.630966e-01,9.868853e+00,4.022244e-01,7.543859e-01,1.523779e-02,2.800000e+01,2.760000e+01,1.003000e+03,13344800015
2.979476620000e+08,2.979477230000e+08,1.403279e+01,4.796308e-01,1.091803e+01,4.230652e-01,7.780374e-01,1.420376e-02,2.800000e+01,2.760000e+01,1.003000e+03,13344800015
2.979477230000e+08,2.979477840000e+08,1.439344e+01,4.857552e-01,1.085246e+01,4.217928e-01,7.539864e-01,1.453497e-02,2.800000e+01,2.760000e+01,1.003000e+03,13344800015
2.979477840000e+08,2.979478450000e+08,1.385246e+01,4.765391e-01,1.059016e+01,4.166644e-01,7.644970e-01,1.459680e-02,2.800000e+01,2.760000e+01,1.003000e+03,13344800015
2.979479820000e+08,2.979480430000e+08,1.381967e+01,4.759748e-01,1.113115e+01,4.271742e-01,8.054567e-01,1.363375e-02,2.800000e+01,2.760000e+01,1.003000e+03,13344800017
2.979480430000e+08,2.979481040000e+08,1.404918e+01,4.799109e-01,1.152459e+01,4.346581e-01,8.203034e-01,1.311495e-02,2.800000e+01,2.760000e+01,1.003000e+03,13344800017
2.979481040000e+08,2.979481650000e+08,1.408197e+01,4.804705e-01,1.134426e+01,4.312441e-01,8.055879e-01,1.350273e-02,2.800000e+01,2.760000e+01,1.003000e+03,13344800017
2.979481650000e+08,2.979482260000e+08,1.316393e+01,4.645452e-01,1.073771e+01,4.195569e-01,8.156912e-01,1.368290e-02,2.800000e+01,2.760000e+01,1.003000e+03,13344800017
2.979482260000e+08,2.979482870000e+08,1.418033e+01,4.821456e-01,1.126229e+01,4.296834e-01,7.942197e-01,1.374562e-02,2.800000e+01,2.760000e+01,1.003000e+03,13344800017
2.979482870000e+08,2.979483480000e+08,1.345902e+01,4.697229e-01,1.068852e+01,4.185949e-01,7.941535e-01,1.411083e-02,2.800000e+01,2.760000e+01,1.003000e+03,13344800017
2.979483480000e+08,2.979484090000e+08,1.296721e+01,4.610610e-01,1.075410e+01,4.198770e-01,8.293300e-01,1.337686e-02,2.800000e+01,2.760000e+01,1.003000e+03,13344800017
2.979484090000e+08,2.979484700000e+08,1.363934e+01,4.728592e-01,1.137705e+01,4.318669e-01,8.341346e-01,1.289538e-02,2.800000e+01,2.760000e+01,1.003000e+03,13344800017
2.979485230000e+08,2.979485840000e+08,1.354098e+01,4.711511e-01,1.145902e+01,4.334198e-01,8.462470e-01,1.255077e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979485840000e+08,2.979486450000e+08,1.357377e+01,4.717211e-01,1.168852e+01,4.377387e-01,8.611111e-01,1.201844e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979486450000e+08,2.979487060000e+08,1.383607e+01,4.762570e-01,1.191803e+01,4.420154e-01,8.613744e-01,1.189451e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979487060000e+08,2.979487670000e+08,1.350820e+01,4.705803e-01,1.168852e+01,4.377387e-01,8.652912e-01,1.189366e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979487670000e+08,2.979488280000e+08,1.259016e+01,4.543084e-01,1.070492e+01,4.189158e-01,8.502604e-01,1.287549e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979488280000e+08,2.979488890000e+08,1.347541e+01,4.700089e-01,1.155738e+01,4.352760e-01,8.576642e-01,1.218652e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979488890000e+08,2.979489500000e+08,1.396721e+01,4.785088e-01,1.193443e+01,4.423193e-01,8.544601e-01,1.208140e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979489500000e+08,2.979490110000e+08,1.378689e+01,4.754098e-01,1.209836e+01,4.453468e-01,8.775268e-01,1.130454e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979490110000e+08,2.979490720000e+08,1.313115e+01,4.639663e-01,1.145902e+01,4.334198e-01,8.726591e-01,1.177850e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979490720000e+08,2.979491330000e+08,1.411475e+01,4.810295e-01,1.209836e+01,4.453468e-01,8.571429e-01,1.192548e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979491330000e+08,2.979491940000e+08,1.339344e+01,4.685772e-01,1.122951e+01,4.290574e-01,8.384333e-01,1.287654e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979491940000e+08,2.979492550000e+08,1.396721e+01,4.785088e-01,1.183607e+01,4.404927e-01,8.474178e-01,1.231915e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979492550000e+08,2.979493160000e+08,1.332787e+01,4.674288e-01,1.159016e+01,4.358930e-01,8.696187e-01,1.180937e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979493160000e+08,2.979493770000e+08,1.354098e+01,4.711511e-01,1.172131e+01,4.383522e-01,8.656175e-01,1.186709e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979493770000e+08,2.979494380000e+08,1.367213e+01,4.734272e-01,1.226229e+01,4.483539e-01,8.968825e-01,1.053055e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979494380000e+08,2.979494990000e+08,1.372131e+01,4.742779e-01,1.190164e+01,4.417113e-01,8.673835e-01,1.172308e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979494990000e+08,2.979495600000e+08,1.386885e+01,4.768210e-01,1.173771e+01,4.386586e-01,8.463357e-01,1.239860e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979495600000e+08,2.979496210000e+08,1.324590e+01,4.659892e-01,1.122951e+01,4.290574e-01,8.477723e-01,1.263807e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979496210000e+08,2.979496820000e+08,1.403279e+01,4.796308e-01,1.211475e+01,4.456484e-01,8.633177e-01,1.174099e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979496820000e+08,2.979497430000e+08,1.408197e+01,4.804705e-01,1.206557e+01,4.447429e-01,8.568103e-01,1.195093e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979497430000e+08,2.979498040000e+08,1.339344e+01,4.685772e-01,1.155738e+01,4.352760e-01,8.629131e-01,1.203291e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979498040000e+08,2.979498650000e+08,1.385246e+01,4.765391e-01,1.163934e+01,4.368168e-01,8.402367e-01,1.260408e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979498650000e+08,2.979499260000e+08,1.408197e+01,4.804705e-01,1.185246e+01,4.407977e-01,8.416764e-01,1.245515e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979499260000e+08,2.979499870000e+08,1.380328e+01,4.756924e-01,1.159016e+01,4.358930e-01,8.396674e-01,1.264470e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979499870000e+08,2.979500480000e+08,1.391803e+01,4.776656e-01,1.186885e+01,4.411024e-01,8.527679e-01,1.216082e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979500480000e+08,2.979501090000e+08,1.414754e+01,4.815879e-01,1.204918e+01,4.444407e-01,8.516802e-01,1.209853e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979501090000e+08,2.979501700000e+08,1.345902e+01,4.697229e-01,1.139344e+01,4.321779e-01,8.465286e-01,1.257949e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979501700000e+08,2.979502310000e+08,1.337705e+01,4.682904e-01,1.157377e+01,4.355846e-01,8.651960e-01,1.195538e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979502310000e+08,2.979502920000e+08,1.388525e+01,4.771027e-01,1.190164e+01,4.417113e-01,8.571429e-01,1.202364e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979502920000e+08,2.979503530000e+08,1.426229e+01,4.835371e-01,1.254098e+01,4.534202e-01,8.793104e-01,1.104451e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979503530000e+08,2.979504140000e+08,1.386885e+01,4.768210e-01,1.162295e+01,4.365091e-01,8.380615e-01,1.266566e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979504140000e+08,2.979504750000e+08,1.408197e+01,4.804705e-01,1.188525e+01,4.414069e-01,8.440046e-01,1.238031e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979504750000e+08,2.979505360000e+08,1.359016e+01,4.720059e-01,1.183607e+01,4.404927e-01,8.709288e-01,1.164471e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979505360000e+08,2.979505970000e+08,1.367213e+01,4.734272e-01,1.145902e+01,4.334198e-01,8.381295e-01,1.275429e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979505970000e+08,2.979506580000e+08,1.326229e+01,4.662775e-01,1.136066e+01,4.315556e-01,8.566131e-01,1.232176e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979506580000e+08,2.979507190000e+08,1.404918e+01,4.799109e-01,1.185246e+01,4.407977e-01,8.436406e-01,1.240653e-02,2.800000e+01,2.770000e+01,1.003000e+03,13344800018
2.979507500000e+08,2.979508110000e+08,1.408197e+01,4.804705e-01,1.177049e+01,4.392709e-01,8.358557e-01,1.263811e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800019
2.979508110000e+08,2.979508720000e+08,1.406557e+01,4.801908e-01,1.159016e+01,4.358930e-01,8.240093e-01,1.300072e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800019
2.979508720000e+08,2.979509330000e+08,1.498361e+01,4.956137e-01,1.242623e+01,4.513410e-01,8.293217e-01,1.244450e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800019
2.979509330000e+08,2.979509940000e+08,1.359016e+01,4.720059e-01,1.132787e+01,4.309324e-01,8.335344e-01,1.293739e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800019
2.979509940000e+08,2.979510550000e+08,1.381967e+01,4.759748e-01,1.134426e+01,4.312441e-01,8.208778e-01,1.320688e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800019
2.979510550000e+08,2.979511160000e+08,1.316393e+01,4.645452e-01,1.067213e+01,4.182738e-01,8.107098e-01,1.382417e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800019
2.979511160000e+08,2.979511770000e+08,1.421311e+01,4.827027e-01,1.154098e+01,4.349672e-01,8.119954e-01,1.326941e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800019
2.979511770000e+08,2.979512380000e+08,1.377049e+01,4.751271e-01,1.149180e+01,4.340394e-01,8.345238e-01,1.282176e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800019
2.979512880000e+08,2.979513490000e+08,1.396721e+01,4.785088e-01,1.160656e+01,4.362011e-01,8.309859e-01,1.283922e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800020
2.979513490000e+08,2.979514100000e+08,1.357377e+01,4.717211e-01,1.139344e+01,4.321779e-01,8.393720e-01,1.276065e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800020
2.979514100000e+08,2.979514710000e+08,1.419672e+01,4.824242e-01,1.180328e+01,4.398822e-01,8.314088e-01,1.272231e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800020
2.979514710000e+08,2.979515320000e+08,1.327869e+01,4.665655e-01,1.070492e+01,4.189158e-01,8.061728e-01,1.388925e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800020
2.979515320000e+08,2.979515930000e+08,1.373771e+01,4.745611e-01,1.137705e+01,4.318669e-01,8.281623e-01,1.303152e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800020
2.979515930000e+08,2.979516540000e+08,1.514754e+01,4.983175e-01,1.272131e+01,4.566685e-01,8.398268e-01,1.206573e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800020
2.979516540000e+08,2.979517150000e+08,1.355738e+01,4.714362e-01,1.085246e+01,4.217928e-01,8.004837e-01,1.389673e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800020
2.979517150000e+08,2.979517760000e+08,1.352459e+01,4.708658e-01,1.172131e+01,4.383522e-01,8.666667e-01,1.183500e-02,2.810000e+01,2.780000e+01,1.003000e+03,13344800020
2.979518420000e+08,2.979519030000e+08,1.432787e+01,4.846474e-01,1.216393e+01,4.465521e-01,8.489702e-01,1.211217e-02,2.820000e+01,2.780000e+01,1.003000e+03,13344800021
