#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
121,3.281091630251e+08,3.281093429978e+08,1.799727165103e+02,7069,5989,1855,1080,1080,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700121,0,0,0
122,3.281093540155e+08,3.281095039843e+08,1.499688006043e+02,5960,4960,1445,1000,1000,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700122,0,0,0
123,3.281095140745e+08,3.281099169304e+08,4.028559277058e+02,16115,13649,4198,2466,2466,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700123,0,0,0
124,3.281099280320e+08,3.281101829626e+08,2.549305796027e+02,10225,8603,2693,1622,1622,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700124,0,0,0
125,3.281101940035e+08,3.281108609314e+08,6.669279105067e+02,26817,22657,7303,4160,4160,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700125,0,0,0
126,3.281108720560e+08,3.281110459592e+08,1.739032736421e+02,6962,5816,1863,1146,1146,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700126,0,0,0
128,3.281110940337e+08,3.281116899781e+08,5.959444915652e+02,23665,19925,6516,3740,3740,0,3,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700128,0,0,0
129,3.281117020006e+08,3.281119759898e+08,2.739892669916e+02,10903,9151,2897,1752,1752,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700129,0,0,0
131,3.281120090390e+08,3.281122429766e+08,2.339375825524e+02,9360,7818,2399,1542,1542,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700131,0,0,0
132,3.281122531634e+08,3.281130379956e+08,7.848322317600e+02,31420,26338,8599,5082,5082,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700132,0,0,0
133,3.281130480073e+08,3.281134749714e+08,4.269640416503e+02,17070,14436,4825,2634,2634,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700133,0,0,0
134,3.281134860184e+08,3.281137779624e+08,2.919440702200e+02,11757,9918,3018,1839,1839,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700134,0,0,0
135,3.281137880261e+08,3.281139139967e+08,1.259705495238e+02,5084,4296,1401,788,788,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700135,0,0,0
136,3.281139240196e+08,3.281145139535e+08,5.899338889122e+02,23733,20044,6357,3689,3689,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700136,0,0,0
137,3.281145240102e+08,3.281146449903e+08,1.209800593257e+02,4872,4091,1426,781,781,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700137,0,0,0
138,3.281146550726e+08,3.281152539999e+08,5.989273151159e+02,24213,20358,6310,3855,3855,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700138,0,0,0
139,3.281152640067e+08,3.281158419936e+08,5.779868378639e+02,23662,19953,6306,3709,3709,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700139,0,0,0
140,3.281158530091e+08,3.281160128536e+08,1.598444679379e+02,6536,5474,1672,1062,1062,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700140,0,0,0
141,3.281160240521e+08,3.281161519690e+08,1.279169068933e+02,5200,4418,1418,782,782,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700141,0,0,0
142,3.281161630061e+08,3.281173369910e+08,1.173984862924e+03,47634,40008,12696,7626,7626,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700142,0,0,0
143,3.281173400323e+08,3.281183699815e+08,1.029949200332e+03,41702,35101,11748,6601,6601,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700143,0,0,0
146,3.281184470356e+08,3.281196099871e+08,1.162951498747e+03,47655,39995,13053,7660,7660,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700146,0,0,0
148,3.281196280104e+08,3.281204179847e+08,7.899743247032e+02,32410,27223,8012,5187,5187,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700148,0,0,0
149,3.281204290054e+08,3.281212409263e+08,8.119209484458e+02,33227,28066,8159,5161,5161,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700149,0,0,0
150,3.281212510097e+08,3.281214059571e+08,1.549474899173e+02,6398,5357,1526,1041,1041,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700150,0,0,0
151,3.281214160173e+08,3.281215479710e+08,1.319537563324e+02,5370,4504,1356,866,866,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700151,0,0,0
152,3.281215580397e+08,3.281223659963e+08,8.079566316009e+02,33080,27932,8786,5148,5148,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700152,0,0,0
153,3.281223760282e+08,3.281227469520e+08,3.709238552451e+02,15177,12759,4016,2418,2418,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700153,0,0,0
154,3.281227570167e+08,3.281228829834e+08,1.259667556882e+02,5214,4378,1262,836,836,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700154,0,0,0
155,3.281228940325e+08,3.281232859623e+08,3.919297749996e+02,16066,13539,3910,2527,2527,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700155,0,0,0
156,3.281232970046e+08,3.281234819816e+08,1.849770587087e+02,7344,6193,1784,1151,1151,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700156,0,0,0
157,3.281234920189e+08,3.281236609512e+08,1.689323091507e+02,6832,5710,1669,1122,1122,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700157,0,0,0
158,3.281236710149e+08,3.281239019994e+08,2.309844462276e+02,9456,7938,2474,1518,1518,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969828e+00,12379700158,0,0,0
159,3.281239130104e+08,3.281240379824e+08,1.249720416069e+02,5199,4344,1302,855,855,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700159,0,0,0
160,3.281240480275e+08,3.281245429641e+08,4.949366719127e+02,20380,17100,5054,3280,3280,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700160,0,0,0
161,3.281245530144e+08,3.281253789673e+08,8.259529432058e+02,33363,27945,8026,5418,5418,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700161,0,0,0
162,3.281253890025e+08,3.281263549757e+08,9.659731456637e+02,39581,33145,10082,6436,6436,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700162,0,0,0
163,3.281263650096e+08,3.281266789882e+08,3.139785859585e+02,12751,10673,3199,2078,2078,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700163,0,0,0
164,3.281266890537e+08,3.281273749847e+08,6.859309183359e+02,28236,23701,7234,4535,4535,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700164,0,0,0
167,3.281274390128e+08,3.281277379487e+08,2.989358582497e+02,12244,10228,3056,2016,2016,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700167,0,0,0
169,3.281278200418e+08,3.281287609879e+08,9.409461390972e+02,38273,32249,9584,6024,6024,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700169,0,0,0
170,3.281287710852e+08,3.281299429737e+08,1.171888555169e+03,47496,39979,12677,7517,7517,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700170,0,0,0
172,3.281300320103e+08,3.281301449575e+08,1.129472049475e+02,4671,3934,1117,737,737,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700172,0,0,0
173,3.281301560148e+08,3.281302789463e+08,1.229314090014e+02,5066,4214,1404,852,852,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700173,0,0,0
174,3.281302890601e+08,3.281304459682e+08,1.569081103206e+02,6487,5418,1621,1069,1069,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700174,0,0,0
175,3.281304570180e+08,3.281314939982e+08,1.036980183661e+03,42548,35784,10710,6764,6764,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700175,0,0,0
178,3.281315600141e+08,3.281323029622e+08,7.429480680823e+02,30535,25658,7911,4877,4877,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700178,0,0,0
179,3.281323130246e+08,3.281323969328e+08,8.390812855959e+01,3449,2881,863,568,568,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700179,0,0,0
180,3.281324080491e+08,3.281324899974e+08,8.194830286503e+01,3327,2796,808,531,531,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700180,0,0,0
181,3.281325010037e+08,3.281328449806e+08,3.439769379497e+02,14015,11778,3600,2237,2237,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700181,0,0,0
182,3.281328552459e+08,3.281331679878e+08,3.127418982983e+02,12785,10709,3412,2076,2076,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700182,0,0,0
183,3.281331780387e+08,3.281338369990e+08,6.589603089690e+02,26726,22472,6715,4254,4254,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700183,0,0,0
184,3.281338470049e+08,3.281341369746e+08,2.899697214961e+02,11844,9894,2815,1950,1950,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700184,0,0,0
185,3.281341480013e+08,3.281347169858e+08,5.689844797850e+02,23163,19451,5829,3712,3712,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700185,0,0,0
186,3.281347280310e+08,3.281359059990e+08,1.177968029380e+03,47601,40131,12865,7470,7470,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700186,0,0,0
187,3.281359100012e+08,3.281362839659e+08,3.739647586942e+02,15200,12735,3927,2465,2465,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700187,0,0,0
188,3.281362950125e+08,3.281367829988e+08,4.879863131642e+02,20009,16826,5350,3183,3183,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700188,0,0,0
189,3.281367930015e+08,3.281373039597e+08,5.109582444429e+02,20782,17427,5302,3355,3355,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700189,0,0,0
190,3.281373140111e+08,3.281377249911e+08,4.109800516367e+02,16647,13985,4282,2662,2662,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700190,0,0,0
191,3.281377360074e+08,3.281378539820e+08,1.179745401740e+02,4798,4079,1194,719,719,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700191,0,0,0
192,3.281378640288e+08,3.281379499831e+08,8.595432275534e+01,3529,2956,803,573,573,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700192,0,0,0
193,3.281379600098e+08,3.281383049963e+08,3.449864581823e+02,14232,11907,3546,2325,2325,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700193,0,0,0
194,3.281383150035e+08,3.281390849505e+08,7.699469540715e+02,31186,26332,8473,4854,4854,0,2,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700194,0,0,0
195,3.281390960025e+08,3.281400269797e+08,9.309772314429e+02,37687,31844,9674,5843,5843,0,1,e,C,2017,5,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700195,0,0,0
1,3.281400370038e+08,3.281402599836e+08,2.229797851443e+02,9097,7654,2263,1443,1443,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700001,0,0,0
2,3.281402700159e+08,3.281404899092e+08,2.198933540583e+02,8900,7523,2221,1377,1377,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700002,0,0,0
4,3.281405180376e+08,3.281407209402e+08,2.029026421905e+02,8129,6846,1950,1283,1283,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700004,0,0,0
5,3.281407320116e+08,3.281408179776e+08,8.596596336365e+01,3374,2832,904,542,542,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700005,0,0,0
6,3.281408290004e+08,3.281411099971e+08,2.809966466427e+02,11456,9556,2884,1900,1900,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700006,0,0,0
7,3.281411210069e+08,3.281418099675e+08,6.889605576396e+02,27708,23301,7499,4407,4407,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700007,0,0,0
8,3.281418200122e+08,3.281421289838e+08,3.089716131687e+02,12442,10472,3460,1970,1970,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700008,0,0,0
9,3.281421390632e+08,3.281433249908e+08,1.185927601635e+03,47607,39915,12713,7692,7692,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700009,0,0,0
11,3.281433890252e+08,3.281445619877e+08,1.172962498128e+03,47643,40116,12415,7527,7527,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700011,0,0,0
12,3.281445650113e+08,3.281446449282e+08,7.991690135002e+01,3165,2648,853,517,517,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700012,0,0,0
13,3.281446550014e+08,3.281456839956e+08,1.028994150877e+03,41616,34692,10643,6924,6924,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700013,0,0,0
14,3.281456940164e+08,3.281464989689e+08,8.049525333643e+02,32621,27553,8512,5068,5068,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700014,0,0,0
15,3.281465100168e+08,3.281469069716e+08,3.969547837377e+02,16122,13587,4045,2535,2535,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700015,0,0,0
17,3.281469930256e+08,3.281471069999e+08,1.139743865132e+02,4537,3832,1135,705,705,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700017,0,0,0
18,3.281471170863e+08,3.281480559860e+08,9.388997268677e+02,37449,31353,10302,6096,6096,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379700018,0,0,0
19,3.281480660031e+08,3.281481569687e+08,9.096557253599e+01,3692,3097,1038,595,595,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800019,0,0,0
20,3.281481670103e+08,3.281484349798e+08,2.679695620537e+02,10738,9053,2959,1685,1685,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800020,0,0,0
21,3.281484450870e+08,3.281486679902e+08,2.229032050967e+02,8927,7525,2314,1402,1402,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800021,0,0,0
22,3.281486780002e+08,3.281489689197e+08,2.909194173217e+02,11617,9742,2769,1875,1875,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800022,0,0,0
23,3.281489790208e+08,3.281497949960e+08,8.159751620293e+02,33347,28058,9166,5289,5289,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800023,0,0,0
24,3.281498050237e+08,3.281502789328e+08,4.739090589881e+02,19119,16061,4768,3058,3058,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800024,0,0,0
25,3.281502890440e+08,3.281506499510e+08,3.609069439173e+02,14535,12242,3979,2293,2293,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800025,0,0,0
27,3.281506870723e+08,3.281516099877e+08,9.229154027104e+02,37453,31474,10555,5979,5979,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800027,0,0,0
28,3.281516200188e+08,3.281518539963e+08,2.339775127769e+02,9542,8021,2233,1521,1521,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800028,0,0,0
29,3.281518640052e+08,3.281521589326e+08,2.949274111390e+02,11865,10044,3398,1821,1821,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800029,0,0,0
31,3.281522580002e+08,3.281523909947e+08,1.329945138097e+02,5299,4456,1405,843,843,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800031,0,0,0
32,3.281524010013e+08,3.281529599936e+08,5.589923015237e+02,22425,18818,6241,3607,3607,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800032,0,0,0
34,3.281529910457e+08,3.281533469876e+08,3.559419048429e+02,14497,12183,3365,2314,2314,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800034,0,0,0
37,3.281534890049e+08,3.281546539700e+08,1.164965078235e+03,47662,40094,11824,7568,7568,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800037,0,0,0
38,3.281546570115e+08,3.281549229816e+08,2.659701388478e+02,11101,9325,2618,1776,1776,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800038,0,0,0
41,3.281550190325e+08,3.281551439760e+08,1.249435116649e+02,5314,4443,1312,871,871,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800041,0,0,0
42,3.281551540166e+08,3.281558919875e+08,7.379708462954e+02,30423,25652,7918,4771,4771,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800042,0,0,0
43,3.281559020065e+08,3.281561259911e+08,2.239845802784e+02,9180,7709,2331,1471,1471,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800043,0,0,0
44,3.281561360477e+08,3.281565299844e+08,3.939367784262e+02,15982,13389,3852,2593,2593,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800044,0,0,0
45,3.281565400016e+08,3.281576979972e+08,1.157995576859e+03,47669,40025,12655,7644,7644,0,2,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800045,0,0,0
46,3.281577010304e+08,3.281583879682e+08,6.869378502369e+02,28244,23801,6997,4443,4443,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800046,0,0,0
47,3.281583980094e+08,3.281590249760e+08,6.269666760564e+02,25649,21509,6340,4140,4140,0,1,e,C,2017,5,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12379800047,0,0,0
