#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.280915040000e+08,3.280915650000e+08,3.313115e+01,7.369759e-01,1.098361e+01,4.243337e-01,3.315190e-01,1.047166e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700082
3.280915650000e+08,3.280916260000e+08,3.331147e+01,7.389789e-01,1.108197e+01,4.262295e-01,3.326772e-01,1.045244e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700082
3.280916260000e+08,3.280916870000e+08,3.295082e+01,7.349676e-01,1.086885e+01,4.221113e-01,3.298507e-01,1.048688e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700082
3.280916870000e+08,3.280917480000e+08,3.263934e+01,7.314857e-01,1.060656e+01,4.169868e-01,3.249623e-01,1.049651e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700082
3.280917480000e+08,3.280918090000e+08,3.344262e+01,7.404321e-01,1.132787e+01,4.309324e-01,3.387255e-01,1.047852e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700082
3.280918650000e+08,3.280919260000e+08,3.221312e+01,7.266937e-01,1.021311e+01,4.091798e-01,3.170483e-01,1.049727e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700083
3.280919260000e+08,3.280919870000e+08,3.172131e+01,7.211252e-01,1.029508e+01,4.108185e-01,3.245478e-01,1.064379e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700083
3.280920080000e+08,3.280920690000e+08,3.313115e+01,7.369759e-01,1.162295e+01,4.365091e-01,3.508164e-01,1.061550e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700084
3.280920690000e+08,3.280921300000e+08,3.322951e+01,7.380691e-01,1.098361e+01,4.243337e-01,3.305377e-01,1.044833e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700084
3.280921300000e+08,3.280921910000e+08,3.404918e+01,7.471166e-01,1.083607e+01,4.214741e-01,3.182475e-01,1.022063e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700084
3.280921910000e+08,3.280922520000e+08,3.229508e+01,7.276177e-01,1.081967e+01,4.211552e-01,3.350254e-01,1.063428e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700084
3.280923030000e+08,3.280923640000e+08,3.409836e+01,7.476560e-01,1.111475e+01,4.268596e-01,3.259615e-01,1.027765e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700085
3.280923640000e+08,3.280924250000e+08,3.285246e+01,7.338699e-01,1.004918e+01,4.058826e-01,3.058882e-01,1.029312e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700085
3.280924250000e+08,3.280924860000e+08,3.383607e+01,7.447749e-01,1.108197e+01,4.262295e-01,3.275194e-01,1.033008e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700085
3.280924860000e+08,3.280925470000e+08,3.275410e+01,7.327704e-01,9.868853e+00,4.022244e-01,3.013013e-01,1.026473e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700085
3.280925470000e+08,3.280926080000e+08,3.350820e+01,7.411577e-01,1.059016e+01,4.166644e-01,3.160470e-01,1.028368e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700085
3.280926080000e+08,3.280926690000e+08,3.219672e+01,7.265089e-01,9.393442e+00,3.924167e-01,2.917515e-01,1.025720e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700085
3.280926950000e+08,3.280927560000e+08,3.214754e+01,7.259538e-01,1.124590e+01,4.293705e-01,3.498215e-01,1.076963e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280927560000e+08,3.280928170000e+08,3.360656e+01,7.422447e-01,1.154098e+01,4.349672e-01,3.434146e-01,1.048765e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280928170000e+08,3.280928780000e+08,3.336066e+01,7.395241e-01,1.211475e+01,4.456484e-01,3.631450e-01,1.066051e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280928780000e+08,3.280929390000e+08,3.309836e+01,7.366112e-01,1.172131e+01,4.383522e-01,3.541357e-01,1.064357e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280929390000e+08,3.280930000000e+08,3.380328e+01,7.444139e-01,1.111475e+01,4.268596e-01,3.288070e-01,1.034546e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280930000000e+08,3.280930610000e+08,3.280328e+01,7.333204e-01,1.121311e+01,4.287441e-01,3.418291e-01,1.060353e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280930610000e+08,3.280931220000e+08,3.250820e+01,7.300146e-01,1.140984e+01,4.324887e-01,3.509834e-01,1.071790e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280931220000e+08,3.280931830000e+08,3.285246e+01,7.338699e-01,1.108197e+01,4.262295e-01,3.373253e-01,1.056151e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280931830000e+08,3.280932440000e+08,3.222951e+01,7.268787e-01,1.106557e+01,4.259141e-01,3.433367e-01,1.070877e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280932440000e+08,3.280933050000e+08,3.347541e+01,7.407950e-01,1.144262e+01,4.331097e-01,3.418217e-01,1.049648e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280933050000e+08,3.280933660000e+08,3.426229e+01,7.494511e-01,1.177049e+01,4.392709e-01,3.435407e-01,1.038771e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280933660000e+08,3.280934270000e+08,3.068852e+01,7.092888e-01,1.072131e+01,4.192365e-01,3.493590e-01,1.101929e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280934270000e+08,3.280934880000e+08,3.398361e+01,7.463968e-01,1.201639e+01,4.438356e-01,3.535938e-01,1.050039e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700086
3.280935010000e+08,3.280935620000e+08,3.577049e+01,7.657686e-01,1.011475e+01,4.072047e-01,2.827681e-01,9.640901e-03,2.460000e+01,0.000000e+00,9.970000e+02,12379700087
3.280935620000e+08,3.280936230000e+08,3.370492e+01,7.433301e-01,9.590164e+00,3.965045e-01,2.845331e-01,9.950608e-03,2.460000e+01,0.000000e+00,9.970000e+02,12379700087
3.280936230000e+08,3.280936840000e+08,3.227869e+01,7.274331e-01,8.901639e+00,3.820059e-01,2.757745e-01,1.007143e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700087
3.280937100000e+08,3.280937710000e+08,3.344262e+01,7.404321e-01,1.239344e+01,4.507452e-01,3.705882e-01,1.069297e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700088
3.280937710000e+08,3.280938320000e+08,3.236066e+01,7.283560e-01,1.173771e+01,4.386586e-01,3.627153e-01,1.082122e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700088
3.280938320000e+08,3.280938930000e+08,3.232787e+01,7.279870e-01,1.103279e+01,4.252827e-01,3.412779e-01,1.067706e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700088
3.280938930000e+08,3.280939540000e+08,3.283607e+01,7.336867e-01,1.139344e+01,4.321779e-01,3.469795e-01,1.063592e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700088
3.280939540000e+08,3.280940150000e+08,3.316393e+01,7.373405e-01,1.222951e+01,4.477541e-01,3.687593e-01,1.072682e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700088
3.280940150000e+08,3.280940760000e+08,3.250820e+01,7.300146e-01,1.096721e+01,4.240170e-01,3.373676e-01,1.061761e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700088
3.280940970000e+08,3.280941580000e+08,3.422951e+01,7.490924e-01,1.106557e+01,4.259141e-01,3.232759e-01,1.023593e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700089
3.280942500000e+08,3.280943110000e+08,3.352459e+01,7.413390e-01,1.060656e+01,4.169868e-01,3.163814e-01,1.028409e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700091
3.280943110000e+08,3.280943720000e+08,3.308197e+01,7.364287e-01,1.057377e+01,4.163418e-01,3.196234e-01,1.038086e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700091
3.280943720000e+08,3.280944330000e+08,3.263934e+01,7.314857e-01,1.029508e+01,4.108185e-01,3.154194e-01,1.041408e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700091
3.280944650000e+08,3.280945260000e+08,3.191803e+01,7.233578e-01,1.068852e+01,4.185949e-01,3.348742e-01,1.069571e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280945260000e+08,3.280945870000e+08,3.370492e+01,7.433301e-01,1.145902e+01,4.334198e-01,3.399805e-01,1.044705e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280945870000e+08,3.280946480000e+08,3.373771e+01,7.436916e-01,1.045902e+01,4.140764e-01,3.100097e-01,1.019498e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280946480000e+08,3.280947090000e+08,3.237705e+01,7.285405e-01,1.009836e+01,4.068745e-01,3.118987e-01,1.042436e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280947090000e+08,3.280947700000e+08,3.224590e+01,7.270635e-01,1.139344e+01,4.321779e-01,3.533300e-01,1.077778e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280947700000e+08,3.280948310000e+08,3.278688e+01,7.331370e-01,1.131148e+01,4.306205e-01,3.450000e-01,1.062956e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280948310000e+08,3.280948920000e+08,3.326229e+01,7.384331e-01,1.132787e+01,4.309324e-01,3.405619e-01,1.052068e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280948920000e+08,3.280949530000e+08,3.404918e+01,7.471166e-01,1.106557e+01,4.259141e-01,3.249880e-01,1.027711e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280949530000e+08,3.280950140000e+08,3.170492e+01,7.209388e-01,1.040984e+01,4.131017e-01,3.283350e-01,1.067841e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280950140000e+08,3.280950750000e+08,3.268853e+01,7.320365e-01,1.098361e+01,4.243337e-01,3.360080e-01,1.057776e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280950750000e+08,3.280951360000e+08,3.295082e+01,7.349676e-01,1.065574e+01,4.179524e-01,3.233831e-01,1.043355e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280951360000e+08,3.280951970000e+08,3.260656e+01,7.311181e-01,1.095082e+01,4.236999e-01,3.358472e-01,1.058979e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280951970000e+08,3.280952580000e+08,3.319672e+01,7.377049e-01,1.057377e+01,4.163418e-01,3.185185e-01,1.035337e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280952580000e+08,3.280953190000e+08,3.311475e+01,7.367936e-01,1.068852e+01,4.185949e-01,3.227723e-01,1.040255e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280953190000e+08,3.280953800000e+08,3.195082e+01,7.237292e-01,1.083607e+01,4.214741e-01,3.391483e-01,1.072361e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700093
3.280953930000e+08,3.280954540000e+08,3.242623e+01,7.290937e-01,9.967213e+00,4.042239e-01,3.073812e-01,1.037463e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700094
3.280955130000e+08,3.280955740000e+08,3.260656e+01,7.311181e-01,1.063934e+01,4.176308e-01,3.262946e-01,1.051290e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700095
3.280955740000e+08,3.280956350000e+08,3.234426e+01,7.281715e-01,1.137705e+01,4.318669e-01,3.517486e-01,1.075039e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700095
3.280956350000e+08,3.280956960000e+08,3.303279e+01,7.358812e-01,1.083607e+01,4.214741e-01,3.280397e-01,1.045918e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700095
3.280956960000e+08,3.280957570000e+08,3.203279e+01,7.246569e-01,1.060656e+01,4.169868e-01,3.311157e-01,1.064641e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700095
3.280957570000e+08,3.280958180000e+08,3.318033e+01,7.375227e-01,1.113115e+01,4.271742e-01,3.354743e-01,1.049495e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700095
3.280958180000e+08,3.280958790000e+08,3.275410e+01,7.327704e-01,1.050820e+01,4.150488e-01,3.208208e-01,1.044301e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700095
3.280958790000e+08,3.280959400000e+08,3.268853e+01,7.320365e-01,1.106557e+01,4.259141e-01,3.385155e-01,1.059709e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700095
3.280959910000e+08,3.280960520000e+08,3.200000e+01,7.242860e-01,1.162295e+01,4.365091e-01,3.632172e-01,1.088526e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700096
3.280960520000e+08,3.280961130000e+08,3.249180e+01,7.298304e-01,1.159016e+01,4.358930e-01,3.567104e-01,1.075993e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700096
3.280961130000e+08,3.280961740000e+08,3.257377e+01,7.307505e-01,1.157377e+01,4.355846e-01,3.553095e-01,1.073693e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700096
3.280961740000e+08,3.280962350000e+08,3.288525e+01,7.342359e-01,1.186885e+01,4.411024e-01,3.609172e-01,1.072302e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700096
3.280962350000e+08,3.280962960000e+08,3.321312e+01,7.378870e-01,1.172131e+01,4.383522e-01,3.529121e-01,1.061684e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700096
3.280964700000e+08,3.280965310000e+08,3.178688e+01,7.218701e-01,1.060656e+01,4.169868e-01,3.336771e-01,1.070821e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280965310000e+08,3.280965920000e+08,3.350820e+01,7.411577e-01,1.178689e+01,4.395766e-01,3.517613e-01,1.056212e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280965920000e+08,3.280966530000e+08,3.363934e+01,7.426067e-01,1.096721e+01,4.240170e-01,3.260234e-01,1.034804e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280966530000e+08,3.280967140000e+08,3.191803e+01,7.233578e-01,1.052459e+01,4.153724e-01,3.297381e-01,1.065427e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280967140000e+08,3.280967750000e+08,3.190164e+01,7.231720e-01,1.106557e+01,4.259141e-01,3.468654e-01,1.078973e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280967750000e+08,3.280968360000e+08,3.308197e+01,7.364287e-01,1.116393e+01,4.278029e-01,3.374628e-01,1.052586e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280968360000e+08,3.280968970000e+08,3.247541e+01,7.296463e-01,1.103279e+01,4.252827e-01,3.397274e-01,1.064106e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280968970000e+08,3.280969580000e+08,3.119672e+01,7.151375e-01,1.057377e+01,4.163418e-01,3.389385e-01,1.085081e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280969580000e+08,3.280970190000e+08,3.380328e+01,7.444139e-01,1.116393e+01,4.278029e-01,3.302619e-01,1.035708e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280970190000e+08,3.280970800000e+08,3.250820e+01,7.300146e-01,1.127869e+01,4.299960e-01,3.469491e-01,1.068920e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280970800000e+08,3.280971410000e+08,3.337705e+01,7.397058e-01,1.160656e+01,4.362011e-01,3.477407e-01,1.055478e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280971410000e+08,3.280972020000e+08,3.436066e+01,7.505261e-01,1.193443e+01,4.423193e-01,3.473282e-01,1.039972e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280972020000e+08,3.280972630000e+08,3.226229e+01,7.272483e-01,1.122951e+01,4.290574e-01,3.480691e-01,1.073794e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280972630000e+08,3.280973240000e+08,3.337705e+01,7.397058e-01,1.188525e+01,4.414069e-01,3.560904e-01,1.061216e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280973240000e+08,3.280973850000e+08,3.290164e+01,7.344189e-01,1.119672e+01,4.284306e-01,3.403089e-01,1.057629e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280973850000e+08,3.280974460000e+08,3.249180e+01,7.298304e-01,1.137705e+01,4.318669e-01,3.501514e-01,1.071475e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280974460000e+08,3.280975070000e+08,3.218033e+01,7.263238e-01,1.124590e+01,4.293705e-01,3.494651e-01,1.076160e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700099
3.280975340000e+08,3.280975950000e+08,3.301639e+01,7.356986e-01,1.132787e+01,4.309324e-01,3.430983e-01,1.057864e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700100
3.280975950000e+08,3.280976560000e+08,3.368853e+01,7.431493e-01,1.137705e+01,4.318669e-01,3.377129e-01,1.043256e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700100
3.280976560000e+08,3.280977170000e+08,3.400000e+01,7.465769e-01,1.132787e+01,4.309324e-01,3.331726e-01,1.034992e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700100
3.280977440000e+08,3.280978050000e+08,3.281967e+01,7.335035e-01,1.247541e+01,4.522333e-01,3.801199e-01,1.084881e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280978050000e+08,3.280978660000e+08,3.290164e+01,7.344189e-01,1.160656e+01,4.362011e-01,3.527653e-01,1.066597e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280978660000e+08,3.280979270000e+08,3.277049e+01,7.329537e-01,1.185246e+01,4.407977e-01,3.616808e-01,1.074670e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280979270000e+08,3.280979880000e+08,3.259016e+01,7.309343e-01,1.226229e+01,4.483539e-01,3.762575e-01,1.086518e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280979880000e+08,3.280980490000e+08,3.362295e+01,7.424257e-01,1.219672e+01,4.471535e-01,3.627499e-01,1.061636e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280980490000e+08,3.280981100000e+08,3.172131e+01,7.211252e-01,1.093443e+01,4.233827e-01,3.447028e-01,1.080441e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280981100000e+08,3.280981710000e+08,3.257377e+01,7.307505e-01,1.185246e+01,4.407977e-01,3.638651e-01,1.079309e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280981710000e+08,3.280982320000e+08,3.385246e+01,7.449553e-01,1.231148e+01,4.492521e-01,3.636804e-01,1.058614e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280982320000e+08,3.280982930000e+08,3.281967e+01,7.335035e-01,1.150820e+01,4.343489e-01,3.506494e-01,1.066459e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280982930000e+08,3.280983540000e+08,3.216393e+01,7.261388e-01,1.096721e+01,4.240170e-01,3.409786e-01,1.070197e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280983540000e+08,3.280984150000e+08,3.437705e+01,7.507051e-01,1.278689e+01,4.578439e-01,3.719600e-01,1.055462e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280984150000e+08,3.280984760000e+08,3.393443e+01,7.458566e-01,1.259016e+01,4.543084e-01,3.710145e-01,1.061770e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280984760000e+08,3.280985370000e+08,3.267213e+01,7.318529e-01,1.175410e+01,4.389648e-01,3.597592e-01,1.075038e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280985370000e+08,3.280985980000e+08,3.385246e+01,7.449553e-01,1.190164e+01,4.417113e-01,3.515739e-01,1.050700e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700101
3.280986240000e+08,3.280986850000e+08,3.344262e+01,7.404321e-01,1.150820e+01,4.343489e-01,3.441176e-01,1.051844e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280986850000e+08,3.280987460000e+08,3.337705e+01,7.397058e-01,1.170492e+01,4.380455e-01,3.506876e-01,1.057543e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280987460000e+08,3.280988070000e+08,3.295082e+01,7.349676e-01,1.131148e+01,4.306205e-01,3.432836e-01,1.059052e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280988070000e+08,3.280988680000e+08,3.316393e+01,7.373405e-01,1.073771e+01,4.195569e-01,3.237766e-01,1.040327e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280988680000e+08,3.280989290000e+08,3.362295e+01,7.424257e-01,1.119672e+01,4.284306e-01,3.330083e-01,1.040651e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280989290000e+08,3.280989900000e+08,3.329508e+01,7.387970e-01,1.162295e+01,4.365091e-01,3.490891e-01,1.057728e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280989900000e+08,3.280990510000e+08,3.262295e+01,7.313019e-01,1.073771e+01,4.195569e-01,3.291457e-01,1.053372e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280990510000e+08,3.280991120000e+08,3.260656e+01,7.311181e-01,1.100000e+01,4.246503e-01,3.373555e-01,1.060149e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280991120000e+08,3.280991730000e+08,3.206557e+01,7.250277e-01,1.129508e+01,4.303084e-01,3.522495e-01,1.080052e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280991730000e+08,3.280992340000e+08,3.324590e+01,7.382511e-01,1.149180e+01,4.340394e-01,3.456607e-01,1.056070e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280992340000e+08,3.280992950000e+08,3.213115e+01,7.257687e-01,1.080328e+01,4.208360e-01,3.362245e-01,1.067081e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280992950000e+08,3.280993560000e+08,3.418033e+01,7.485541e-01,1.168852e+01,4.377387e-01,3.419664e-01,1.038874e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280993560000e+08,3.280994170000e+08,3.388525e+01,7.453159e-01,1.196721e+01,4.429264e-01,3.531688e-01,1.051275e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280994170000e+08,3.280994780000e+08,3.273771e+01,7.325870e-01,1.096721e+01,4.240170e-01,3.350025e-01,1.056197e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280994780000e+08,3.280995390000e+08,3.363934e+01,7.426067e-01,1.132787e+01,4.309324e-01,3.367446e-01,1.043283e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280995390000e+08,3.280996000000e+08,3.150820e+01,7.186987e-01,1.055738e+01,4.160189e-01,3.350676e-01,1.076659e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280996000000e+08,3.280996610000e+08,3.291803e+01,7.346019e-01,1.140984e+01,4.324887e-01,3.466136e-01,1.062004e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280996610000e+08,3.280997220000e+08,3.322951e+01,7.380691e-01,1.157377e+01,4.355846e-01,3.482980e-01,1.058213e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280997220000e+08,3.280997830000e+08,3.234426e+01,7.281715e-01,1.150820e+01,4.343489e-01,3.558033e-01,1.077831e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700102
3.280998440000e+08,3.280999050000e+08,3.152459e+01,7.188857e-01,1.031148e+01,4.111454e-01,3.270931e-01,1.069852e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.280999050000e+08,3.280999660000e+08,3.267213e+01,7.318529e-01,1.154098e+01,4.349672e-01,3.532363e-01,1.070661e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.280999660000e+08,3.281000270000e+08,3.131148e+01,7.164516e-01,1.054098e+01,4.156958e-01,3.366492e-01,1.081294e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281000270000e+08,3.281000880000e+08,3.322951e+01,7.380691e-01,1.096721e+01,4.240170e-01,3.300444e-01,1.044437e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281000880000e+08,3.281001490000e+08,3.249180e+01,7.298304e-01,1.078689e+01,4.205166e-01,3.319879e-01,1.057795e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281001490000e+08,3.281002100000e+08,3.180328e+01,7.220562e-01,9.786885e+00,4.005506e-01,3.077320e-01,1.047907e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281002100000e+08,3.281002710000e+08,3.345901e+01,7.406136e-01,1.116393e+01,4.278029e-01,3.336600e-01,1.043707e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281002710000e+08,3.281003320000e+08,3.273771e+01,7.325870e-01,1.163934e+01,4.368168e-01,3.555333e-01,1.071153e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281003320000e+08,3.281003930000e+08,3.213115e+01,7.257687e-01,1.096721e+01,4.240170e-01,3.413265e-01,1.071006e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281003930000e+08,3.281004540000e+08,3.314754e+01,7.371583e-01,1.145902e+01,4.334198e-01,3.456973e-01,1.057662e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281004540000e+08,3.281005150000e+08,3.365574e+01,7.427876e-01,1.078689e+01,4.205166e-01,3.205066e-01,1.029951e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281005150000e+08,3.281005760000e+08,3.195082e+01,7.237292e-01,1.063934e+01,4.176308e-01,3.329913e-01,1.067521e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281005760000e+08,3.281006370000e+08,3.265574e+01,7.316693e-01,1.095082e+01,4.236999e-01,3.353414e-01,1.057787e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281006370000e+08,3.281006980000e+08,3.319672e+01,7.377049e-01,1.106557e+01,4.259141e-01,3.333333e-01,1.047566e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281006980000e+08,3.281007590000e+08,3.262295e+01,7.313019e-01,1.163934e+01,4.368168e-01,3.567839e-01,1.073877e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700103
3.281007920000e+08,3.281008530000e+08,3.218033e+01,7.263238e-01,1.004918e+01,4.058826e-01,3.122771e-01,1.045964e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700104
3.281008530000e+08,3.281009140000e+08,3.268853e+01,7.320365e-01,9.672132e+00,3.981953e-01,2.958876e-01,1.022167e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700104
3.281009140000e+08,3.281009750000e+08,3.280328e+01,7.333204e-01,1.014754e+01,4.078641e-01,3.093453e-01,1.033305e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700104
3.281010890000e+08,3.281011500000e+08,3.362295e+01,7.424257e-01,1.039344e+01,4.127764e-01,3.091175e-01,1.020425e-02,2.460000e+01,0.000000e+00,9.970000e+02,12379700106
