#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512303490000e+08,3.512304100000e+08,2.639344e+00,2.080095e-01,3.606557e-01,7.689206e-02,1.366460e-01,2.706948e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512304100000e+08,3.512304710000e+08,2.508197e+00,2.027757e-01,3.278688e-01,7.331371e-02,1.307190e-01,2.725233e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512304710000e+08,3.512305320000e+08,2.704918e+00,2.105776e-01,3.114754e-01,7.145736e-02,1.151515e-01,2.485005e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512305320000e+08,3.512305930000e+08,2.983607e+00,2.211596e-01,2.950820e-01,6.955148e-02,9.890110e-02,2.212846e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512305930000e+08,3.512306540000e+08,3.098361e+00,2.253726e-01,2.950820e-01,6.955148e-02,9.523810e-02,2.135215e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512306540000e+08,3.512307160000e+08,2.612903e+00,2.052891e-01,2.903226e-01,6.842969e-02,1.111111e-01,2.469136e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512307160000e+08,3.512307770000e+08,2.770492e+00,2.131148e-01,2.786885e-01,6.759189e-02,1.005917e-01,2.313749e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512307770000e+08,3.512308380000e+08,2.950820e+00,2.199411e-01,4.426230e-01,8.518282e-02,1.500000e-01,2.661453e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512308380000e+08,3.512308990000e+08,2.606557e+00,2.067134e-01,3.606557e-01,7.689206e-02,1.383648e-01,2.738268e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512308990000e+08,3.512309600000e+08,2.852459e+00,2.162444e-01,3.606557e-01,7.689206e-02,1.264368e-01,2.519470e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512309600000e+08,3.512310210000e+08,2.278688e+00,1.932758e-01,1.475410e-01,4.918033e-02,6.474820e-02,2.087232e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512310210000e+08,3.512310820000e+08,2.590164e+00,2.060624e-01,1.967213e-01,5.678855e-02,7.594936e-02,2.107567e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512310820000e+08,3.512311430000e+08,2.934426e+00,2.193293e-01,3.606557e-01,7.689206e-02,1.229050e-01,2.454040e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512311430000e+08,3.512312040000e+08,2.721312e+00,2.112147e-01,3.770492e-01,7.862019e-02,1.385542e-01,2.681451e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512312040000e+08,3.512312650000e+08,2.622951e+00,2.073625e-01,2.786885e-01,6.759189e-02,1.062500e-01,2.436198e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512312650000e+08,3.512313260000e+08,2.704918e+00,2.105776e-01,3.114754e-01,7.145736e-02,1.151515e-01,2.485005e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512313260000e+08,3.512313870000e+08,2.639344e+00,2.080095e-01,4.098361e-01,8.196721e-02,1.552795e-01,2.854307e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512313870000e+08,3.512314480000e+08,2.721312e+00,2.112147e-01,2.786885e-01,6.759189e-02,1.024096e-01,2.353182e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512314480000e+08,3.512315090000e+08,2.622951e+00,2.073625e-01,3.278688e-01,7.331371e-02,1.250000e-01,2.614563e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512315090000e+08,3.512315700000e+08,2.737705e+00,2.118500e-01,2.131148e-01,5.910740e-02,7.784431e-02,2.073277e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512315700000e+08,3.512316310000e+08,2.295082e+00,1.939698e-01,2.622951e-01,6.557377e-02,1.142857e-01,2.688926e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512316310000e+08,3.512316920000e+08,2.754098e+00,2.124833e-01,3.442623e-01,7.512420e-02,1.250000e-01,2.551552e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512316920000e+08,3.512317530000e+08,2.786885e+00,2.137443e-01,2.459016e-01,6.349153e-02,8.823530e-02,2.175395e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512317530000e+08,3.512318140000e+08,2.934426e+00,2.193293e-01,3.278688e-01,7.331371e-02,1.117318e-01,2.354692e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512318140000e+08,3.512318750000e+08,2.606557e+00,2.067134e-01,2.950820e-01,6.955148e-02,1.132075e-01,2.512755e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512318750000e+08,3.512319360000e+08,2.704918e+00,2.105776e-01,3.278688e-01,7.331371e-02,1.212121e-01,2.540815e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512319360000e+08,3.512319980000e+08,2.451613e+00,1.988521e-01,2.096774e-01,5.815405e-02,8.552632e-02,2.268369e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512319980000e+08,3.512320590000e+08,2.459016e+00,2.007779e-01,3.114754e-01,7.145736e-02,1.266667e-01,2.715661e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512320590000e+08,3.512321200000e+08,2.770492e+00,2.131148e-01,1.967213e-01,5.678855e-02,7.100592e-02,1.975652e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512321200000e+08,3.512321810000e+08,2.868852e+00,2.168649e-01,2.950820e-01,6.955148e-02,1.028571e-01,2.296302e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512321810000e+08,3.512322420000e+08,2.704918e+00,2.105776e-01,3.278688e-01,7.331371e-02,1.212121e-01,2.540815e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512322420000e+08,3.512323030000e+08,2.770492e+00,2.131148e-01,2.622951e-01,6.557377e-02,9.467456e-02,2.252038e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512323030000e+08,3.512323640000e+08,2.754098e+00,2.124833e-01,3.114754e-01,7.145736e-02,1.130952e-01,2.443464e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512323640000e+08,3.512324250000e+08,2.590164e+00,2.060624e-01,3.770492e-01,7.862019e-02,1.455696e-01,2.805725e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512324250000e+08,3.512324860000e+08,2.704918e+00,2.105776e-01,3.770492e-01,7.862019e-02,1.393939e-01,2.696387e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512324860000e+08,3.512325470000e+08,2.639344e+00,2.080095e-01,3.278688e-01,7.331371e-02,1.242236e-01,2.599476e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512325470000e+08,3.512326080000e+08,2.770492e+00,2.131148e-01,3.278688e-01,7.331371e-02,1.183432e-01,2.484724e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512326080000e+08,3.512326690000e+08,2.540984e+00,2.040967e-01,3.442623e-01,7.512420e-02,1.354839e-01,2.748935e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512326690000e+08,3.512327300000e+08,2.672131e+00,2.092975e-01,1.639344e-01,5.184062e-02,6.134969e-02,1.879595e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512327300000e+08,3.512327920000e+08,2.870968e+00,2.151881e-01,2.741936e-01,6.650170e-02,9.550562e-02,2.202964e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512327920000e+08,3.512328530000e+08,3.147541e+00,2.271542e-01,3.442623e-01,7.512420e-02,1.093750e-01,2.252454e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512328530000e+08,3.512329140000e+08,2.803279e+00,2.143721e-01,2.459016e-01,6.349153e-02,8.771930e-02,2.163285e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512329140000e+08,3.512329750000e+08,2.557377e+00,2.047540e-01,3.114754e-01,7.145736e-02,1.217949e-01,2.618486e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512329750000e+08,3.512330360000e+08,2.655738e+00,2.086545e-01,2.459016e-01,6.349153e-02,9.259259e-02,2.277360e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512330360000e+08,3.512330970000e+08,2.918033e+00,2.187158e-01,2.622951e-01,6.557377e-02,8.988764e-02,2.143816e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512330970000e+08,3.512331580000e+08,2.655738e+00,2.086545e-01,3.278688e-01,7.331371e-02,1.234568e-01,2.584560e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512331580000e+08,3.512332190000e+08,2.852459e+00,2.162444e-01,2.786885e-01,6.759189e-02,9.770115e-02,2.250870e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512332190000e+08,3.512332800000e+08,2.475410e+00,2.014460e-01,2.950820e-01,6.955148e-02,1.192053e-01,2.636918e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512332800000e+08,3.512333410000e+08,2.721312e+00,2.112147e-01,2.131148e-01,5.910740e-02,7.831325e-02,2.085236e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512333410000e+08,3.512334020000e+08,2.606557e+00,2.067134e-01,3.278688e-01,7.331371e-02,1.257862e-01,2.629824e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512334020000e+08,3.512334630000e+08,2.573771e+00,2.054093e-01,3.114754e-01,7.145736e-02,1.210191e-01,2.602956e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512334630000e+08,3.512335240000e+08,2.901639e+00,2.181006e-01,3.934426e-01,8.031114e-02,1.355932e-01,2.573306e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512335240000e+08,3.512335850000e+08,2.836066e+00,2.156221e-01,2.950820e-01,6.955148e-02,1.040462e-01,2.321309e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512335850000e+08,3.512336460000e+08,3.163934e+00,2.277450e-01,4.590164e-01,8.674594e-02,1.450777e-01,2.535041e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512336460000e+08,3.512337070000e+08,2.672131e+00,2.092975e-01,4.262295e-01,8.359049e-02,1.595092e-01,2.867910e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512337070000e+08,3.512337680000e+08,2.672131e+00,2.092975e-01,3.606557e-01,7.689206e-02,1.349693e-01,2.676329e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512337680000e+08,3.512338290000e+08,2.967213e+00,2.205512e-01,2.950820e-01,6.955148e-02,9.944751e-02,2.224397e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512338290000e+08,3.512338910000e+08,2.903226e+00,2.163937e-01,2.580645e-01,6.451613e-02,8.888889e-02,2.121159e-02,1.800000e+01,1.100000e+01,1.016000e+03,9406500002
3.512339220000e+08,3.512339830000e+08,2.885246e+00,2.174836e-01,3.606557e-01,7.689206e-02,1.250000e-01,2.492888e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512339830000e+08,3.512340440000e+08,2.672131e+00,2.092975e-01,3.114754e-01,7.145736e-02,1.165644e-01,2.513487e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512340440000e+08,3.512341050000e+08,2.934426e+00,2.193293e-01,2.950820e-01,6.955148e-02,1.005587e-01,2.247862e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512341050000e+08,3.512341660000e+08,2.983607e+00,2.211596e-01,4.426230e-01,8.518282e-02,1.483517e-01,2.634757e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512341660000e+08,3.512342270000e+08,2.540984e+00,2.040967e-01,2.459016e-01,6.349153e-02,9.677419e-02,2.374718e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512342270000e+08,3.512342880000e+08,2.622951e+00,2.073625e-01,3.606557e-01,7.689206e-02,1.375000e-01,2.722519e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512342880000e+08,3.512343490000e+08,2.836066e+00,2.156221e-01,3.114754e-01,7.145736e-02,1.098266e-01,2.377213e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512343490000e+08,3.512344100000e+08,2.901639e+00,2.181006e-01,4.918033e-01,8.979059e-02,1.694915e-01,2.820067e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512344100000e+08,3.512344710000e+08,2.967213e+00,2.205512e-01,2.622951e-01,6.557377e-02,8.839779e-02,2.110008e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512344710000e+08,3.512345320000e+08,2.852459e+00,2.162444e-01,4.262295e-01,8.359049e-02,1.494253e-01,2.702674e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512345320000e+08,3.512345930000e+08,3.049180e+00,2.235768e-01,2.459016e-01,6.349153e-02,8.064516e-02,1.996523e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512345930000e+08,3.512346540000e+08,2.508197e+00,2.027757e-01,3.770492e-01,7.862019e-02,1.503268e-01,2.889339e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512346540000e+08,3.512347150000e+08,2.754098e+00,2.124833e-01,2.131148e-01,5.910740e-02,7.738096e-02,2.061454e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512347150000e+08,3.512347760000e+08,2.983607e+00,2.211596e-01,3.442623e-01,7.512420e-02,1.153846e-01,2.368184e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512347760000e+08,3.512348370000e+08,2.819672e+00,2.149980e-01,2.786885e-01,6.759189e-02,9.883721e-02,2.275609e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512348370000e+08,3.512348980000e+08,3.098361e+00,2.253726e-01,5.081967e-01,9.127483e-02,1.640212e-01,2.693498e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512348980000e+08,3.512349590000e+08,3.000000e+00,2.217664e-01,3.114754e-01,7.145736e-02,1.038251e-01,2.254873e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512349590000e+08,3.512350200000e+08,2.557377e+00,2.047540e-01,1.803279e-01,5.437090e-02,7.051282e-02,2.049715e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512350200000e+08,3.512350810000e+08,2.704918e+00,2.105776e-01,3.606557e-01,7.689206e-02,1.333333e-01,2.646388e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512350810000e+08,3.512351420000e+08,2.836066e+00,2.156221e-01,4.262295e-01,8.359049e-02,1.502890e-01,2.716916e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512351420000e+08,3.512352030000e+08,2.967213e+00,2.205512e-01,3.114754e-01,7.145736e-02,1.049724e-01,2.278329e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512352030000e+08,3.512352640000e+08,2.475410e+00,2.014460e-01,2.950820e-01,6.955148e-02,1.192053e-01,2.636918e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512352640000e+08,3.512353250000e+08,3.016393e+00,2.223715e-01,2.295082e-01,6.133865e-02,7.608695e-02,1.954617e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512353250000e+08,3.512353860000e+08,2.934426e+00,2.193293e-01,2.786885e-01,6.759189e-02,9.497207e-02,2.191303e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512353860000e+08,3.512354470000e+08,2.540984e+00,2.040967e-01,2.622951e-01,6.557377e-02,1.032258e-01,2.443824e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512354470000e+08,3.512355080000e+08,2.737705e+00,2.118500e-01,2.459016e-01,6.349153e-02,8.982036e-02,2.212548e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512355080000e+08,3.512355700000e+08,2.758065e+00,2.109145e-01,3.064516e-01,7.030483e-02,1.111111e-01,2.403280e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512355700000e+08,3.512356310000e+08,2.491803e+00,2.021119e-01,3.442623e-01,7.512420e-02,1.381579e-01,2.798852e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512356310000e+08,3.512356920000e+08,2.213115e+00,1.904746e-01,2.459016e-01,6.349153e-02,1.111111e-01,2.704803e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512356920000e+08,3.512357530000e+08,2.950820e+00,2.199411e-01,2.950820e-01,6.955148e-02,1.000000e-01,2.236068e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512357530000e+08,3.512358150000e+08,2.500000e+00,2.008048e-01,2.580645e-01,6.451613e-02,1.032258e-01,2.443824e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512358150000e+08,3.512358760000e+08,2.590164e+00,2.060624e-01,2.950820e-01,6.955148e-02,1.139240e-01,2.527637e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512358760000e+08,3.512359370000e+08,2.836066e+00,2.156221e-01,3.114754e-01,7.145736e-02,1.098266e-01,2.377213e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512359370000e+08,3.512359990000e+08,2.516129e+00,2.014516e-01,3.387097e-01,7.391252e-02,1.346154e-01,2.732685e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512359990000e+08,3.512360600000e+08,3.000000e+00,2.217664e-01,4.262295e-01,8.359049e-02,1.420765e-01,2.580833e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512360600000e+08,3.512361210000e+08,2.819672e+00,2.149980e-01,3.114754e-01,7.145736e-02,1.104651e-01,2.390176e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512361210000e+08,3.512361820000e+08,2.967213e+00,2.205512e-01,4.098361e-01,8.196721e-02,1.381215e-01,2.564569e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512361820000e+08,3.512362430000e+08,2.262295e+00,1.925793e-01,2.459016e-01,6.349153e-02,1.086956e-01,2.649595e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512362430000e+08,3.512363040000e+08,2.622951e+00,2.073625e-01,3.278688e-01,7.331371e-02,1.250000e-01,2.614563e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512363040000e+08,3.512363650000e+08,2.983607e+00,2.211596e-01,2.459016e-01,6.349153e-02,8.241758e-02,2.038435e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512363650000e+08,3.512364260000e+08,2.819672e+00,2.149980e-01,3.114754e-01,7.145736e-02,1.104651e-01,2.390176e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512364260000e+08,3.512364870000e+08,2.639344e+00,2.080095e-01,2.131148e-01,5.910740e-02,8.074534e-02,2.147157e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512364870000e+08,3.512365490000e+08,2.854839e+00,2.145828e-01,2.741936e-01,6.650170e-02,9.604520e-02,2.214749e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512365490000e+08,3.512366100000e+08,2.770492e+00,2.131148e-01,3.278688e-01,7.331371e-02,1.183432e-01,2.484724e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512366100000e+08,3.512366710000e+08,2.393443e+00,1.980827e-01,2.131148e-01,5.910740e-02,8.904110e-02,2.357047e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512366710000e+08,3.512367320000e+08,2.868852e+00,2.168649e-01,3.278688e-01,7.331371e-02,1.142857e-01,2.405048e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512367320000e+08,3.512367930000e+08,2.442623e+00,2.001075e-01,2.131148e-01,5.910740e-02,8.724833e-02,2.311861e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512367930000e+08,3.512368540000e+08,2.459016e+00,2.007779e-01,2.459016e-01,6.349153e-02,1.000000e-01,2.449490e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512368540000e+08,3.512369150000e+08,2.934426e+00,2.193293e-01,1.803279e-01,5.437090e-02,6.145252e-02,1.795029e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512369150000e+08,3.512369760000e+08,2.606557e+00,2.067134e-01,4.262295e-01,8.359049e-02,1.635220e-01,2.933032e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512369760000e+08,3.512370370000e+08,2.721312e+00,2.112147e-01,2.950820e-01,6.955148e-02,1.084337e-01,2.413265e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512370370000e+08,3.512370980000e+08,2.704918e+00,2.105776e-01,3.442623e-01,7.512420e-02,1.272727e-01,2.594567e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512370980000e+08,3.512371590000e+08,2.573771e+00,2.054093e-01,2.622951e-01,6.557377e-02,1.019108e-01,2.414460e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512371590000e+08,3.512372200000e+08,2.311476e+00,1.946613e-01,2.131148e-01,5.910740e-02,9.219858e-02,2.436397e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512372200000e+08,3.512372810000e+08,2.540984e+00,2.040967e-01,2.131148e-01,5.910740e-02,8.387097e-02,2.226477e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512372810000e+08,3.512373430000e+08,2.870968e+00,2.151881e-01,3.387097e-01,7.391252e-02,1.179775e-01,2.417851e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512373430000e+08,3.512374040000e+08,2.213115e+00,1.904746e-01,3.278688e-01,7.331371e-02,1.481481e-01,3.057477e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512374040000e+08,3.512374650000e+08,2.655738e+00,2.086545e-01,3.606557e-01,7.689206e-02,1.358025e-01,2.691552e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512374650000e+08,3.512375260000e+08,2.704918e+00,2.105776e-01,3.770492e-01,7.862019e-02,1.393939e-01,2.696387e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512375260000e+08,3.512375870000e+08,2.852459e+00,2.162444e-01,3.442623e-01,7.512420e-02,1.206897e-01,2.469628e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512375870000e+08,3.512376480000e+08,2.770492e+00,2.131148e-01,3.770492e-01,7.862019e-02,1.360947e-01,2.637608e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512376480000e+08,3.512377090000e+08,2.737705e+00,2.118500e-01,2.950820e-01,6.955148e-02,1.077844e-01,2.399687e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512377090000e+08,3.512377700000e+08,2.721312e+00,2.112147e-01,3.442623e-01,7.512420e-02,1.265060e-01,2.580070e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512377700000e+08,3.512378310000e+08,2.540984e+00,2.040967e-01,2.786885e-01,6.759189e-02,1.096774e-01,2.509958e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512378310000e+08,3.512378920000e+08,2.688524e+00,2.099385e-01,3.770492e-01,7.862019e-02,1.402439e-01,2.711488e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512378920000e+08,3.512379530000e+08,2.540984e+00,2.040967e-01,2.950820e-01,6.955148e-02,1.161290e-01,2.573351e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512379530000e+08,3.512380150000e+08,2.629032e+00,2.059217e-01,2.903226e-01,6.842969e-02,1.104295e-01,2.454928e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512380150000e+08,3.512380760000e+08,2.786885e+00,2.137443e-01,4.590164e-01,8.674594e-02,1.647059e-01,2.844787e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512380760000e+08,3.512381370000e+08,2.672131e+00,2.092975e-01,3.606557e-01,7.689206e-02,1.349693e-01,2.676329e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512381370000e+08,3.512381980000e+08,2.573771e+00,2.054093e-01,3.442623e-01,7.512420e-02,1.337580e-01,2.716625e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512381980000e+08,3.512382590000e+08,3.016393e+00,2.223715e-01,3.934426e-01,8.031114e-02,1.304348e-01,2.482784e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512382590000e+08,3.512383200000e+08,2.672131e+00,2.092975e-01,3.442623e-01,7.512420e-02,1.288344e-01,2.624052e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512383200000e+08,3.512383820000e+08,3.129032e+00,2.246514e-01,2.903226e-01,6.842969e-02,9.278350e-02,2.083004e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512383820000e+08,3.512384430000e+08,2.770492e+00,2.131148e-01,2.459016e-01,6.349153e-02,8.875740e-02,2.187640e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512384430000e+08,3.512385040000e+08,2.934426e+00,2.193293e-01,2.950820e-01,6.955148e-02,1.005587e-01,2.247862e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512385040000e+08,3.512385650000e+08,2.377049e+00,1.974032e-01,2.950820e-01,6.955148e-02,1.241379e-01,2.738332e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512385650000e+08,3.512386260000e+08,2.557377e+00,2.047540e-01,3.442623e-01,7.512420e-02,1.346154e-01,2.732685e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512386260000e+08,3.512386870000e+08,2.754098e+00,2.124833e-01,3.606557e-01,7.689206e-02,1.309524e-01,2.602698e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512386870000e+08,3.512387480000e+08,2.852459e+00,2.162444e-01,2.950820e-01,6.955148e-02,1.034483e-01,2.308738e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512387480000e+08,3.512388090000e+08,2.721312e+00,2.112147e-01,3.606557e-01,7.689206e-02,1.325301e-01,2.631664e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512388090000e+08,3.512388700000e+08,2.819672e+00,2.149980e-01,3.606557e-01,7.689206e-02,1.279070e-01,2.546621e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512388700000e+08,3.512389310000e+08,2.409836e+00,1.987599e-01,2.950820e-01,6.955148e-02,1.224490e-01,2.703679e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512389310000e+08,3.512389920000e+08,2.622951e+00,2.073625e-01,3.114754e-01,7.145736e-02,1.187500e-01,2.557446e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512389920000e+08,3.512390530000e+08,2.622951e+00,2.073625e-01,1.967213e-01,5.678855e-02,7.500000e-02,2.082291e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
3.512390530000e+08,3.512391150000e+08,2.354839e+00,1.948878e-01,2.258064e-01,6.034932e-02,9.589041e-02,2.436810e-02,1.800000e+01,1.100000e+01,1.015000e+03,9406500003
