#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.156119740115e+08,3.156127769952e+08,8.029837526679e+02,48367,48327,44261,40,40,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.075871e+00,36365200103,0,0,0
104,3.156127820268e+08,3.156135819990e+08,7.999722239375e+02,48385,48341,44709,44,44,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.820226e+00,36365200104,0,0,0
105,3.156135860103e+08,3.156143859808e+08,7.999705045819e+02,48379,48348,44711,31,31,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.667913e+00,36365200105,0,0,0
106,3.156143900197e+08,3.156151909901e+08,8.009704763889e+02,48378,48339,44570,39,39,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.805487e+00,36365200106,0,0,0
107,3.156151960122e+08,3.156159909830e+08,7.949708009958e+02,48396,48359,44739,37,37,0,1,e,S,2016,12,31,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.753769e+00,36365200107,0,0,0
1,3.156159950206e+08,3.156167929976e+08,7.979769657850e+02,48400,48372,44738,28,28,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.215268e+00,36365200001,0,0,0
2,3.156167970200e+08,3.156175949668e+08,7.979468076825e+02,48350,48312,44779,38,38,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.957449e+00,36365200002,0,0,0
3,3.156176000136e+08,3.156183989978e+08,7.989841761589e+02,48370,48334,44773,36,36,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.978748e+00,36365200003,0,0,0
4,3.156184040229e+08,3.156191969696e+08,7.929467257857e+02,48346,48298,44588,48,48,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.982364e+00,36365200004,0,0,0
5,3.156192020127e+08,3.156199999816e+08,7.979689458013e+02,48364,48320,44692,44,44,0,2,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.057500e+00,36365300005,0,0,0
6,3.156200050232e+08,3.156208009778e+08,7.959545270205e+02,48384,48349,44556,35,35,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.701380e+00,36365300006,0,0,0
7,3.156208060130e+08,3.156216039422e+08,7.979291456342e+02,48383,48335,44641,48,48,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.719654e+00,36365300007,0,0,0
8,3.156216080116e+08,3.156224049471e+08,7.969354609847e+02,48389,48362,44707,27,27,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.632832e+00,36365300008,0,0,0
9,3.156224090403e+08,3.156232039349e+08,7.948946296573e+02,48357,48319,44583,38,38,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.461058e+00,36365300009,0,0,0
10,3.156232090532e+08,3.156240069955e+08,7.979422730207e+02,48343,48305,44658,38,38,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.397999e+00,36365300010,0,0,0
11,3.156240120304e+08,3.156248079991e+08,7.959687460065e+02,48386,48344,44828,42,42,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.353829e+00,36365300011,0,0,0
12,3.156248130351e+08,3.156256069840e+08,7.939488869905e+02,48399,48350,44666,49,49,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.813835e+00,36365300012,0,0,0
13,3.156256110235e+08,3.156264009898e+08,7.899663234949e+02,48364,48328,44539,36,36,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.340075e+00,36365300013,0,0,0
14,3.156264060216e+08,3.156272049972e+08,7.989756042361e+02,48385,48348,44661,37,37,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.047500e+00,36365300014,0,0,0
15,3.156272100215e+08,3.156280099978e+08,7.999763282537e+02,48330,48290,44688,40,40,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.569290e+00,36365300015,0,0,0
16,3.156280150218e+08,3.156288099533e+08,7.949315291047e+02,48345,48318,44808,27,27,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.703513e+00,36365300016,0,0,0
17,3.156288150217e+08,3.156296099936e+08,7.949719029665e+02,48406,48348,44558,58,58,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.836684e+00,36365300017,0,0,0
18,3.156296140083e+08,3.156304119970e+08,7.979886868000e+02,48352,48311,44595,41,41,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.219025e+00,36365300018,0,0,0
19,3.156304170516e+08,3.156312079782e+08,7.909266083837e+02,48353,48313,44624,40,40,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.792926e+00,36365300019,0,0,0
20,3.156312130553e+08,3.156320089997e+08,7.959443331957e+02,48405,48355,44662,50,50,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.707656e+00,36365300020,0,0,0
21,3.156320130591e+08,3.156328059931e+08,7.929339738488e+02,48382,48342,44637,40,40,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.527711e+00,36365300021,0,0,0
22,3.156328110191e+08,3.156336099947e+08,7.989755550027e+02,48383,48324,44635,59,59,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.071248e+00,36365300022,0,0,0
23,3.156336140152e+08,3.156344109984e+08,7.969832344055e+02,48384,48342,44793,42,42,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.620299e+00,36365300023,0,0,0
24,3.156344150214e+08,3.156352089992e+08,7.939777197838e+02,48352,48309,44586,43,43,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.247800e+00,36365300024,0,0,0
25,3.156352140308e+08,3.156360109897e+08,7.969589313865e+02,48392,48349,44770,43,43,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.117795e+00,36365300025,0,0,0
26,3.156360150498e+08,3.156368099981e+08,7.949482982159e+02,48374,48348,44698,26,26,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.394472e+00,36365300026,0,0,0
27,3.156368150137e+08,3.156376129739e+08,7.979602079988e+02,48365,48318,44600,47,47,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.311639e+00,36365300027,0,0,0
28,3.156376180220e+08,3.156384109702e+08,7.929481545687e+02,48374,48348,44571,26,26,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.196476e+00,36365300028,0,0,0
29,3.156384160207e+08,3.156392119907e+08,7.959700216651e+02,48397,48346,44824,51,51,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.636137e+00,36365300029,0,0,0
30,3.156392160331e+08,3.156400089863e+08,7.929532477856e+02,48410,48364,44730,46,46,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.960955e+00,36365300030,0,0,0
31,3.156400130111e+08,3.156408059819e+08,7.929707949162e+02,48355,48315,44575,40,40,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.521410e+00,36365300031,0,0,0
32,3.156408110243e+08,3.156416029503e+08,7.919259786606e+02,48401,48351,44774,50,50,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.612864e+00,36365300032,0,0,0
33,3.156416070276e+08,3.156423989945e+08,7.919668782949e+02,48360,48317,44500,43,43,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.446407e+00,36365300033,0,0,0
34,3.156424040435e+08,3.156431999645e+08,7.959209176898e+02,48391,48338,44719,53,53,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.972396e+00,36365300034,0,0,0
35,3.156432040138e+08,3.156439959787e+08,7.919648686051e+02,48359,48322,44453,37,37,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.380835e+00,36365300035,0,0,0
36,3.156440010153e+08,3.156447979906e+08,7.969753087163e+02,48386,48355,44710,31,31,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.771929e+00,36365300036,0,0,0
37,3.156448030101e+08,3.156455959986e+08,7.929885446429e+02,48383,48350,44612,33,33,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.055414e+00,36365300037,0,0,0
38,3.156456010125e+08,3.156463909439e+08,7.899314024448e+02,48381,48350,45085,31,31,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.529706e+00,36365300038,0,0,0
39,3.156463960157e+08,3.156471939954e+08,7.979797059298e+02,48374,48345,44631,29,29,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.076345e+00,36365300039,0,0,0
40,3.156471990297e+08,3.156479829855e+08,7.839558103085e+02,48424,48400,44990,24,24,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.692994e+00,36365300040,0,0,0
41,3.156479870136e+08,3.156487749928e+08,7.879792044163e+02,48369,48342,44712,27,27,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.980989e+00,36365300041,0,0,0
42,3.156487800386e+08,3.156495729952e+08,7.929565539360e+02,48407,48376,44887,31,31,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.789674e+00,36365300042,0,0,0
43,3.156495770405e+08,3.156503639598e+08,7.869192395806e+02,48423,48392,44771,31,31,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.482234e+00,36365300043,0,0,0
44,3.156503680233e+08,3.156511610000e+08,7.929766777158e+02,48393,48354,44820,39,39,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.962219e+00,36365300044,0,0,0
45,3.156511660118e+08,3.156519509968e+08,7.849850227833e+02,48396,48356,44676,40,40,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.987276e+00,36365300045,0,0,0
46,3.156519560201e+08,3.156527449947e+08,7.889745955467e+02,48423,48389,44810,34,34,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.125318e+00,36365300046,0,0,0
47,3.156527490232e+08,3.156535349934e+08,7.859701620340e+02,48404,48366,44631,38,38,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.110545e+00,36365300047,0,0,0
48,3.156535400197e+08,3.156543379772e+08,7.979575529099e+02,48380,48347,44712,33,33,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.152691e+00,36365300048,0,0,0
49,3.156543430192e+08,3.156551319590e+08,7.889397722483e+02,48374,48345,44610,29,29,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.450633e+00,36365300049,0,0,0
50,3.156551370095e+08,3.156559279910e+08,7.909814625382e+02,48378,48350,44778,28,28,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.536617e+00,36365300050,0,0,0
51,3.156559330087e+08,3.156567229948e+08,7.899861360788e+02,48385,48350,44777,35,35,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.151705e+00,36365300051,0,0,0
52,3.156567280515e+08,3.156575179548e+08,7.899033096433e+02,48410,48378,44740,32,32,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.270545e+00,36365300052,0,0,0
53,3.156575220248e+08,3.156583119760e+08,7.899512711763e+02,48395,48376,44868,19,19,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.833123e+00,36365300053,0,0,0
54,3.156583170180e+08,3.156591049858e+08,7.879678735137e+02,48417,48374,44763,43,43,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.954373e+00,36365300054,0,0,0
55,3.156591090261e+08,3.156598959889e+08,7.869627863765e+02,48408,48379,44879,29,29,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.270305e+00,36365300055,0,0,0
56,3.156599010140e+08,3.156606889973e+08,7.879832680821e+02,48407,48384,44920,23,23,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.016481e+00,36365300056,0,0,0
57,3.156606930137e+08,3.156614799949e+08,7.869812293649e+02,48392,48369,44895,23,23,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.770301e+00,36365300057,0,0,0
58,3.156614850256e+08,3.156622749839e+08,7.899583255649e+02,48400,48380,44930,20,20,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.391905e+00,36365300058,0,0,0
59,3.156622790323e+08,3.156630609872e+08,7.819548689723e+02,48437,48416,45013,21,21,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.303957e+00,36365300059,0,0,0
60,3.156630650346e+08,3.156638559972e+08,7.909625768065e+02,48414,48387,45219,27,27,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.598482e+00,36365300060,0,0,0
61,3.156638600108e+08,3.156646459987e+08,7.859879603982e+02,48379,48362,44941,17,17,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.980940e+00,36365300061,0,0,0
62,3.156646510227e+08,3.156654399899e+08,7.889672238827e+02,48375,48359,45181,16,16,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.681013e+00,36365300062,0,0,0
63,3.156654450320e+08,3.156662259771e+08,7.809450568557e+02,48430,48410,45292,20,20,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.923274e+00,36365300063,0,0,0
64,3.156662300139e+08,3.156670119689e+08,7.819550053477e+02,48370,48357,45045,13,13,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.384418e+00,36365300064,0,0,0
65,3.156670170100e+08,3.156678049693e+08,7.879593279362e+02,48418,48405,45344,13,13,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.664132e+00,36365300065,0,0,0
66,3.156678090130e+08,3.156685989856e+08,7.899726091623e+02,48412,48398,45246,14,14,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.346398e+00,36365300066,0,0,0
67,3.156686030145e+08,3.156693869876e+08,7.839730943441e+02,48426,48414,45010,12,12,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.680255e+00,36365300067,0,0,0
68,3.156693910524e+08,3.156701779959e+08,7.869434236288e+02,48368,48346,45133,22,22,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.662436e+00,36365300068,0,0,0
69,3.156701830122e+08,3.156709659991e+08,7.829869602323e+02,48421,48397,45182,24,24,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.989795e+00,36365300069,0,0,0
70,3.156709700364e+08,3.156717499978e+08,7.799614132047e+02,48400,48385,45278,15,15,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.446861e+00,36365300070,0,0,0
71,3.156717550431e+08,3.156725449776e+08,7.899344959259e+02,48383,48367,44837,16,16,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.369157e+00,36365300071,0,0,0
72,3.156725500089e+08,3.156733339730e+08,7.839641264677e+02,48391,48369,45200,22,22,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.931209e+00,36365300072,0,0,0
73,3.156733390209e+08,3.156741269855e+08,7.879645913839e+02,48407,48389,45188,18,18,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.219265e+00,36365300073,0,0,0
74,3.156741310241e+08,3.156749179970e+08,7.869729425907e+02,48405,48381,45249,24,24,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.106599e+00,36365300074,0,0,0
75,3.156749230176e+08,3.156757089764e+08,7.859587938190e+02,48411,48393,45097,18,18,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.445996e+00,36365300075,0,0,0
76,3.156757130470e+08,3.156765039996e+08,7.909525202513e+02,48352,48334,45270,18,18,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.824495e+00,36365300076,0,0,0
77,3.156765090152e+08,3.156772939992e+08,7.849840936661e+02,48384,48378,45323,6,6,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.160304e+00,36365300077,0,0,0
78,3.156772990319e+08,3.156780889909e+08,7.899589996338e+02,48393,48376,45221,17,17,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.155499e+00,36365300078,0,0,0
79,3.156780940177e+08,3.156788809786e+08,7.869609445930e+02,48419,48404,45090,15,15,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.307106e+00,36365300079,0,0,0
80,3.156788850186e+08,3.156796679675e+08,7.829488934875e+02,48384,48365,45195,19,19,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.510205e+00,36365300080,0,0,0
81,3.156796730220e+08,3.156804569951e+08,7.839730730057e+02,48401,48385,45213,16,16,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.835669e+00,36365300081,0,0,0
82,3.156804620841e+08,3.156812509964e+08,7.889123048782e+02,48402,48385,45212,17,17,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.858224e+00,36365300082,0,0,0
83,3.156812550243e+08,3.156820399926e+08,7.849683321714e+02,48370,48355,45274,15,15,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.656488e+00,36365300083,0,0,0
84,3.156820450365e+08,3.156828319921e+08,7.869555551410e+02,48395,48367,45104,28,28,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.656092e+00,36365300084,0,0,0
85,3.156828370090e+08,3.156836259980e+08,7.889890601635e+02,48386,48368,45287,18,18,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.003796e+00,36365300085,0,0,0
86,3.156836310139e+08,3.156844249940e+08,7.939800204039e+02,48368,48351,45225,17,17,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.104404e+00,36365300086,0,0,0
87,3.156844300093e+08,3.156852159929e+08,7.859835947752e+02,48371,48352,45041,19,19,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.939013e+00,36365300087,0,0,0
88,3.156852210430e+08,3.156860089770e+08,7.879340417981e+02,48369,48356,45224,13,13,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.768062e+00,36365300088,0,0,0
89,3.156860140185e+08,3.156867999792e+08,7.859607019424e+02,48403,48386,45265,17,17,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.988564e+00,36365300089,0,0,0
90,3.156868050097e+08,3.156875949800e+08,7.899702993631e+02,48419,48399,45115,20,20,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.951962e+00,36365300090,0,0,0
91,3.156875990180e+08,3.156883869961e+08,7.879780735970e+02,48414,48396,45111,18,18,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.951839e+00,36365300091,0,0,0
92,3.156883920272e+08,3.156891859728e+08,7.939455653429e+02,48399,48378,45261,21,21,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.158491e+00,36365300092,0,0,0
93,3.156891900361e+08,3.156899799995e+08,7.899633845687e+02,48410,48393,45313,17,17,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.458912e+00,36365300093,0,0,0
94,3.156899840098e+08,3.156907729929e+08,7.889830910563e+02,48412,48395,44985,17,17,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.311393e+00,36365300094,0,0,0
95,3.156907770204e+08,3.156915649869e+08,7.879664815664e+02,48420,48405,45238,15,15,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.323195e+00,36365300095,0,0,0
96,3.156915690289e+08,3.156923559531e+08,7.869242277145e+02,48368,48345,45125,23,23,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.516500e+00,36365300096,0,0,0
97,3.156923610119e+08,3.156931429960e+08,7.819841466546e+02,48405,48383,45174,22,22,0,1,e,S,2017,1,1,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.810981e+00,36365300097,0,0,0
