#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.854013230000e+08,2.854013850000e+08,2.014516e+01,5.700192e-01,1.788710e+01,5.371234e-01,8.879103e-01,8.926602e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854013850000e+08,2.854014460000e+08,2.149180e+01,5.935694e-01,1.932787e+01,5.628946e-01,8.993135e-01,8.310743e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854014460000e+08,2.854015070000e+08,2.057377e+01,5.807537e-01,1.839344e+01,5.491192e-01,8.940239e-01,8.688738e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854015070000e+08,2.854015680000e+08,1.970492e+01,5.683585e-01,1.755738e+01,5.364940e-01,8.910150e-01,8.988219e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854015680000e+08,2.854016290000e+08,2.204918e+01,6.012170e-01,1.981967e+01,5.700111e-01,8.988848e-01,8.220517e-03,2.000000e+01,0.000000e+00,9.930000e+02,24330300010
2.854053490000e+08,2.854054100000e+08,1.695082e+01,5.271454e-01,1.554098e+01,5.047477e-01,9.168279e-01,8.587616e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854054100000e+08,2.854054710000e+08,1.944262e+01,5.645632e-01,1.740984e+01,5.342351e-01,8.954469e-01,8.884767e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854054710000e+08,2.854055320000e+08,1.980328e+01,5.697753e-01,1.798361e+01,5.429671e-01,9.081126e-01,8.311213e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854055320000e+08,2.854055930000e+08,2.093443e+01,5.858219e-01,1.850820e+01,5.508294e-01,8.841034e-01,8.957596e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854055930000e+08,2.854056540000e+08,2.024590e+01,5.761076e-01,1.808197e+01,5.444499e-01,8.931174e-01,8.791728e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854056540000e+08,2.854057150000e+08,1.965574e+01,5.676488e-01,1.777049e+01,5.397403e-01,9.040868e-01,8.504224e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854057150000e+08,2.854057760000e+08,2.119672e+01,5.894805e-01,1.904918e+01,5.588216e-01,8.986852e-01,8.391526e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854057760000e+08,2.854058370000e+08,2.065574e+01,5.819095e-01,1.863935e+01,5.527775e-01,9.023809e-01,8.361361e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854058370000e+08,2.854058980000e+08,1.986885e+01,5.707179e-01,1.759016e+01,5.369948e-01,8.853135e-01,9.152787e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854058980000e+08,2.854059590000e+08,2.024590e+01,5.761076e-01,1.767213e+01,5.382444e-01,8.728745e-01,9.478918e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854059590000e+08,2.854060200000e+08,2.108197e+01,5.878827e-01,1.908197e+01,5.593023e-01,9.051322e-01,8.171372e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854060200000e+08,2.854060810000e+08,2.126229e+01,5.903916e-01,1.868852e+01,5.535063e-01,8.789514e-01,9.057165e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854060810000e+08,2.854061420000e+08,2.078688e+01,5.837539e-01,1.842623e+01,5.496083e-01,8.864353e-01,8.910161e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854061420000e+08,2.854062030000e+08,2.149180e+01,5.935694e-01,1.893443e+01,5.571359e-01,8.810068e-01,8.942301e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854062030000e+08,2.854062640000e+08,2.055738e+01,5.805223e-01,1.837705e+01,5.488744e-01,8.939394e-01,8.695256e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854062640000e+08,2.854063250000e+08,2.152459e+01,5.940220e-01,1.881967e+01,5.554451e-01,8.743336e-01,9.147784e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854063250000e+08,2.854063860000e+08,2.029508e+01,5.768069e-01,1.804918e+01,5.439560e-01,8.893377e-01,8.916060e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854063860000e+08,2.854064470000e+08,2.001639e+01,5.728329e-01,1.814754e+01,5.454363e-01,9.066339e-01,8.326313e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854064470000e+08,2.854065080000e+08,2.016393e+01,5.749403e-01,1.773771e+01,5.392421e-01,8.796748e-01,9.276558e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854065080000e+08,2.854065690000e+08,2.072131e+01,5.828324e-01,1.827869e+01,5.474036e-01,8.821203e-01,9.070056e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854065690000e+08,2.854066300000e+08,2.096721e+01,5.862805e-01,1.865574e+01,5.530206e-01,8.897576e-01,8.757393e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854066300000e+08,2.854066910000e+08,2.075410e+01,5.832934e-01,1.819672e+01,5.461748e-01,8.767772e-01,9.237900e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854066910000e+08,2.854067520000e+08,2.014754e+01,5.747065e-01,1.816393e+01,5.456825e-01,9.015460e-01,8.498351e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854067520000e+08,2.854068130000e+08,2.157377e+01,5.947002e-01,1.921312e+01,5.612211e-01,8.905775e-01,8.605205e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854068130000e+08,2.854068760000e+08,2.085714e+01,5.753831e-01,1.877778e+01,5.459487e-01,9.003044e-01,8.264849e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854068760000e+08,2.854069370000e+08,2.088525e+01,5.851334e-01,1.852459e+01,5.510733e-01,8.869702e-01,8.870873e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854069370000e+08,2.854069980000e+08,2.047541e+01,5.793638e-01,1.821312e+01,5.464208e-01,8.895116e-01,8.870600e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854069980000e+08,2.854070590000e+08,2.214754e+01,6.025566e-01,1.977049e+01,5.693035e-01,8.926721e-01,8.421212e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854070590000e+08,2.854071200000e+08,2.168852e+01,5.962797e-01,1.970492e+01,5.683585e-01,9.085412e-01,7.925107e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854071200000e+08,2.854071810000e+08,2.132787e+01,5.913013e-01,1.870492e+01,5.537490e-01,8.770177e-01,9.105145e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854071810000e+08,2.854072420000e+08,2.111475e+01,5.883396e-01,1.909836e+01,5.595425e-01,9.045031e-01,8.189205e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854072420000e+08,2.854073030000e+08,2.078688e+01,5.837539e-01,1.880328e+01,5.552031e-01,9.045742e-01,8.250789e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300013
2.854126280000e+08,2.854126890000e+08,1.421311e+01,4.827027e-01,1.240984e+01,4.510432e-01,8.731257e-01,1.130357e-02,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854126890000e+08,2.854127500000e+08,2.116393e+01,5.890244e-01,1.877049e+01,5.547189e-01,8.869094e-01,8.814340e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854127500000e+08,2.854128110000e+08,2.129508e+01,5.908466e-01,1.875410e+01,5.544766e-01,8.806775e-01,8.994253e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854128110000e+08,2.854128720000e+08,2.024590e+01,5.761076e-01,1.849180e+01,5.505854e-01,9.133603e-01,8.004718e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854128720000e+08,2.854129330000e+08,2.040984e+01,5.784354e-01,1.822951e+01,5.466666e-01,8.931727e-01,8.754356e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854129330000e+08,2.854129940000e+08,2.022951e+01,5.758744e-01,1.819672e+01,5.461748e-01,8.995138e-01,8.558538e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854129940000e+08,2.854130550000e+08,1.947541e+01,5.650390e-01,1.757377e+01,5.367444e-01,9.023569e-01,8.611954e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854130550000e+08,2.854131160000e+08,1.996721e+01,5.721288e-01,1.749180e+01,5.354912e-01,8.760263e-01,9.442777e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854131160000e+08,2.854131770000e+08,2.065574e+01,5.819095e-01,1.818033e+01,5.459287e-01,8.801587e-01,9.149523e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854131770000e+08,2.854132380000e+08,1.996721e+01,5.721288e-01,1.763935e+01,5.377449e-01,8.834155e-01,9.195584e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854132380000e+08,2.854132990000e+08,2.067213e+01,5.821404e-01,1.839344e+01,5.491192e-01,8.897700e-01,8.819240e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854132990000e+08,2.854133600000e+08,2.167213e+01,5.960544e-01,1.926229e+01,5.619389e-01,8.888049e-01,8.646302e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854133600000e+08,2.854134210000e+08,2.032787e+01,5.772727e-01,1.796721e+01,5.427195e-01,8.838710e-01,9.098169e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854134210000e+08,2.854134820000e+08,2.090164e+01,5.853630e-01,1.891803e+01,5.568947e-01,9.050980e-01,8.207868e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854134820000e+08,2.854135430000e+08,2.059016e+01,5.809851e-01,1.844262e+01,5.498528e-01,8.957006e-01,8.624371e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854135430000e+08,2.854136040000e+08,2.034426e+01,5.775054e-01,1.809836e+01,5.446966e-01,8.896052e-01,8.895843e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854136040000e+08,2.854136650000e+08,2.085246e+01,5.846739e-01,1.886885e+01,5.561703e-01,9.048742e-01,8.226208e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854136650000e+08,2.854137260000e+08,2.090164e+01,5.853630e-01,1.859016e+01,5.520478e-01,8.894117e-01,8.783161e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854137260000e+08,2.854137870000e+08,2.067213e+01,5.821404e-01,1.842623e+01,5.496083e-01,8.913561e-01,8.763364e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854137870000e+08,2.854138480000e+08,2.085246e+01,5.846739e-01,1.860656e+01,5.522912e-01,8.922956e-01,8.692157e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854138480000e+08,2.854139090000e+08,2.072131e+01,5.828324e-01,1.831148e+01,5.478943e-01,8.837025e-01,9.017054e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854139090000e+08,2.854139700000e+08,2.057377e+01,5.807537e-01,1.860656e+01,5.522912e-01,9.043825e-01,8.300858e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854139700000e+08,2.854140310000e+08,2.139344e+01,5.922096e-01,1.895082e+01,5.573770e-01,8.858237e-01,8.803519e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854140310000e+08,2.854140920000e+08,2.014754e+01,5.747065e-01,1.803279e+01,5.437090e-01,8.950366e-01,8.743057e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854140920000e+08,2.854141530000e+08,2.059016e+01,5.809851e-01,1.839344e+01,5.491192e-01,8.933121e-01,8.710927e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854141530000e+08,2.854142140000e+08,1.818033e+01,5.459287e-01,1.593443e+01,5.110970e-01,8.764653e-01,9.880892e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854142140000e+08,2.854142750000e+08,1.865574e+01,5.530206e-01,1.673771e+01,5.238212e-01,8.971881e-01,9.003107e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854142750000e+08,2.854143360000e+08,2.003279e+01,5.730675e-01,1.770492e+01,5.387435e-01,8.837970e-01,9.167464e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854143360000e+08,2.854143970000e+08,2.018033e+01,5.751739e-01,1.790164e+01,5.417282e-01,8.870836e-01,9.020522e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854143970000e+08,2.854144580000e+08,1.942623e+01,5.643250e-01,1.704918e+01,5.286726e-01,8.776371e-01,9.519697e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854144580000e+08,2.854145190000e+08,1.859016e+01,5.520478e-01,1.621312e+01,5.155470e-01,8.721340e-01,9.916595e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854145190000e+08,2.854145910000e+08,1.127778e+01,3.957724e-01,9.930555e+00,3.713817e-01,8.805419e-01,1.138164e-02,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854145910000e+08,2.854146520000e+08,2.888525e+01,6.881342e-01,2.559016e+01,6.476966e-01,8.859251e-01,7.573394e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300016
2.854157340000e+08,2.854157950000e+08,1.914754e+01,5.602625e-01,1.693443e+01,5.268904e-01,8.844178e-01,9.355193e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854157950000e+08,2.854158720000e+08,1.840260e+01,4.888709e-01,1.632467e+01,4.604441e-01,8.870854e-01,8.407616e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854158720000e+08,2.854159330000e+08,2.077049e+01,5.835237e-01,1.845902e+01,5.500971e-01,8.887135e-01,8.835149e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854159330000e+08,2.854159940000e+08,2.034426e+01,5.775054e-01,1.788525e+01,5.414801e-01,8.791297e-01,9.253380e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854159940000e+08,2.854160550000e+08,1.854098e+01,5.513171e-01,1.677049e+01,5.243340e-01,9.045093e-01,8.738879e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854160550000e+08,2.854161230000e+08,1.667647e+01,4.952193e-01,1.488235e+01,4.678228e-01,8.924162e-01,9.201329e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854161230000e+08,2.854161840000e+08,2.319672e+01,6.166637e-01,2.070492e+01,5.826018e-01,8.925795e-01,8.231686e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854161840000e+08,2.854162450000e+08,1.955738e+01,5.662268e-01,1.749180e+01,5.354912e-01,8.943839e-01,8.898295e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854162450000e+08,2.854163060000e+08,2.059016e+01,5.809851e-01,1.845902e+01,5.500971e-01,8.964968e-01,8.595208e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854163060000e+08,2.854163670000e+08,1.978688e+01,5.695394e-01,1.768852e+01,5.384941e-01,8.939520e-01,8.862470e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854163670000e+08,2.854164280000e+08,2.214754e+01,6.025566e-01,1.962295e+01,5.671752e-01,8.860103e-01,8.646184e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854164280000e+08,2.854164890000e+08,2.052459e+01,5.800592e-01,1.836065e+01,5.486295e-01,8.945687e-01,8.679396e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854164890000e+08,2.854165500000e+08,2.065574e+01,5.819095e-01,1.801639e+01,5.434618e-01,8.722222e-01,9.404938e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854165500000e+08,2.854166110000e+08,2.027869e+01,5.765739e-01,1.791803e+01,5.419762e-01,8.835893e-01,9.118780e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854166110000e+08,2.854166720000e+08,2.077049e+01,5.835237e-01,1.834426e+01,5.483845e-01,8.831886e-01,9.023624e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854166720000e+08,2.854167330000e+08,2.100000e+01,5.867387e-01,1.844262e+01,5.498528e-01,8.782201e-01,9.137237e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854167330000e+08,2.854167940000e+08,2.145902e+01,5.931165e-01,1.921312e+01,5.612211e-01,8.953400e-01,8.460862e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854167940000e+08,2.854168550000e+08,2.091803e+01,5.855925e-01,1.849180e+01,5.505854e-01,8.840125e-01,8.964157e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854168550000e+08,2.854169160000e+08,1.998361e+01,5.723636e-01,1.786885e+01,5.412319e-01,8.941755e-01,8.810542e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854169160000e+08,2.854169780000e+08,1.980645e+01,5.652069e-01,1.750000e+01,5.312797e-01,8.835505e-01,9.153462e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854169780000e+08,2.854170390000e+08,1.970492e+01,5.683585e-01,1.734426e+01,5.332281e-01,8.801997e-01,9.366285e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854170390000e+08,2.854171000000e+08,2.026229e+01,5.763409e-01,1.800000e+01,5.432144e-01,8.883495e-01,8.958039e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854171000000e+08,2.854171610000e+08,2.103279e+01,5.871965e-01,1.873771e+01,5.542341e-01,8.908808e-01,8.704566e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854171610000e+08,2.854172220000e+08,1.990164e+01,5.711886e-01,1.788525e+01,5.414801e-01,8.986821e-01,8.660378e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854172220000e+08,2.854172830000e+08,2.109836e+01,5.881112e-01,1.852459e+01,5.510733e-01,8.780109e-01,9.122655e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854172830000e+08,2.854173440000e+08,2.201639e+01,6.007699e-01,1.975410e+01,5.690674e-01,8.972450e-01,8.285506e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854173440000e+08,2.854174050000e+08,1.650820e+01,5.202174e-01,1.519672e+01,4.991258e-01,9.205561e-01,8.521982e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854174050000e+08,2.854174660000e+08,2.688525e+01,6.638838e-01,2.377049e+01,6.242437e-01,8.841463e-01,7.903056e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300017
2.854185350000e+08,2.854185960000e+08,1.914754e+01,5.602625e-01,1.586885e+01,5.100442e-01,8.287671e-01,1.102271e-02,2.000000e+01,0.000000e+00,9.940000e+02,24330300018
2.854185960000e+08,2.854186570000e+08,2.154098e+01,5.942482e-01,1.806557e+01,5.442030e-01,8.386606e-01,1.014765e-02,2.000000e+01,0.000000e+00,9.940000e+02,24330300018
2.854186570000e+08,2.854187180000e+08,2.118033e+01,5.892525e-01,1.740984e+01,5.342351e-01,8.219814e-01,1.064222e-02,2.000000e+01,0.000000e+00,9.940000e+02,24330300018
2.854187180000e+08,2.854187790000e+08,2.114754e+01,5.887962e-01,1.791803e+01,5.419762e-01,8.472868e-01,1.001518e-02,2.000000e+01,0.000000e+00,9.940000e+02,24330300018
2.854250270000e+08,2.854250880000e+08,1.691803e+01,5.266353e-01,1.493443e+01,4.947996e-01,8.827519e-01,1.001457e-02,2.000000e+01,0.000000e+00,9.940000e+02,24330300021
2.854250880000e+08,2.854251490000e+08,2.018033e+01,5.751739e-01,1.768852e+01,5.384941e-01,8.765231e-01,9.376601e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300021
2.854251490000e+08,2.854252100000e+08,2.073771e+01,5.830629e-01,1.814754e+01,5.454363e-01,8.750988e-01,9.295367e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300021
2.854252100000e+08,2.854252710000e+08,2.126229e+01,5.903916e-01,1.826229e+01,5.471581e-01,8.589051e-01,9.666254e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300021
2.854252710000e+08,2.854253320000e+08,2.088525e+01,5.851334e-01,1.821312e+01,5.464208e-01,8.720565e-01,9.358293e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300021
2.854280720000e+08,2.854281330000e+08,1.663935e+01,5.222797e-01,1.490164e+01,4.942562e-01,8.955665e-01,9.599216e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854281330000e+08,2.854281940000e+08,2.073771e+01,5.830629e-01,1.888525e+01,5.564119e-01,9.106719e-01,8.019174e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854281940000e+08,2.854282550000e+08,2.168852e+01,5.962797e-01,1.957377e+01,5.664640e-01,9.024943e-01,8.155626e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854282550000e+08,2.854283190000e+08,1.000000e+01,3.952847e-01,8.890625e+00,3.727144e-01,8.890625e-01,1.241410e-02,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854283190000e+08,2.854283800000e+08,3.229508e+01,7.276177e-01,2.963935e+01,6.970587e-01,9.177665e-01,6.189525e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854283800000e+08,2.854284410000e+08,2.173771e+01,5.969555e-01,1.963935e+01,5.674121e-01,9.034691e-01,8.109949e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854284410000e+08,2.854285020000e+08,2.044262e+01,5.788997e-01,1.859016e+01,5.520478e-01,9.093825e-01,8.129167e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854285020000e+08,2.854285630000e+08,2.137705e+01,5.919826e-01,1.931148e+01,5.626559e-01,9.033743e-01,8.181661e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854285630000e+08,2.854286240000e+08,2.077049e+01,5.835237e-01,1.901639e+01,5.583405e-01,9.155486e-01,7.811886e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854286240000e+08,2.854286850000e+08,2.170492e+01,5.965051e-01,1.957377e+01,5.664640e-01,9.018127e-01,8.177902e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854286850000e+08,2.854287460000e+08,2.163935e+01,5.956033e-01,1.965574e+01,5.676488e-01,9.083334e-01,7.942209e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854287460000e+08,2.854288070000e+08,2.052459e+01,5.800592e-01,1.854098e+01,5.513171e-01,9.033546e-01,8.350596e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854288070000e+08,2.854288680000e+08,2.045902e+01,5.791318e-01,1.844262e+01,5.498528e-01,9.014423e-01,8.437368e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854288680000e+08,2.854289290000e+08,2.085246e+01,5.846739e-01,1.906557e+01,5.590621e-01,9.143082e-01,7.848242e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854289290000e+08,2.854289900000e+08,2.147541e+01,5.933430e-01,1.968852e+01,5.681220e-01,9.167939e-01,7.630936e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854289900000e+08,2.854290520000e+08,2.051613e+01,5.752437e-01,1.835484e+01,5.441009e-01,8.946541e-01,8.607813e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854290520000e+08,2.854291130000e+08,2.009836e+01,5.740047e-01,1.819672e+01,5.461748e-01,9.053833e-01,8.359009e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854291130000e+08,2.854291740000e+08,2.040984e+01,5.784354e-01,1.860656e+01,5.522912e-01,9.116466e-01,8.043410e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854291740000e+08,2.854292350000e+08,2.139344e+01,5.922096e-01,1.909836e+01,5.595425e-01,8.927203e-01,8.566655e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854292350000e+08,2.854292960000e+08,2.055738e+01,5.805223e-01,1.901639e+01,5.583405e-01,9.250399e-01,7.436123e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854292960000e+08,2.854293590000e+08,2.150794e+01,5.842909e-01,1.923809e+01,5.525998e-01,8.944650e-01,8.346614e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854293590000e+08,2.854294200000e+08,2.152459e+01,5.940220e-01,1.947541e+01,5.650390e-01,9.047982e-01,8.099649e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854294200000e+08,2.854294810000e+08,2.173771e+01,5.969555e-01,1.991803e+01,5.714238e-01,9.162896e-01,7.605616e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854294810000e+08,2.854295420000e+08,2.073771e+01,5.830629e-01,1.906557e+01,5.590621e-01,9.193676e-01,7.655157e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854295420000e+08,2.854296030000e+08,2.055738e+01,5.805223e-01,1.878688e+01,5.549610e-01,9.138756e-01,7.922421e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854296030000e+08,2.854296640000e+08,2.081967e+01,5.842141e-01,1.896721e+01,5.576181e-01,9.110236e-01,7.989146e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854296640000e+08,2.854297250000e+08,2.085246e+01,5.846739e-01,1.903279e+01,5.585811e-01,9.127358e-01,7.913106e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854297250000e+08,2.854297860000e+08,2.137705e+01,5.919826e-01,1.977049e+01,5.693035e-01,9.248466e-01,7.300796e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854297860000e+08,2.854298470000e+08,2.142623e+01,5.926632e-01,1.972131e+01,5.685949e-01,9.204285e-01,7.485764e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854298470000e+08,2.854299080000e+08,2.068852e+01,5.823711e-01,1.877049e+01,5.547189e-01,9.072900e-01,8.164068e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854299080000e+08,2.854299690000e+08,2.132787e+01,5.913013e-01,1.975410e+01,5.690674e-01,9.262106e-01,7.247918e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854299690000e+08,2.854300310000e+08,1.925806e+01,5.573275e-01,1.740322e+01,5.298086e-01,9.036851e-01,8.537941e-03,2.000000e+01,0.000000e+00,9.940000e+02,24330300023
2.854336720000e+08,2.854337330000e+08,1.744262e+01,5.347379e-01,1.557377e+01,5.052798e-01,8.928571e-01,9.482040e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854337330000e+08,2.854337940000e+08,2.109836e+01,5.881112e-01,1.862295e+01,5.525344e-01,8.826729e-01,8.970358e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854337940000e+08,2.854338550000e+08,2.062295e+01,5.814475e-01,1.888525e+01,5.564119e-01,9.157393e-01,7.831737e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
2.854338550000e+08,2.854339160000e+08,2.000000e+01,5.725983e-01,1.814754e+01,5.454363e-01,9.073771e-01,8.299908e-03,2.000000e+01,0.000000e+00,9.950000e+02,24330300025
