#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
44,3.291584284277e+08,3.291599010946e+08,1.472666929185e+03,49687,44269,40137,5418,5418,0,49658,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.180000e+02,0.000000e+00,24380900044,0,11141120,0
45,3.291600220720e+08,3.291614051058e+08,1.383033860981e+03,46995,41897,37854,5098,5098,0,46970,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.160000e+02,0.000000e+00,24380900045,0,11141120,0
46,3.291616110774e+08,3.291630151748e+08,1.404097468555e+03,47272,42190,38432,5082,5082,0,47245,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24380900046,0,11141120,0
47,3.291632198148e+08,3.291646276811e+08,1.407866368175e+03,47622,42373,38552,5249,5249,0,47594,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.070000e+02,0.000000e+00,24380900047,0,11141120,0
48,3.291648143541e+08,3.291662357981e+08,1.421444017291e+03,48212,42893,38991,5319,5319,0,48184,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.110000e+02,0.000000e+00,24380900048,0,11141120,0
49,3.291664069234e+08,3.291665593221e+08,1.523987640142e+02,8124,7231,6267,893,893,0,8119,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24380900049,0,11141120,0
50,3.291680122762e+08,3.291694581227e+08,1.445846467078e+03,48366,43026,39134,5340,5340,0,48337,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.130000e+02,0.000000e+00,24380900050,0,11141120,0
51,3.291696246516e+08,3.291696228967e+08,-1.754910588264e+00,1491,1329,1141,162,162,0,1490,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24380900051,0,11141120,0
52,3.291712356035e+08,3.291726809378e+08,1.445334256113e+03,48215,42807,38789,5408,5408,0,48187,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.140000e+02,0.000000e+00,24380900052,0,11141120,0
53,3.291728501239e+08,3.291742908206e+08,1.440696608305e+03,47831,42671,38496,5160,5160,0,47802,e,L,2017,6,6,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819232e+01,1.070000e+02,0.000000e+00,24380900053,0,11141120,0
