#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,4.093987740375e+08,4.093994669910e+08,6.929534729123e+02,48567,44166,20965,4401,4401,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800035,0,0,0
36,4.093994710294e+08,4.094001699926e+08,6.989632623792e+02,48600,43841,20578,4759,4759,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800036,0,0,0
37,4.094001740446e+08,4.094008579983e+08,6.839537729621e+02,48579,43551,19863,5028,5028,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800037,0,0,0
38,4.094008630196e+08,4.094015349976e+08,6.719780002236e+02,48582,44407,21217,4175,4175,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800038,0,0,0
39,4.094015400484e+08,4.094022049866e+08,6.649381230474e+02,48662,44164,20920,4498,4498,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800039,0,0,0
40,4.094022090172e+08,4.094028719785e+08,6.629612618089e+02,48641,44038,20683,4603,4603,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800040,0,0,0
41,4.094028760510e+08,4.094035389949e+08,6.629439357519e+02,48617,43897,20510,4720,4720,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800041,0,0,0
42,4.094035430167e+08,4.094041979971e+08,6.549803396463e+02,48625,43914,20188,4711,4711,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800042,0,0,0
43,4.094042030219e+08,4.094048509997e+08,6.479777963758e+02,48658,43512,19695,5146,5146,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800043,0,0,0
44,4.094048550158e+08,4.094054979831e+08,6.429673468471e+02,48703,43674,19972,5029,5029,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800044,0,0,0
45,4.094055020187e+08,4.094061429980e+08,6.409792872071e+02,48681,43213,19585,5468,5468,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800045,0,0,0
46,4.094061470694e+08,4.094067909931e+08,6.439236426353e+02,48655,43025,19449,5630,5630,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800046,0,0,0
47,4.094067950159e+08,4.094074209754e+08,6.259594397545e+02,48748,42471,19312,6277,6277,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800047,0,0,0
48,4.094074250212e+08,4.094080589765e+08,6.339553630352e+02,48683,41953,18781,6730,6730,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800048,0,0,0
49,4.094080630307e+08,4.094086909926e+08,6.279618930817e+02,48723,42408,19211,6315,6315,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800049,0,0,0
50,4.094086960184e+08,4.094093219965e+08,6.259780219197e+02,48732,41750,18287,6982,6982,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800050,0,0,0
51,4.094093260192e+08,4.094099459974e+08,6.199782557487e+02,48728,41477,18402,7251,7251,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800051,0,0,0
52,4.094099500288e+08,4.094105589951e+08,6.089662762880e+02,48746,41177,18226,7569,7569,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800052,0,0,0
53,4.094105630202e+08,4.094111849724e+08,6.219522040486e+02,48667,41278,18366,7389,7389,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800053,0,0,0
54,4.094111900224e+08,4.094118029928e+08,6.129703233838e+02,48752,41316,18792,7436,7436,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800054,0,0,0
55,4.094118070210e+08,4.094124279768e+08,6.209557327628e+02,48752,41312,18730,7440,7440,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800055,0,0,0
56,4.094124320323e+08,4.094130449948e+08,6.129624972939e+02,48761,41619,19065,7142,7142,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800056,0,0,0
57,4.094130490296e+08,4.094136679795e+08,6.189498447776e+02,48750,41519,18709,7231,7231,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800057,0,0,0
58,4.094136720210e+08,4.094142879833e+08,6.159623700380e+02,48761,41148,18902,7613,7613,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800058,0,0,0
59,4.094142920576e+08,4.094149079935e+08,6.159359013438e+02,48743,40956,18307,7787,7787,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800059,0,0,0
60,4.094149120207e+08,4.094155289830e+08,6.169622635841e+02,48735,40412,17903,8323,8323,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800060,0,0,0
61,4.094155330357e+08,4.094161439989e+08,6.109632177353e+02,48725,39075,16617,9650,9650,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800061,0,0,0
62,4.094161480487e+08,4.094167629899e+08,6.149411870837e+02,48689,39217,16967,9472,9472,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800062,0,0,0
63,4.094167680235e+08,4.094173639990e+08,5.959754512906e+02,48800,40750,18714,8050,8050,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800063,0,0,0
64,4.094173680156e+08,4.094179609821e+08,5.929665226936e+02,48801,39647,17962,9154,9154,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800064,0,0,0
65,4.094179650210e+08,4.094185609974e+08,5.959763490558e+02,48747,39081,17186,9666,9666,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800065,0,0,0
66,4.094185660234e+08,4.094191709805e+08,6.049571117163e+02,48770,37962,15849,10808,10808,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800066,0,0,0
67,4.094191750358e+08,4.094197629927e+08,5.879569082260e+02,48776,38503,16885,10273,10273,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800067,0,0,0
68,4.094197670344e+08,4.094203419871e+08,5.749526885152e+02,48791,38592,17452,10199,10199,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800068,0,0,0
69,4.094203460633e+08,4.094209209915e+08,5.749281558394e+02,48809,37993,16954,10816,10816,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800069,0,0,0
70,4.094209250285e+08,4.094215019952e+08,5.769666883349e+02,48817,37659,16276,11158,11158,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800070,0,0,0
71,4.094215060324e+08,4.094220859540e+08,5.799216392040e+02,48797,37351,16055,11446,11446,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800071,0,0,0
72,4.094220900228e+08,4.094226529955e+08,5.629727219343e+02,48846,37571,16524,11275,11275,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800072,0,0,0
73,4.094226570257e+08,4.094232169994e+08,5.599737429023e+02,48825,37151,16338,11674,11674,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800073,0,0,0
74,4.094232210170e+08,4.094237759596e+08,5.549425609112e+02,48811,37238,16530,11573,11573,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800074,0,0,0
75,4.094237810260e+08,4.094243389654e+08,5.579393692613e+02,48843,37186,16518,11657,11657,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800075,0,0,0
76,4.094243430282e+08,4.094248999685e+08,5.569402845502e+02,48882,37277,16059,11605,11605,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800076,0,0,0
77,4.094249040255e+08,4.094254619779e+08,5.579524732828e+02,48858,37057,16253,11801,11801,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800077,0,0,0
78,4.094254660254e+08,4.094260269993e+08,5.609738777876e+02,48859,37100,16093,11759,11759,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800078,0,0,0
79,4.094260310206e+08,4.094265799931e+08,5.489724196792e+02,48858,37016,15838,11842,11842,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800079,0,0,0
80,4.094265840275e+08,4.094271349624e+08,5.509348843694e+02,48823,36702,15903,12121,12121,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800080,0,0,0
81,4.094271400241e+08,4.094276919860e+08,5.519618291855e+02,48823,36936,15982,11887,11887,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800081,0,0,0
82,4.094276970187e+08,4.094282479905e+08,5.509718143940e+02,48853,36878,16079,11975,11975,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800082,0,0,0
83,4.094282520543e+08,4.094288059739e+08,5.539196099043e+02,48855,36854,15717,12001,12001,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800083,0,0,0
84,4.094288100395e+08,4.094293619953e+08,5.519557716846e+02,48845,36675,15708,12170,12170,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800084,0,0,0
85,4.094293660295e+08,4.094299149884e+08,5.489589049220e+02,48829,36594,15504,12235,12235,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800085,0,0,0
86,4.094299190224e+08,4.094304709994e+08,5.519770638347e+02,48856,36905,15869,11951,11951,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800086,0,0,0
87,4.094304750165e+08,4.094310219885e+08,5.469720678329e+02,48853,36355,15640,12498,12498,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800087,0,0,0
88,4.094310260201e+08,4.094315759603e+08,5.499402292967e+02,48849,36243,15799,12606,12606,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800088,0,0,0
89,4.094315810307e+08,4.094321269930e+08,5.459623540640e+02,48846,35351,15576,13495,13495,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800089,0,0,0
90,4.094321310174e+08,4.094326819984e+08,5.509809625149e+02,48813,32699,14733,16114,16114,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800090,0,0,0
91,4.094326870271e+08,4.094332319944e+08,5.449672717452e+02,48851,30798,13690,18053,18053,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800091,0,0,0
92,4.094332360229e+08,4.094337839919e+08,5.479689185023e+02,48845,26505,11462,22340,22340,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800092,0,0,0
93,4.094337880161e+08,4.094343419926e+08,5.539765307307e+02,48865,17950,7525,30915,30915,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800093,0,0,0
94,4.094343460674e+08,4.094349029946e+08,5.569272565842e+02,48812,14732,6021,34080,34080,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800094,0,0,0
95,4.094349080218e+08,4.094354659994e+08,5.579775331020e+02,48863,13960,5456,34903,34903,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800095,0,0,0
96,4.094354700258e+08,4.094360339979e+08,5.639720783830e+02,48814,11666,4547,37148,37148,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800096,0,0,0
97,4.094360390339e+08,4.094365999706e+08,5.609366987944e+02,48819,11196,4514,37623,37623,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800097,0,0,0
98,4.094366040200e+08,4.094371519975e+08,5.479775719643e+02,48879,10610,4532,38269,38269,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800098,0,0,0
99,4.094371560368e+08,4.094376999832e+08,5.439463977218e+02,48859,13822,5966,35037,35037,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800099,0,0,0
100,4.094377040282e+08,4.094382479862e+08,5.439579530358e+02,48899,14584,6397,34315,34315,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800100,0,0,0
101,4.094382520312e+08,4.094388029990e+08,5.509678145051e+02,48891,13593,5789,35298,35298,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800101,0,0,0
104,4.094399000202e+08,4.094404449856e+08,5.449653177261e+02,48880,12773,5624,36107,36107,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800104,0,0,0
108,4.094421460161e+08,4.094423079575e+08,1.619414365888e+02,13632,3387,1253,10245,10245,0,1,e,V,2019,12,22,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51473800108,0,0,0
