#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.181191840000e+08,3.181192450000e+08,4.178688e+01,8.276659e-01,4.027869e+01,8.125924e-01,9.639074e-01,3.694381e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100022
3.181192500000e+08,3.181193110000e+08,3.981967e+01,8.079489e-01,3.796721e+01,7.889317e-01,9.534788e-01,4.273337e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181193110000e+08,3.181193720000e+08,4.257377e+01,8.354225e-01,4.067213e+01,8.165514e-01,9.553331e-01,4.053541e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181193720000e+08,3.181194330000e+08,4.245901e+01,8.342958e-01,4.085246e+01,8.183596e-01,9.621621e-01,3.749191e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181194330000e+08,3.181194940000e+08,4.149180e+01,8.247384e-01,3.972131e+01,8.069504e-01,9.573291e-01,4.017450e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181194940000e+08,3.181195550000e+08,4.134426e+01,8.232707e-01,3.952459e+01,8.049498e-01,9.559873e-01,4.084533e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181195550000e+08,3.181196160000e+08,4.321312e+01,8.416720e-01,4.137705e+01,8.235971e-01,9.575114e-01,3.928580e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181196160000e+08,3.181196770000e+08,4.222951e+01,8.320379e-01,4.067213e+01,8.165514e-01,9.631211e-01,3.713269e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181196770000e+08,3.181197380000e+08,4.203279e+01,8.300976e-01,4.022951e+01,8.120961e-01,9.570983e-01,4.001810e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181197380000e+08,3.181197990000e+08,4.134426e+01,8.232707e-01,3.957377e+01,8.054504e-01,9.571769e-01,4.031464e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181197990000e+08,3.181198600000e+08,4.122951e+01,8.221275e-01,3.947541e+01,8.044488e-01,9.574553e-01,4.024511e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181198600000e+08,3.181199210000e+08,3.985246e+01,8.082815e-01,3.806557e+01,7.899530e-01,9.551625e-01,4.197271e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181199210000e+08,3.181199820000e+08,4.045901e+01,8.144094e-01,3.890164e+01,7.985811e-01,9.615073e-01,3.872512e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181199820000e+08,3.181200430000e+08,4.060656e+01,8.158929e-01,3.880328e+01,7.975709e-01,9.555914e-01,4.139105e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181200430000e+08,3.181201040000e+08,4.111475e+01,8.209826e-01,3.919672e+01,8.016042e-01,9.533493e-01,4.211059e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181201040000e+08,3.181201650000e+08,4.211475e+01,8.309066e-01,4.042623e+01,8.140793e-01,9.599066e-01,3.870517e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181201650000e+08,3.181202260000e+08,4.249180e+01,8.346179e-01,4.057377e+01,8.155634e-01,9.548611e-01,4.077820e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181202260000e+08,3.181202870000e+08,4.186885e+01,8.284773e-01,3.985246e+01,8.082815e-01,9.518402e-01,4.236565e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100023
3.181203000000e+08,3.181203610000e+08,4.131147e+01,8.229443e-01,3.977049e+01,8.074498e-01,9.626984e-01,3.774927e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181203610000e+08,3.181204220000e+08,4.049180e+01,8.147392e-01,3.911475e+01,8.007656e-01,9.659919e-01,3.646946e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181204220000e+08,3.181204830000e+08,4.301639e+01,8.397540e-01,4.127869e+01,8.226177e-01,9.596037e-01,3.843572e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181204830000e+08,3.181205440000e+08,4.080328e+01,8.178669e-01,3.916393e+01,8.012688e-01,9.598233e-01,3.936140e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181205440000e+08,3.181206050000e+08,4.327869e+01,8.423104e-01,4.157377e+01,8.255527e-01,9.606060e-01,3.786043e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181206050000e+08,3.181206660000e+08,4.108197e+01,8.206551e-01,3.944262e+01,8.041147e-01,9.600958e-01,3.909995e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181206660000e+08,3.181207270000e+08,4.290164e+01,8.386332e-01,4.154099e+01,8.252271e-01,9.682843e-01,3.425600e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181207270000e+08,3.181207880000e+08,4.116393e+01,8.214734e-01,3.959016e+01,8.056172e-01,9.617682e-01,3.826698e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181207880000e+08,3.181208490000e+08,4.003279e+01,8.101081e-01,3.844262e+01,7.938558e-01,9.602785e-01,3.952200e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181208490000e+08,3.181209100000e+08,4.083607e+01,8.181954e-01,3.919672e+01,8.016042e-01,9.598555e-01,3.933046e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181209100000e+08,3.181209710000e+08,4.160656e+01,8.258781e-01,3.986885e+01,8.084477e-01,9.582348e-01,3.970976e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181209710000e+08,3.181210320000e+08,4.050820e+01,8.149042e-01,3.896721e+01,7.992539e-01,9.619587e-01,3.848305e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181210320000e+08,3.181210930000e+08,4.093443e+01,8.191801e-01,3.927869e+01,8.024418e-01,9.595515e-01,3.942542e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181210930000e+08,3.181211540000e+08,4.178688e+01,8.276659e-01,4.016393e+01,8.114340e-01,9.611613e-01,3.826888e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181211540000e+08,3.181212150000e+08,4.237705e+01,8.334901e-01,4.090164e+01,8.188520e-01,9.651837e-01,3.605503e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181212150000e+08,3.181212760000e+08,4.129508e+01,8.227810e-01,3.957377e+01,8.054504e-01,9.583168e-01,3.982181e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181212760000e+08,3.181213370000e+08,4.126229e+01,8.224543e-01,3.960656e+01,8.057840e-01,9.598728e-01,3.911871e-03,2.150000e+01,2.150000e+01,1.015000e+03,5368100024
3.181213510000e+08,3.181214120000e+08,4.268853e+01,8.365476e-01,4.083607e+01,8.181954e-01,9.566052e-01,3.992682e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181214120000e+08,3.181214730000e+08,4.150820e+01,8.249013e-01,3.983607e+01,8.081152e-01,9.597157e-01,3.907577e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181214730000e+08,3.181215340000e+08,4.142623e+01,8.240865e-01,3.996721e+01,8.094444e-01,9.647804e-01,3.666941e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181215340000e+08,3.181215950000e+08,4.080328e+01,8.178669e-01,3.914754e+01,8.011011e-01,9.594215e-01,3.954946e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181215950000e+08,3.181216560000e+08,4.129508e+01,8.227810e-01,3.952459e+01,8.049498e-01,9.571258e-01,4.036159e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181216560000e+08,3.181217170000e+08,4.024590e+01,8.122616e-01,3.855738e+01,7.950397e-01,9.580448e-01,4.046317e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181217170000e+08,3.181217780000e+08,4.114754e+01,8.213098e-01,3.954099e+01,8.051167e-01,9.609562e-01,3.866261e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181217780000e+08,3.181218390000e+08,4.193443e+01,8.291258e-01,4.029508e+01,8.127577e-01,9.609070e-01,3.832128e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181218390000e+08,3.181219000000e+08,4.077049e+01,8.175382e-01,3.898361e+01,7.994220e-01,9.561721e-01,4.104927e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181219000000e+08,3.181219610000e+08,4.145901e+01,8.244125e-01,3.970492e+01,8.067839e-01,9.576908e-01,4.002725e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181219610000e+08,3.181220220000e+08,4.090164e+01,8.188520e-01,3.909836e+01,8.005977e-01,9.559118e-01,4.109933e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181220220000e+08,3.181220830000e+08,4.163934e+01,8.262035e-01,4.014754e+01,8.112684e-01,9.641733e-01,3.687774e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181220830000e+08,3.181221440000e+08,4.026229e+01,8.124270e-01,3.868853e+01,7.963907e-01,9.609120e-01,3.910651e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181221440000e+08,3.181222050000e+08,4.140984e+01,8.239234e-01,3.950820e+01,8.047828e-01,9.540776e-01,4.164736e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181222050000e+08,3.181222660000e+08,4.140984e+01,8.239234e-01,3.960656e+01,8.057840e-01,9.564529e-01,4.060642e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181222660000e+08,3.181223270000e+08,4.221312e+01,8.318763e-01,4.042623e+01,8.140793e-01,9.576699e-01,3.967746e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181223270000e+08,3.181223880000e+08,4.093443e+01,8.191801e-01,3.949180e+01,8.046159e-01,9.647577e-01,3.690049e-03,2.140000e+01,2.150000e+01,1.015000e+03,5368100001
3.181224070000e+08,3.181224680000e+08,4.231147e+01,8.328450e-01,4.042623e+01,8.140793e-01,9.554436e-01,4.061285e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181224680000e+08,3.181225290000e+08,4.254099e+01,8.351007e-01,4.063934e+01,8.162223e-01,9.552987e-01,4.056590e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181225290000e+08,3.181225900000e+08,4.172131e+01,8.270163e-01,4.004918e+01,8.102739e-01,9.599214e-01,3.888034e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181225900000e+08,3.181226510000e+08,4.106557e+01,8.204914e-01,3.947541e+01,8.044488e-01,9.612774e-01,3.854807e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181226510000e+08,3.181227120000e+08,3.914754e+01,8.011011e-01,3.768853e+01,7.860309e-01,9.627303e-01,3.876263e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181227120000e+08,3.181227730000e+08,4.150820e+01,8.249013e-01,3.980328e+01,8.077826e-01,9.589257e-01,3.944079e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181227730000e+08,3.181228340000e+08,4.162295e+01,8.260409e-01,3.996721e+01,8.094444e-01,9.602206e-01,3.878675e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181228340000e+08,3.181228950000e+08,4.009836e+01,8.107713e-01,3.859016e+01,7.953777e-01,9.623876e-01,3.846915e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181228950000e+08,3.181229560000e+08,4.242623e+01,8.339736e-01,4.081967e+01,8.180311e-01,9.621329e-01,3.752030e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181229560000e+08,3.181230170000e+08,4.114754e+01,8.213098e-01,3.950820e+01,8.047828e-01,9.601594e-01,3.903893e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181230170000e+08,3.181230780000e+08,4.262295e+01,8.359048e-01,4.050820e+01,8.149042e-01,9.503846e-01,4.258642e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181230780000e+08,3.181231390000e+08,3.959016e+01,8.056172e-01,3.801639e+01,7.894426e-01,9.602485e-01,3.975668e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181231390000e+08,3.181232000000e+08,4.052459e+01,8.150690e-01,3.867213e+01,7.962219e-01,9.542880e-01,4.200786e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181232000000e+08,3.181232610000e+08,4.132787e+01,8.231075e-01,3.959016e+01,8.056172e-01,9.579532e-01,3.997165e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181232610000e+08,3.181233220000e+08,4.168853e+01,8.266912e-01,4.016393e+01,8.114340e-01,9.634290e-01,3.722245e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181233220000e+08,3.181233830000e+08,4.193443e+01,8.291258e-01,4.011475e+01,8.109370e-01,9.566067e-01,4.028353e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181233830000e+08,3.181234440000e+08,4.101639e+01,8.199999e-01,3.949180e+01,8.046159e-01,9.628297e-01,3.782066e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100002
3.181234610000e+08,3.181235220000e+08,4.298361e+01,8.394339e-01,4.104918e+01,8.203276e-01,9.549962e-01,4.048640e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181235220000e+08,3.181235830000e+08,4.298361e+01,8.394339e-01,4.106557e+01,8.204914e-01,9.553776e-01,4.032253e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181235830000e+08,3.181236440000e+08,4.106557e+01,8.204914e-01,3.950820e+01,8.047828e-01,9.620758e-01,3.816443e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181236440000e+08,3.181237050000e+08,4.063934e+01,8.162223e-01,3.934426e+01,8.031114e-01,9.681323e-01,3.527803e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181237050000e+08,3.181237660000e+08,3.957377e+01,8.054504e-01,3.826229e+01,7.919917e-01,9.668600e-01,3.643254e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181237660000e+08,3.181238270000e+08,4.118033e+01,8.216370e-01,3.957377e+01,8.054504e-01,9.609873e-01,3.863244e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181238270000e+08,3.181238880000e+08,4.209836e+01,8.307449e-01,4.040984e+01,8.139142e-01,9.598910e-01,3.871993e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181238880000e+08,3.181239490000e+08,4.175410e+01,8.273412e-01,4.006557e+01,8.104398e-01,9.595603e-01,3.903244e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181239490000e+08,3.181240100000e+08,4.111475e+01,8.209826e-01,3.940984e+01,8.037804e-01,9.585327e-01,3.981004e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181240100000e+08,3.181240710000e+08,4.109836e+01,8.208188e-01,3.945901e+01,8.042818e-01,9.601117e-01,3.908468e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181240710000e+08,3.181241320000e+08,4.052459e+01,8.150690e-01,3.888525e+01,7.984128e-01,9.595469e-01,3.962640e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181241320000e+08,3.181241930000e+08,4.132787e+01,8.231075e-01,3.970492e+01,8.067839e-01,9.607299e-01,3.868524e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181241930000e+08,3.181242540000e+08,4.134426e+01,8.232707e-01,3.981967e+01,8.079489e-01,9.631245e-01,3.752646e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181242540000e+08,3.181243150000e+08,4.116393e+01,8.214734e-01,3.942623e+01,8.039475e-01,9.577857e-01,4.012735e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181243150000e+08,3.181243760000e+08,4.172131e+01,8.270163e-01,4.006557e+01,8.104398e-01,9.603143e-01,3.869721e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181243760000e+08,3.181244370000e+08,4.177049e+01,8.275036e-01,4.027869e+01,8.125924e-01,9.642857e-01,3.676411e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181244370000e+08,3.181244980000e+08,4.190164e+01,8.288016e-01,4.006557e+01,8.104398e-01,9.561815e-01,4.048726e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100003
3.181245100000e+08,3.181245710000e+08,4.240984e+01,8.338125e-01,4.090164e+01,8.188520e-01,9.644375e-01,3.641118e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181245710000e+08,3.181246320000e+08,4.040984e+01,8.139142e-01,3.855738e+01,7.950397e-01,9.541582e-01,4.212429e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181246320000e+08,3.181246930000e+08,4.288525e+01,8.384729e-01,4.088525e+01,8.186879e-01,9.533639e-01,4.122604e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181246930000e+08,3.181247540000e+08,4.114754e+01,8.213098e-01,3.944262e+01,8.041147e-01,9.585657e-01,3.977901e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181247540000e+08,3.181248150000e+08,4.291803e+01,8.387934e-01,4.142623e+01,8.240865e-01,9.652407e-01,3.579882e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181248150000e+08,3.181248760000e+08,4.362295e+01,8.456538e-01,4.200000e+01,8.297738e-01,9.627959e-01,3.668935e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181248760000e+08,3.181249370000e+08,4.049180e+01,8.147392e-01,3.901639e+01,7.997581e-01,9.635627e-01,3.770201e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181249370000e+08,3.181249980000e+08,4.095082e+01,8.193442e-01,3.942623e+01,8.039475e-01,9.627702e-01,3.788003e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181249980000e+08,3.181250590000e+08,4.157377e+01,8.255527e-01,4.003279e+01,8.101081e-01,9.629338e-01,3.751567e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181250590000e+08,3.181251200000e+08,4.168853e+01,8.266912e-01,4.016393e+01,8.114340e-01,9.634290e-01,3.722245e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181251200000e+08,3.181251810000e+08,4.247541e+01,8.344569e-01,4.073771e+01,8.172094e-01,9.590892e-01,3.891482e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181251810000e+08,3.181252420000e+08,4.281967e+01,8.378317e-01,4.093443e+01,8.191801e-01,9.559724e-01,4.014195e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181252420000e+08,3.181253030000e+08,3.916393e+01,8.012688e-01,3.754099e+01,7.844909e-01,9.585600e-01,4.077662e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181253030000e+08,3.181253640000e+08,4.209836e+01,8.307449e-01,4.050820e+01,8.149042e-01,9.622274e-01,3.762095e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181253640000e+08,3.181254250000e+08,4.188525e+01,8.286395e-01,4.014754e+01,8.112684e-01,9.585127e-01,3.945127e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181254250000e+08,3.181254860000e+08,4.208197e+01,8.305831e-01,4.000000e+01,8.097763e-01,9.505259e-01,4.280141e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181254860000e+08,3.181255470000e+08,4.163934e+01,8.262035e-01,4.019672e+01,8.117651e-01,9.653543e-01,3.628700e-03,2.130000e+01,2.140000e+01,1.015000e+03,5368100004
3.181255560000e+08,3.181256170000e+08,4.214754e+01,8.312300e-01,4.073771e+01,8.172094e-01,9.665500e-01,3.546167e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181256170000e+08,3.181256780000e+08,4.109836e+01,8.208188e-01,3.959016e+01,8.056172e-01,9.633027e-01,3.755097e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181256780000e+08,3.181257390000e+08,4.127869e+01,8.226177e-01,3.962295e+01,8.059507e-01,9.598888e-01,3.910347e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181257390000e+08,3.181258000000e+08,4.170492e+01,8.268538e-01,4.013115e+01,8.111027e-01,9.622642e-01,3.778031e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181258000000e+08,3.181258610000e+08,4.283607e+01,8.379920e-01,4.137705e+01,8.235971e-01,9.659395e-01,3.548384e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181258610000e+08,3.181259220000e+08,4.095082e+01,8.193442e-01,3.955738e+01,8.052835e-01,9.659728e-01,3.627433e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181259220000e+08,3.181259830000e+08,4.201639e+01,8.299357e-01,4.067213e+01,8.165514e-01,9.680063e-01,3.476141e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181259830000e+08,3.181260440000e+08,4.132787e+01,8.231075e-01,4.016393e+01,8.114340e-01,9.718366e-01,3.294982e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181260440000e+08,3.181261050000e+08,4.024590e+01,8.122616e-01,3.890164e+01,7.985811e-01,9.665987e-01,3.626425e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181261050000e+08,3.181261660000e+08,4.232787e+01,8.330063e-01,4.062295e+01,8.160576e-01,9.597211e-01,3.869305e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181261660000e+08,3.181262270000e+08,4.303279e+01,8.399140e-01,4.154099e+01,8.252271e-01,9.653333e-01,3.570508e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181262270000e+08,3.181262880000e+08,4.313115e+01,8.408734e-01,4.162295e+01,8.260409e-01,9.650323e-01,3.581329e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181262880000e+08,3.181263490000e+08,4.291803e+01,8.387934e-01,4.122951e+01,8.221275e-01,9.606570e-01,3.799558e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181263490000e+08,3.181264100000e+08,4.086885e+01,8.185238e-01,3.945901e+01,8.042818e-01,9.655034e-01,3.655140e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181264100000e+08,3.181264710000e+08,4.214754e+01,8.312300e-01,4.045901e+01,8.144094e-01,9.599378e-01,3.867570e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181264710000e+08,3.181265320000e+08,4.154099e+01,8.252271e-01,3.996721e+01,8.094444e-01,9.621152e-01,3.792648e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181265320000e+08,3.181265930000e+08,4.283607e+01,8.379920e-01,4.126229e+01,8.224543e-01,9.632606e-01,3.680173e-03,2.120000e+01,2.140000e+01,1.015000e+03,5368200005
3.181515310000e+08,3.181515920000e+08,4.172131e+01,8.270163e-01,4.019672e+01,8.117651e-01,9.634578e-01,3.719375e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181515920000e+08,3.181516530000e+08,4.177049e+01,8.275036e-01,3.986885e+01,8.084477e-01,9.544741e-01,4.129635e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181516530000e+08,3.181517140000e+08,4.227869e+01,8.325222e-01,4.049180e+01,8.147392e-01,9.577355e-01,3.961729e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181517140000e+08,3.181517750000e+08,4.106557e+01,8.204914e-01,3.955738e+01,8.052835e-01,9.632735e-01,3.758036e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181517750000e+08,3.181518360000e+08,4.118033e+01,8.216370e-01,3.944262e+01,8.041147e-01,9.578025e-01,4.011173e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181518360000e+08,3.181518970000e+08,4.250820e+01,8.347788e-01,4.055738e+01,8.153987e-01,9.541072e-01,4.109316e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181518970000e+08,3.181519580000e+08,4.127869e+01,8.226177e-01,3.963934e+01,8.061175e-01,9.602860e-01,3.891746e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181519580000e+08,3.181520190000e+08,4.196721e+01,8.294499e-01,4.032787e+01,8.130884e-01,9.609375e-01,3.829196e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181520190000e+08,3.181520800000e+08,4.273771e+01,8.370293e-01,4.108197e+01,8.206551e-01,9.612582e-01,3.779545e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181520800000e+08,3.181521410000e+08,3.955738e+01,8.052835e-01,3.808197e+01,7.901231e-01,9.627020e-01,3.857535e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181521410000e+08,3.181522020000e+08,3.945901e+01,8.042818e-01,3.803279e+01,7.896128e-01,9.638554e-01,3.804428e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181522020000e+08,3.181522630000e+08,4.170492e+01,8.268538e-01,4.014754e+01,8.112684e-01,9.626572e-01,3.759072e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181522630000e+08,3.181523240000e+08,4.063934e+01,8.162223e-01,3.921312e+01,8.017718e-01,9.649052e-01,3.695944e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181523240000e+08,3.181523850000e+08,4.226229e+01,8.323608e-01,4.050820e+01,8.149042e-01,9.584950e-01,3.928293e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181523850000e+08,3.181524460000e+08,4.324590e+01,8.419912e-01,4.136066e+01,8.234340e-01,9.564064e-01,3.975533e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181524460000e+08,3.181525070000e+08,4.101639e+01,8.199999e-01,3.944262e+01,8.041147e-01,9.616307e-01,3.840188e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181525070000e+08,3.181525680000e+08,4.147541e+01,8.245755e-01,3.981967e+01,8.079489e-01,9.600791e-01,3.892186e-03,2.230000e+01,2.180000e+01,1.015000e+03,5368200007
3.181525800000e+08,3.181526410000e+08,4.039344e+01,8.137491e-01,3.883607e+01,7.979078e-01,9.614448e-01,3.878674e-03,2.230000e+01,2.190000e+01,1.015000e+03,5368200008
3.181526410000e+08,3.181527020000e+08,4.045901e+01,8.144094e-01,3.898361e+01,7.994220e-01,9.635332e-01,3.773197e-03,2.230000e+01,2.190000e+01,1.015000e+03,5368200008
3.181527020000e+08,3.181527630000e+08,4.278688e+01,8.375108e-01,4.090164e+01,8.188520e-01,9.559387e-01,4.017200e-03,2.230000e+01,2.190000e+01,1.015000e+03,5368200008
3.181527630000e+08,3.181528240000e+08,4.152459e+01,8.250642e-01,3.977049e+01,8.074498e-01,9.577576e-01,3.996544e-03,2.230000e+01,2.190000e+01,1.015000e+03,5368200008
3.181528240000e+08,3.181528850000e+08,4.070492e+01,8.168805e-01,3.891803e+01,7.987493e-01,9.561015e-01,4.111389e-03,2.230000e+01,2.190000e+01,1.015000e+03,5368200008
3.181528850000e+08,3.181529460000e+08,4.157377e+01,8.255527e-01,3.993443e+01,8.091123e-01,9.605678e-01,3.864690e-03,2.230000e+01,2.190000e+01,1.015000e+03,5368200008
