#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.852039728791e+08,2.852048129998e+08,8.401206622720e+02,48310,48170,44542,140,140,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000002,0,0,0
3,2.852048196535e+08,2.852056589626e+08,8.393091414571e+02,48312,48184,44499,128,128,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000003,0,0,0
4,2.852056656415e+08,2.852065129944e+08,8.473529148698e+02,48267,48132,44434,135,135,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330000004,0,0,0
5,2.852065194901e+08,2.852073669909e+08,8.475007976294e+02,48264,48137,44456,127,127,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100005,0,0,0
6,2.852073743550e+08,2.852082129999e+08,8.386448949575e+02,48298,48160,44254,138,138,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100006,0,0,0
7,2.852082193486e+08,2.852090649797e+08,8.456310825348e+02,48299,48143,44443,156,156,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100007,0,0,0
8,2.852090714782e+08,2.852099219982e+08,8.505199971795e+02,48288,48137,44556,151,151,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100008,0,0,0
9,2.852099273213e+08,2.852107669589e+08,8.396376318336e+02,48278,48129,44549,149,149,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100009,0,0,0
10,2.852107743467e+08,2.852116189989e+08,8.446521501541e+02,48277,48149,44446,128,128,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100010,0,0,0
11,2.852116249572e+08,2.852124579881e+08,8.330309085250e+02,48296,48155,44434,141,141,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100011,0,0,0
12,2.852124637930e+08,2.852133029932e+08,8.392001481652e+02,48267,48149,44524,118,118,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100012,0,0,0
13,2.852133094948e+08,2.852141519936e+08,8.424987935424e+02,48292,48154,44472,138,138,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100013,0,0,0
14,2.852141576097e+08,2.852150049878e+08,8.473780469298e+02,48255,48133,44509,122,122,0,2,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100014,0,0,0
15,2.852150107959e+08,2.852158499979e+08,8.392019290924e+02,48310,48176,44521,134,134,0,2,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100015,0,0,0
16,2.852158563041e+08,2.852167029844e+08,8.466803443432e+02,48307,48177,44502,130,130,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100016,0,0,0
17,2.852167092369e+08,2.852175429925e+08,8.337556011081e+02,48271,48136,44436,135,135,0,2,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100017,0,0,0
18,2.852175500986e+08,2.852183999775e+08,8.498789030910e+02,48263,48120,44443,143,143,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100018,0,0,0
19,2.852184082354e+08,2.852192509825e+08,8.427471682429e+02,48281,48166,44512,115,115,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100019,0,0,0
20,2.852192585920e+08,2.852201089492e+08,8.503571628332e+02,48270,48117,44412,153,153,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100020,0,0,0
21,2.852201166016e+08,2.852209549934e+08,8.383918429613e+02,48278,48157,44456,121,121,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100021,0,0,0
22,2.852209621766e+08,2.852218089719e+08,8.467952237725e+02,48307,48188,44494,119,119,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100022,0,0,0
23,2.852218152549e+08,2.852226559824e+08,8.407275300026e+02,48281,48154,44368,127,127,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100023,0,0,0
24,2.852226633822e+08,2.852235169930e+08,8.536107651591e+02,48287,48163,44397,124,124,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100024,0,0,0
25,2.852235222816e+08,2.852243699887e+08,8.477071238160e+02,48265,48123,44418,142,142,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100025,0,0,0
26,2.852243774396e+08,2.852252259747e+08,8.485350575447e+02,48279,48162,44545,117,117,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100026,0,0,0
27,2.852252327051e+08,2.852260799818e+08,8.472767412663e+02,48251,48111,44508,140,140,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100027,0,0,0
28,2.852260862730e+08,2.852269299733e+08,8.437002879977e+02,48259,48133,44430,126,126,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100028,0,0,0
29,2.852269362667e+08,2.852277809366e+08,8.446699556708e+02,48257,48128,44491,129,129,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100029,0,0,0
30,2.852277872052e+08,2.852286329811e+08,8.457758280635e+02,48274,48150,44443,124,124,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100030,0,0,0
31,2.852286389838e+08,2.852294809892e+08,8.420053919554e+02,48265,48140,44343,125,125,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100031,0,0,0
32,2.852294870219e+08,2.852303359956e+08,8.489737112522e+02,48269,48126,44472,143,143,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100032,0,0,0
33,2.852303427757e+08,2.852311849497e+08,8.421739999652e+02,48263,48138,44326,125,125,0,2,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100033,0,0,0
34,2.852311913430e+08,2.852320409669e+08,8.496238607168e+02,48274,48129,44541,145,145,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100034,0,0,0
35,2.852320465179e+08,2.852328959846e+08,8.494667735100e+02,48290,48146,44544,144,144,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100035,0,0,0
36,2.852329014592e+08,2.852337449948e+08,8.435355970263e+02,48297,48174,44616,123,123,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100036,0,0,0
37,2.852337511561e+08,2.852345969505e+08,8.457943628430e+02,48266,48131,44508,135,135,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100037,0,0,0
38,2.852346033978e+08,2.852354519872e+08,8.485894373059e+02,48275,48152,44431,123,123,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100038,0,0,0
39,2.852354578628e+08,2.852362969864e+08,8.391236469746e+02,48285,48154,44632,131,131,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100039,0,0,0
40,2.852363034961e+08,2.852371409771e+08,8.374809826612e+02,48316,48170,44527,146,146,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100040,0,0,0
41,2.852371465538e+08,2.852379839578e+08,8.374040485620e+02,48271,48132,44435,139,139,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100041,0,0,0
42,2.852379903425e+08,2.852388279917e+08,8.376492143869e+02,48274,48134,44475,140,140,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100042,0,0,0
43,2.852388339388e+08,2.852396749881e+08,8.410492745042e+02,48314,48160,44423,154,154,0,2,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100043,0,0,0
44,2.852396803640e+08,2.852405269634e+08,8.465994107723e+02,48292,48136,44367,156,156,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100044,0,0,0
45,2.852405339686e+08,2.852413729949e+08,8.390262851715e+02,48270,48130,44539,140,140,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100045,0,0,0
46,2.852413793672e+08,2.852422089971e+08,8.296298596263e+02,48303,48142,44433,161,161,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100046,0,0,0
47,2.852422147952e+08,2.852430539822e+08,8.391870861650e+02,48255,48105,44569,150,150,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100047,0,0,0
48,2.852430616998e+08,2.852439039890e+08,8.422891582251e+02,48276,48109,44450,167,167,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100048,0,0,0
49,2.852439101580e+08,2.852447469842e+08,8.368262487054e+02,48313,48161,44532,152,152,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100049,0,0,0
50,2.852447525681e+08,2.852455899994e+08,8.374312388301e+02,48282,48141,44531,141,141,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100050,0,0,0
51,2.852455958844e+08,2.852464289995e+08,8.331151440144e+02,48290,48137,44426,153,153,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100051,0,0,0
52,2.852464350509e+08,2.852472689947e+08,8.339438290596e+02,48291,48130,44481,161,161,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100052,0,0,0
53,2.852472750001e+08,2.852481069577e+08,8.319575627446e+02,48328,48147,44414,181,181,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100053,0,0,0
54,2.852481123773e+08,2.852489529798e+08,8.406024357677e+02,48272,48133,44438,139,139,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100054,0,0,0
55,2.852489589546e+08,2.852497929937e+08,8.340390840173e+02,48328,48166,44510,162,162,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100055,0,0,0
56,2.852497981621e+08,2.852506319995e+08,8.338373903036e+02,48283,48134,44418,149,149,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100056,0,0,0
57,2.852506383114e+08,2.852514719702e+08,8.336587520838e+02,48292,48135,44451,157,157,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100057,0,0,0
58,2.852514793963e+08,2.852523109928e+08,8.315964643359e+02,48288,48147,44334,141,141,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100058,0,0,0
59,2.852523174105e+08,2.852531449678e+08,8.275572749972e+02,48324,48171,44402,153,153,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100059,0,0,0
60,2.852531511454e+08,2.852539779539e+08,8.268085343242e+02,48333,48170,44453,163,163,0,2,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100060,0,0,0
61,2.852539835100e+08,2.852548159851e+08,8.324750964642e+02,48305,48132,44370,173,173,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100061,0,0,0
62,2.852548217643e+08,2.852556559883e+08,8.342239406109e+02,48308,48144,44504,164,164,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100062,0,0,0
63,2.852556620361e+08,2.852564959560e+08,8.339199468493e+02,48285,48144,44429,141,141,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100063,0,0,0
64,2.852565037898e+08,2.852573329815e+08,8.291917046309e+02,48336,48172,44609,164,164,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100064,0,0,0
65,2.852573385882e+08,2.852581739919e+08,8.354036681652e+02,48317,48148,44442,169,169,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100065,0,0,0
66,2.852581797128e+08,2.852590039714e+08,8.242586100698e+02,48347,48173,44507,174,174,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100066,0,0,0
67,2.852590089037e+08,2.852598459929e+08,8.370891705751e+02,48301,48143,44533,158,158,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100067,0,0,0
68,2.852598515619e+08,2.852606849860e+08,8.334240122437e+02,48297,48146,44383,151,151,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100068,0,0,0
69,2.852606907552e+08,2.852615249703e+08,8.342151430249e+02,48331,48162,44517,169,169,0,2,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100069,0,0,0
70,2.852615305246e+08,2.852623569804e+08,8.264557663798e+02,48303,48150,44378,153,153,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100070,0,0,0
71,2.852623630243e+08,2.852631949933e+08,8.319689089060e+02,48313,48160,44364,153,153,0,2,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100071,0,0,0
72,2.852632006921e+08,2.852640319433e+08,8.312512013316e+02,48289,48144,44423,145,145,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100072,0,0,0
73,2.852640386329e+08,2.852648679763e+08,8.293433770537e+02,48300,48128,44334,172,172,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100073,0,0,0
74,2.852648748603e+08,2.852657049355e+08,8.300752450228e+02,48290,48122,44371,168,168,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100074,0,0,0
75,2.852657116067e+08,2.852665399923e+08,8.283855828643e+02,48305,48144,44461,161,161,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100075,0,0,0
76,2.852665465033e+08,2.852673699798e+08,8.234765316248e+02,48303,48139,44330,164,164,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100076,0,0,0
77,2.852673761879e+08,2.852680439765e+08,6.677886484265e+02,39142,38994,35960,148,148,0,1,e,T,2016,1,15,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42330100077,0,0,0
