#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851527660000e+08,2.851528270000e+08,5.624590e+01,9.602416e-01,5.221312e+01,9.251771e-01,9.283008e-01,4.404445e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000042
2.851528270000e+08,2.851528880000e+08,5.700000e+01,9.666572e-01,5.252459e+01,9.279326e-01,9.214841e-01,4.561635e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000042
2.851528880000e+08,2.851529490000e+08,5.668853e+01,9.640124e-01,5.180328e+01,9.215390e-01,9.138230e-01,4.772151e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000042
2.851529490000e+08,2.851530100000e+08,5.811475e+01,9.760640e-01,5.367213e+01,9.380144e-01,9.235543e-01,4.462720e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000042
2.851530100000e+08,2.851530710000e+08,5.662295e+01,9.634548e-01,5.229508e+01,9.259030e-01,9.235669e-01,4.520785e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000042
2.851530770000e+08,2.851531380000e+08,5.563934e+01,9.550499e-01,5.213115e+01,9.244506e-01,9.369476e-01,4.172080e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851531380000e+08,2.851531990000e+08,5.636066e+01,9.612207e-01,5.200000e+01,9.232870e-01,9.226294e-01,4.556681e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851531990000e+08,2.851532600000e+08,5.681967e+01,9.651270e-01,5.242623e+01,9.270633e-01,9.226775e-01,4.536947e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851532600000e+08,2.851533210000e+08,5.660656e+01,9.633153e-01,5.216393e+01,9.247413e-01,9.215175e-01,4.576568e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851533210000e+08,2.851533820000e+08,5.816393e+01,9.764769e-01,5.426229e+01,9.431574e-01,9.329200e-01,4.199784e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851533820000e+08,2.851534430000e+08,5.550820e+01,9.539237e-01,5.096721e+01,9.140723e-01,9.181926e-01,4.709988e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851534430000e+08,2.851535040000e+08,5.621312e+01,9.599617e-01,5.201639e+01,9.234326e-01,9.253427e-01,4.488526e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851535040000e+08,2.851535650000e+08,5.773771e+01,9.728925e-01,5.324590e+01,9.342824e-01,9.222033e-01,4.513352e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851535650000e+08,2.851536260000e+08,5.540984e+01,9.530782e-01,5.149180e+01,9.187644e-01,9.292899e-01,4.409180e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851536260000e+08,2.851536870000e+08,5.618033e+01,9.596817e-01,5.201639e+01,9.234326e-01,9.258827e-01,4.474873e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851536870000e+08,2.851537480000e+08,5.439344e+01,9.442965e-01,5.042623e+01,9.092081e-01,9.270645e-01,4.514257e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851537480000e+08,2.851538090000e+08,5.645901e+01,9.620591e-01,5.213115e+01,9.244506e-01,9.233450e-01,4.533366e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851538090000e+08,2.851538700000e+08,5.509836e+01,9.503956e-01,5.106557e+01,9.149538e-01,9.268075e-01,4.492559e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851538700000e+08,2.851539310000e+08,5.560656e+01,9.547685e-01,5.185246e+01,9.219763e-01,9.324882e-01,4.308078e-03,1.900000e+01,6.000000e+00,9.840000e+02,42330000043
2.851539390000e+08,2.851540000000e+08,5.532787e+01,9.523730e-01,5.067213e+01,9.114224e-01,9.158518e-01,4.778571e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851540000000e+08,2.851540610000e+08,5.618033e+01,9.596817e-01,5.201639e+01,9.234326e-01,9.258827e-01,4.474873e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851540610000e+08,2.851541220000e+08,5.754099e+01,9.712337e-01,5.288525e+01,9.311129e-01,9.190883e-01,4.602891e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851541220000e+08,2.851541830000e+08,5.818033e+01,9.766145e-01,5.421312e+01,9.427299e-01,9.318117e-01,4.231222e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851541830000e+08,2.851542440000e+08,5.862295e+01,9.803224e-01,5.395082e+01,9.404465e-01,9.203020e-01,4.528872e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851542440000e+08,2.851543050000e+08,5.598361e+01,9.580000e-01,5.195082e+01,9.228504e-01,9.279649e-01,4.424280e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851543050000e+08,2.851543660000e+08,5.570492e+01,9.556125e-01,5.118033e+01,9.159813e-01,9.187757e-01,4.686364e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851543660000e+08,2.851544270000e+08,5.711475e+01,9.676298e-01,5.231147e+01,9.260482e-01,9.159012e-01,4.701972e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851544270000e+08,2.851544880000e+08,5.814754e+01,9.763392e-01,5.372131e+01,9.384440e-01,9.238793e-01,4.452751e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851544880000e+08,2.851545490000e+08,5.713115e+01,9.677687e-01,5.296721e+01,9.318342e-01,9.271162e-01,4.403329e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851545490000e+08,2.851546100000e+08,5.549180e+01,9.537828e-01,5.142623e+01,9.181791e-01,9.267356e-01,4.478630e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851546100000e+08,2.851546710000e+08,5.644262e+01,9.619194e-01,5.222951e+01,9.253224e-01,9.253558e-01,4.479030e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851546710000e+08,2.851547320000e+08,5.572131e+01,9.557532e-01,5.177049e+01,9.212473e-01,9.290968e-01,4.402382e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000044
2.851547910000e+08,2.851548520000e+08,5.803279e+01,9.753754e-01,5.350820e+01,9.365808e-01,9.220339e-01,4.506348e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851548520000e+08,2.851549130000e+08,5.621312e+01,9.599617e-01,5.204918e+01,9.237236e-01,9.259259e-01,4.472368e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851549130000e+08,2.851549740000e+08,5.434426e+01,9.438695e-01,5.014754e+01,9.066923e-01,9.227753e-01,4.636438e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851549740000e+08,2.851550350000e+08,5.681967e+01,9.651270e-01,5.249180e+01,9.276429e-01,9.238315e-01,4.505778e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851550350000e+08,2.851550960000e+08,5.654099e+01,9.627572e-01,5.214754e+01,9.245960e-01,9.222963e-01,4.558368e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851550960000e+08,2.851551570000e+08,5.481967e+01,9.479890e-01,5.081967e+01,9.127482e-01,9.270335e-01,4.497554e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851551570000e+08,2.851552180000e+08,5.750820e+01,9.709569e-01,5.326229e+01,9.344262e-01,9.261687e-01,4.415048e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851552180000e+08,2.851552790000e+08,5.744262e+01,9.704032e-01,5.332787e+01,9.350013e-01,9.283676e-01,4.356451e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851552790000e+08,2.851553400000e+08,5.562295e+01,9.549092e-01,5.159016e+01,9.196414e-01,9.274978e-01,4.451846e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851553400000e+08,2.851554010000e+08,5.804918e+01,9.755132e-01,5.352459e+01,9.367242e-01,9.220559e-01,4.505130e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851554010000e+08,2.851554620000e+08,5.709836e+01,9.674909e-01,5.270492e+01,9.295241e-01,9.230548e-01,4.515728e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851554620000e+08,2.851555230000e+08,5.580328e+01,9.564558e-01,5.152459e+01,9.190568e-01,9.233255e-01,4.560455e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851555230000e+08,2.851555840000e+08,5.536066e+01,9.526551e-01,5.106557e+01,9.149538e-01,9.224163e-01,4.603447e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000045
2.851556480000e+08,2.851557090000e+08,5.634426e+01,9.610809e-01,5.214754e+01,9.245960e-01,9.255164e-01,4.478500e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851557090000e+08,2.851557700000e+08,5.609836e+01,9.589814e-01,5.178688e+01,9.213932e-01,9.231443e-01,4.553368e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851557700000e+08,2.851558310000e+08,5.713115e+01,9.677687e-01,5.252459e+01,9.279326e-01,9.193687e-01,4.612063e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851558310000e+08,2.851558920000e+08,5.526229e+01,9.518085e-01,5.080328e+01,9.126011e-01,9.193118e-01,4.690911e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851558920000e+08,2.851559530000e+08,5.606557e+01,9.587011e-01,5.180328e+01,9.215390e-01,9.239766e-01,4.532012e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851559530000e+08,2.851560140000e+08,5.775410e+01,9.730306e-01,5.321312e+01,9.339947e-01,9.213738e-01,4.534664e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851560140000e+08,2.851560750000e+08,5.691803e+01,9.659619e-01,5.231147e+01,9.260482e-01,9.190668e-01,4.628571e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851560750000e+08,2.851561360000e+08,5.726229e+01,9.688788e-01,5.268853e+01,9.293795e-01,9.201260e-01,4.586983e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851561360000e+08,2.851561970000e+08,5.650820e+01,9.624780e-01,5.259016e+01,9.285116e-01,9.306644e-01,4.326674e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851561970000e+08,2.851562580000e+08,5.701639e+01,9.667963e-01,5.278688e+01,9.302467e-01,9.258195e-01,4.443686e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851562580000e+08,2.851563190000e+08,5.550820e+01,9.539237e-01,5.124590e+01,9.165679e-01,9.232132e-01,4.575628e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851563190000e+08,2.851563800000e+08,5.642623e+01,9.617797e-01,5.167213e+01,9.203717e-01,9.157466e-01,4.734519e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851563800000e+08,2.851564410000e+08,5.516393e+01,9.509610e-01,5.098361e+01,9.142192e-01,9.242199e-01,4.562183e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000046
2.851565070000e+08,2.851565680000e+08,5.554099e+01,9.542054e-01,5.124590e+01,9.165679e-01,9.226682e-01,4.589127e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851565680000e+08,2.851566290000e+08,5.875410e+01,9.814184e-01,5.444262e+01,9.447232e-01,9.266183e-01,4.355724e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851566290000e+08,2.851566900000e+08,5.827869e+01,9.774397e-01,5.362295e+01,9.375845e-01,9.201125e-01,4.547159e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851566900000e+08,2.851567510000e+08,5.549180e+01,9.537828e-01,5.136066e+01,9.175936e-01,9.255539e-01,4.511723e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851567510000e+08,2.851568120000e+08,5.752459e+01,9.710953e-01,5.319672e+01,9.338508e-01,9.247649e-01,4.452812e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851568120000e+08,2.851568730000e+08,5.704918e+01,9.670742e-01,5.262295e+01,9.288010e-01,9.224138e-01,4.534878e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851568730000e+08,2.851569340000e+08,5.722951e+01,9.686014e-01,5.319672e+01,9.338508e-01,9.295331e-01,4.331619e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851569340000e+08,2.851569950000e+08,5.618033e+01,9.596817e-01,5.183607e+01,9.218305e-01,9.226729e-01,4.562814e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851569950000e+08,2.851570560000e+08,5.514754e+01,9.508197e-01,5.104918e+01,9.148070e-01,9.256837e-01,4.522153e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851570560000e+08,2.851571170000e+08,5.521312e+01,9.513848e-01,5.109836e+01,9.152476e-01,9.254751e-01,4.525297e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851571170000e+08,2.851571780000e+08,5.603279e+01,9.584208e-01,5.180328e+01,9.215390e-01,9.245173e-01,4.518510e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851571780000e+08,2.851572390000e+08,5.745901e+01,9.705417e-01,5.277049e+01,9.301022e-01,9.184023e-01,4.623933e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851572390000e+08,2.851573000000e+08,5.539344e+01,9.529371e-01,5.088525e+01,9.133369e-01,9.186150e-01,4.703757e-03,1.900000e+01,7.000000e+00,9.840000e+02,42330000047
2.851573640000e+08,2.851574250000e+08,5.557377e+01,9.544870e-01,5.150820e+01,9.189106e-01,9.268436e-01,4.472285e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851574250000e+08,2.851574860000e+08,5.527869e+01,9.519496e-01,5.093443e+01,9.137782e-01,9.214116e-01,4.634066e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851574860000e+08,2.851575470000e+08,5.606557e+01,9.587011e-01,5.152459e+01,9.190568e-01,9.190059e-01,4.665228e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851575470000e+08,2.851576080000e+08,5.814754e+01,9.763392e-01,5.385246e+01,9.395888e-01,9.261348e-01,4.391638e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851576080000e+08,2.851576690000e+08,5.616393e+01,9.595417e-01,5.177049e+01,9.212473e-01,9.217747e-01,4.587672e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851576690000e+08,2.851577300000e+08,5.654099e+01,9.627572e-01,5.242623e+01,9.270633e-01,9.272253e-01,4.423197e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851577300000e+08,2.851577910000e+08,5.604918e+01,9.585609e-01,5.206557e+01,9.238690e-01,9.289266e-01,4.394351e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851577910000e+08,2.851578520000e+08,5.560656e+01,9.547685e-01,5.126229e+01,9.167145e-01,9.218750e-01,4.607901e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851578520000e+08,2.851579130000e+08,5.590164e+01,9.572985e-01,5.162295e+01,9.199336e-01,9.234604e-01,4.552762e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851579130000e+08,2.851579740000e+08,5.754099e+01,9.712337e-01,5.316393e+01,9.335631e-01,9.239316e-01,4.474747e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851579740000e+08,2.851580350000e+08,5.618033e+01,9.596817e-01,5.196721e+01,9.229960e-01,9.250073e-01,4.499094e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851580350000e+08,2.851580960000e+08,5.806557e+01,9.756509e-01,5.393443e+01,9.403036e-01,9.288538e-01,4.319420e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851580960000e+08,2.851581570000e+08,5.819672e+01,9.767520e-01,5.409836e+01,9.417316e-01,9.295775e-01,4.294221e-03,1.900000e+01,8.000000e+00,9.850000e+02,42330000048
2.851582190000e+08,2.851582800000e+08,5.713115e+01,9.677687e-01,5.280328e+01,9.303910e-01,9.242468e-01,4.482219e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851582800000e+08,2.851583410000e+08,5.804918e+01,9.755132e-01,5.339344e+01,9.355760e-01,9.197966e-01,4.564353e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851583410000e+08,2.851584020000e+08,5.772131e+01,9.727544e-01,5.308197e+01,9.328431e-01,9.196251e-01,4.581763e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851584020000e+08,2.851584630000e+08,5.534426e+01,9.525141e-01,5.104918e+01,9.148070e-01,9.223934e-01,4.604752e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851584630000e+08,2.851585240000e+08,5.496721e+01,9.492638e-01,5.075410e+01,9.121592e-01,9.233522e-01,4.594272e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851585240000e+08,2.851585850000e+08,5.822951e+01,9.770272e-01,5.367213e+01,9.380144e-01,9.217342e-01,4.506635e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851585850000e+08,2.851586460000e+08,5.809836e+01,9.759263e-01,5.386885e+01,9.397318e-01,9.272009e-01,4.364184e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851586460000e+08,2.851587070000e+08,5.775410e+01,9.730306e-01,5.347541e+01,9.362938e-01,9.259154e-01,4.412587e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851587070000e+08,2.851587680000e+08,5.780328e+01,9.734448e-01,5.377049e+01,9.388735e-01,9.302326e-01,4.290233e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851587680000e+08,2.851588290000e+08,5.840984e+01,9.785389e-01,5.391803e+01,9.401607e-01,9.230985e-01,4.463582e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851588290000e+08,2.851588900000e+08,5.680328e+01,9.649877e-01,5.291803e+01,9.314015e-01,9.316017e-01,4.288310e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851588900000e+08,2.851589510000e+08,5.780328e+01,9.734448e-01,5.398361e+01,9.407322e-01,9.339194e-01,4.183603e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851589510000e+08,2.851590120000e+08,5.547541e+01,9.536420e-01,5.119672e+01,9.161280e-01,9.228724e-01,4.586281e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000049
2.851590640000e+08,2.851591250000e+08,5.622951e+01,9.601017e-01,5.124590e+01,9.165679e-01,9.113703e-01,4.852774e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851591250000e+08,2.851591860000e+08,5.706557e+01,9.672131e-01,5.285246e+01,9.308242e-01,9.261706e-01,4.432085e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851591860000e+08,2.851592470000e+08,5.631147e+01,9.608012e-01,5.186885e+01,9.221220e-01,9.211063e-01,4.599522e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851592470000e+08,2.851593080000e+08,5.780328e+01,9.734448e-01,5.331147e+01,9.348575e-01,9.222916e-01,4.508447e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851593080000e+08,2.851593690000e+08,5.783607e+01,9.737208e-01,5.326229e+01,9.344262e-01,9.209183e-01,4.543433e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851593690000e+08,2.851594300000e+08,5.750820e+01,9.709569e-01,5.347541e+01,9.362938e-01,9.298746e-01,4.311417e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851594300000e+08,2.851594910000e+08,5.852459e+01,9.794996e-01,5.416393e+01,9.423022e-01,9.254902e-01,4.394996e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851594910000e+08,2.851595520000e+08,5.749180e+01,9.708185e-01,5.306557e+01,9.326990e-01,9.230111e-01,4.501421e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851595520000e+08,2.851596130000e+08,5.803279e+01,9.753754e-01,5.381967e+01,9.393028e-01,9.274011e-01,4.361111e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851596130000e+08,2.851596740000e+08,5.780328e+01,9.734448e-01,5.316393e+01,9.335631e-01,9.197391e-01,4.575550e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851596740000e+08,2.851597350000e+08,5.647541e+01,9.621987e-01,5.190164e+01,9.224134e-01,9.190131e-01,4.648081e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851597350000e+08,2.851597960000e+08,5.604918e+01,9.585609e-01,5.177049e+01,9.212473e-01,9.236619e-01,4.541274e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851597960000e+08,2.851598570000e+08,5.619672e+01,9.598218e-01,5.193443e+01,9.227048e-01,9.241540e-01,4.521869e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000050
2.851599120000e+08,2.851599730000e+08,5.786885e+01,9.739968e-01,5.339344e+01,9.355760e-01,9.226629e-01,4.496018e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851599730000e+08,2.851600340000e+08,5.650820e+01,9.624780e-01,5.203279e+01,9.235781e-01,9.208007e-01,4.599630e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851600340000e+08,2.851600950000e+08,5.465574e+01,9.465705e-01,5.085246e+01,9.130427e-01,9.304139e-01,4.406731e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851600950000e+08,2.851601560000e+08,5.786885e+01,9.739968e-01,5.288525e+01,9.311129e-01,9.138810e-01,4.721793e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851601560000e+08,2.851602170000e+08,5.901639e+01,9.836066e-01,5.480328e+01,9.478472e-01,9.286111e-01,4.291222e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851602170000e+08,2.851602780000e+08,5.770492e+01,9.726161e-01,5.368853e+01,9.381576e-01,9.303977e-01,4.289184e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851602780000e+08,2.851603390000e+08,5.565574e+01,9.551906e-01,5.129508e+01,9.170076e-01,9.216495e-01,4.611944e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851603390000e+08,2.851604000000e+08,5.595082e+01,9.577194e-01,5.183607e+01,9.218305e-01,9.264576e-01,4.468002e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851604000000e+08,2.851604610000e+08,5.804918e+01,9.755132e-01,5.390164e+01,9.400178e-01,9.285513e-01,4.328499e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851604610000e+08,2.851605220000e+08,5.724590e+01,9.687401e-01,5.306557e+01,9.326990e-01,9.269760e-01,4.402811e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851605220000e+08,2.851605830000e+08,5.711475e+01,9.676298e-01,5.291803e+01,9.314015e-01,9.265212e-01,4.420481e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851605830000e+08,2.851606440000e+08,5.711475e+01,9.676298e-01,5.324590e+01,9.342824e-01,9.322618e-01,4.257423e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851606440000e+08,2.851607050000e+08,5.668853e+01,9.640124e-01,5.227869e+01,9.257579e-01,9.222094e-01,4.554764e-03,1.900000e+01,8.000000e+00,9.840000e+02,42330000051
2.851607600000e+08,2.851608210000e+08,5.550820e+01,9.539237e-01,5.088525e+01,9.133369e-01,9.167159e-01,4.748485e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851608210000e+08,2.851608820000e+08,5.773771e+01,9.728925e-01,5.340984e+01,9.357195e-01,9.250426e-01,4.437042e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851608820000e+08,2.851609430000e+08,5.552459e+01,9.540645e-01,5.154099e+01,9.192030e-01,9.282551e-01,4.434265e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851609430000e+08,2.851610040000e+08,5.742623e+01,9.702647e-01,5.259016e+01,9.285116e-01,9.157864e-01,4.692108e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851610040000e+08,2.851610650000e+08,5.691803e+01,9.659619e-01,5.283607e+01,9.306799e-01,9.282834e-01,4.378852e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851610650000e+08,2.851611260000e+08,5.908197e+01,9.841529e-01,5.383607e+01,9.394458e-01,9.112098e-01,4.738047e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851611260000e+08,2.851611870000e+08,5.644262e+01,9.619194e-01,5.185246e+01,9.219763e-01,9.186756e-01,4.658252e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851611870000e+08,2.851612480000e+08,5.622951e+01,9.601017e-01,5.249180e+01,9.276429e-01,9.335277e-01,4.253407e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851612480000e+08,2.851613090000e+08,5.654099e+01,9.627572e-01,5.254099e+01,9.280774e-01,9.292548e-01,4.365854e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851613090000e+08,2.851613700000e+08,5.624590e+01,9.602416e-01,5.196721e+01,9.229960e-01,9.239289e-01,4.526045e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851613700000e+08,2.851614310000e+08,5.762295e+01,9.719251e-01,5.326229e+01,9.344262e-01,9.243243e-01,4.460953e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851614310000e+08,2.851614920000e+08,5.795082e+01,9.746864e-01,5.329508e+01,9.347138e-01,9.196605e-01,4.571762e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851614920000e+08,2.851615530000e+08,5.698361e+01,9.665182e-01,5.250820e+01,9.277878e-01,9.214615e-01,4.562891e-03,2.000000e+01,8.000000e+00,9.830000e+02,42330000052
2.851616100000e+08,2.851616710000e+08,5.640984e+01,9.616399e-01,5.198361e+01,9.231415e-01,9.215344e-01,4.584089e-03,1.900000e+01,7.000000e+00,9.830000e+02,42330000053
2.851616710000e+08,2.851617320000e+08,5.854099e+01,9.796368e-01,5.370492e+01,9.383008e-01,9.173901e-01,4.606787e-03,1.900000e+01,7.000000e+00,9.830000e+02,42330000053
2.851617320000e+08,2.851617930000e+08,5.821312e+01,9.768896e-01,5.365574e+01,9.378712e-01,9.217122e-01,4.507849e-03,1.900000e+01,7.000000e+00,9.830000e+02,42330000053
2.851617930000e+08,2.851618540000e+08,5.562295e+01,9.549092e-01,5.155738e+01,9.193492e-01,9.269083e-01,4.468487e-03,1.900000e+01,7.000000e+00,9.830000e+02,42330000053
2.851618540000e+08,2.851619150000e+08,5.798361e+01,9.749620e-01,5.378688e+01,9.390166e-01,9.276223e-01,4.356829e-03,1.900000e+01,7.000000e+00,9.830000e+02,42330000053
2.851619150000e+08,2.851619760000e+08,5.760656e+01,9.717869e-01,5.303279e+01,9.324108e-01,9.206033e-01,4.560755e-03,1.900000e+01,7.000000e+00,9.830000e+02,42330000053
2.851619760000e+08,2.851620370000e+08,5.767213e+01,9.723398e-01,5.301639e+01,9.322667e-01,9.192723e-01,4.592884e-03,1.900000e+01,7.000000e+00,9.830000e+02,42330000053
