#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918096500000e+08,2.918097110000e+08,5.781967e+01,9.735828e-01,5.359016e+01,9.372979e-01,9.268500e-01,4.384389e-03,2.300000e+01,1.900000e+01,1.010000e+03,36337700053
2.918097110000e+08,2.918097720000e+08,5.927869e+01,9.857900e-01,5.527869e+01,9.519496e-01,9.325221e-01,4.171537e-03,2.300000e+01,1.900000e+01,1.010000e+03,36337700053
2.918097720000e+08,2.918098330000e+08,5.690164e+01,9.658228e-01,5.306557e+01,9.326990e-01,9.325843e-01,4.255958e-03,2.300000e+01,1.900000e+01,1.010000e+03,36337700053
2.918098330000e+08,2.918098940000e+08,5.904918e+01,9.838797e-01,5.480328e+01,9.478472e-01,9.280955e-01,4.304299e-03,2.300000e+01,1.900000e+01,1.010000e+03,36337700053
2.918098940000e+08,2.918099550000e+08,5.721312e+01,9.684626e-01,5.314754e+01,9.334191e-01,9.289398e-01,4.349048e-03,2.300000e+01,1.900000e+01,1.010000e+03,36337700053
2.918099550000e+08,2.918100160000e+08,5.826229e+01,9.773022e-01,5.401639e+01,9.410179e-01,9.271244e-01,4.360150e-03,2.300000e+01,1.900000e+01,1.010000e+03,36337700053
2.918100160000e+08,2.918100770000e+08,5.862295e+01,9.803224e-01,5.486885e+01,9.484141e-01,9.359620e-01,4.094014e-03,2.300000e+01,1.900000e+01,1.010000e+03,36337700053
2.918100770000e+08,2.918101380000e+08,5.593443e+01,9.575791e-01,5.206557e+01,9.238690e-01,9.308324e-01,4.343928e-03,2.300000e+01,1.900000e+01,1.010000e+03,36337700053
2.918101380000e+08,2.918101990000e+08,5.927869e+01,9.857900e-01,5.532787e+01,9.523730e-01,9.333518e-01,4.147657e-03,2.300000e+01,1.900000e+01,1.010000e+03,36337700053
2.918101990000e+08,2.918102600000e+08,5.803279e+01,9.753754e-01,5.426229e+01,9.431574e-01,9.350283e-01,4.142600e-03,2.300000e+01,1.900000e+01,1.010000e+03,36337700053
2.918102600000e+08,2.918103210000e+08,5.767213e+01,9.723398e-01,5.378688e+01,9.390166e-01,9.326321e-01,4.226040e-03,2.300000e+01,1.900000e+01,1.010000e+03,36337700053
2.918103660000e+08,2.918104270000e+08,5.673771e+01,9.644306e-01,5.288525e+01,9.311129e-01,9.321005e-01,4.276257e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918104270000e+08,2.918104880000e+08,5.803279e+01,9.753754e-01,5.375410e+01,9.387304e-01,9.262712e-01,4.392240e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918104880000e+08,2.918105490000e+08,5.752459e+01,9.710953e-01,5.355738e+01,9.370111e-01,9.310345e-01,4.277668e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918105490000e+08,2.918106100000e+08,5.700000e+01,9.666572e-01,5.313115e+01,9.332751e-01,9.321254e-01,4.265682e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918106100000e+08,2.918106710000e+08,5.814754e+01,9.763392e-01,5.421312e+01,9.427299e-01,9.323372e-01,4.217266e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918106710000e+08,2.918107320000e+08,5.688525e+01,9.656838e-01,5.245901e+01,9.273531e-01,9.221902e-01,4.547395e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918107320000e+08,2.918107930000e+08,5.672131e+01,9.642912e-01,5.245901e+01,9.273531e-01,9.248555e-01,4.481750e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918107930000e+08,2.918108540000e+08,5.952459e+01,9.878324e-01,5.531147e+01,9.522319e-01,9.292206e-01,4.255981e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918108540000e+08,2.918109150000e+08,5.857377e+01,9.799111e-01,5.432787e+01,9.437271e-01,9.275119e-01,4.337871e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918109150000e+08,2.918109760000e+08,5.704918e+01,9.670742e-01,5.303279e+01,9.324108e-01,9.295977e-01,4.336620e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918109760000e+08,2.918110370000e+08,5.690164e+01,9.658228e-01,5.245901e+01,9.273531e-01,9.219245e-01,4.553839e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918110370000e+08,2.918110980000e+08,5.809836e+01,9.759263e-01,5.339344e+01,9.355760e-01,9.190180e-01,4.582572e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918110980000e+08,2.918111590000e+08,5.790164e+01,9.742727e-01,5.360656e+01,9.374412e-01,9.258211e-01,4.409542e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700054
2.918112080000e+08,2.918112690000e+08,5.773771e+01,9.728925e-01,5.383607e+01,9.394458e-01,9.324248e-01,4.229665e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918112690000e+08,2.918113300000e+08,5.955738e+01,9.881045e-01,5.488525e+01,9.485558e-01,9.215524e-01,4.460845e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918113300000e+08,2.918113910000e+08,5.832787e+01,9.778520e-01,5.426229e+01,9.431574e-01,9.302979e-01,4.269047e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918113910000e+08,2.918114520000e+08,5.581967e+01,9.565964e-01,5.142623e+01,9.181791e-01,9.212922e-01,4.614758e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918114520000e+08,2.918115130000e+08,6.032787e+01,9.944754e-01,5.639344e+01,9.615002e-01,9.347826e-01,4.070175e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918115130000e+08,2.918115740000e+08,5.793443e+01,9.745485e-01,5.331147e+01,9.348575e-01,9.202037e-01,4.558269e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918115740000e+08,2.918116350000e+08,5.875410e+01,9.814184e-01,5.493443e+01,9.489807e-01,9.349889e-01,4.118254e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918116350000e+08,2.918116960000e+08,5.824590e+01,9.771647e-01,5.398361e+01,9.407322e-01,9.268224e-01,4.369077e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918116960000e+08,2.918117570000e+08,5.875410e+01,9.814184e-01,5.495082e+01,9.491223e-01,9.352679e-01,4.110020e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918117570000e+08,2.918118180000e+08,5.968853e+01,9.891918e-01,5.565574e+01,9.551906e-01,9.324362e-01,4.159646e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918118180000e+08,2.918118790000e+08,5.706557e+01,9.672131e-01,5.365574e+01,9.378712e-01,9.402471e-01,4.017433e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918118790000e+08,2.918119400000e+08,5.755738e+01,9.713720e-01,5.377049e+01,9.388735e-01,9.342068e-01,4.184048e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918119400000e+08,2.918120010000e+08,5.678688e+01,9.648485e-01,5.303279e+01,9.324108e-01,9.338915e-01,4.221706e-03,2.300000e+01,1.900000e+01,1.009000e+03,36337700055
2.918120420000e+08,2.918121030000e+08,5.804918e+01,9.755132e-01,5.413115e+01,9.420169e-01,9.325050e-01,4.215980e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918121030000e+08,2.918121640000e+08,5.763934e+01,9.720634e-01,5.391803e+01,9.401607e-01,9.354380e-01,4.144495e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918121640000e+08,2.918122250000e+08,5.722951e+01,9.686014e-01,5.314754e+01,9.334191e-01,9.286737e-01,4.355935e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918122250000e+08,2.918122860000e+08,5.808197e+01,9.757886e-01,5.404918e+01,9.413034e-01,9.305673e-01,4.270417e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918122860000e+08,2.918123470000e+08,5.878688e+01,9.816921e-01,5.490164e+01,9.486974e-01,9.339097e-01,4.148741e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918123470000e+08,2.918124080000e+08,5.921312e+01,9.852446e-01,5.529508e+01,9.520907e-01,9.338317e-01,4.136047e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918124080000e+08,2.918124690000e+08,5.806557e+01,9.756509e-01,5.421312e+01,9.427299e-01,9.336533e-01,4.181944e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918124690000e+08,2.918125300000e+08,5.773771e+01,9.728925e-01,5.339344e+01,9.355760e-01,9.247587e-01,4.444754e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918125300000e+08,2.918125910000e+08,5.854099e+01,9.796368e-01,5.391803e+01,9.401607e-01,9.210305e-01,4.513066e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918125910000e+08,2.918126520000e+08,5.867213e+01,9.807335e-01,5.485246e+01,9.482725e-01,9.348980e-01,4.123807e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918126520000e+08,2.918127130000e+08,5.834426e+01,9.779894e-01,5.447541e+01,9.450077e-01,9.336892e-01,4.170894e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918127130000e+08,2.918127740000e+08,5.695082e+01,9.662401e-01,5.332787e+01,9.350013e-01,9.363846e-01,4.140888e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918127740000e+08,2.918128350000e+08,5.690164e+01,9.658228e-01,5.288525e+01,9.311129e-01,9.294152e-01,4.347437e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700056
2.918128790000e+08,2.918129400000e+08,5.816393e+01,9.764769e-01,5.391803e+01,9.401607e-01,9.270011e-01,4.367234e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918129400000e+08,2.918130010000e+08,5.972131e+01,9.894634e-01,5.557377e+01,9.544870e-01,9.305518e-01,4.211834e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918130010000e+08,2.918130620000e+08,6.011475e+01,9.927174e-01,5.613115e+01,9.592615e-01,9.337333e-01,4.107747e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918130620000e+08,2.918131230000e+08,5.860656e+01,9.801853e-01,5.462295e+01,9.462866e-01,9.320280e-01,4.209606e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918131230000e+08,2.918131840000e+08,5.729508e+01,9.691561e-01,5.290164e+01,9.312572e-01,9.233190e-01,4.500866e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918131840000e+08,2.918132450000e+08,5.768853e+01,9.724780e-01,5.334426e+01,9.351450e-01,9.246945e-01,4.448389e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918132450000e+08,2.918133060000e+08,5.644262e+01,9.619194e-01,5.257377e+01,9.283668e-01,9.314551e-01,4.306257e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918133060000e+08,2.918133670000e+08,5.939344e+01,9.867436e-01,5.521312e+01,9.513848e-01,9.296163e-01,4.249655e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918133670000e+08,2.918134280000e+08,6.042623e+01,9.952859e-01,5.636066e+01,9.612207e-01,9.327184e-01,4.126157e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918134280000e+08,2.918134890000e+08,5.868853e+01,9.808705e-01,5.450820e+01,9.452920e-01,9.287710e-01,4.298741e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918134890000e+08,2.918135500000e+08,5.777049e+01,9.731687e-01,5.381967e+01,9.393028e-01,9.316118e-01,4.251970e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918135500000e+08,2.918136110000e+08,5.691803e+01,9.659619e-01,5.301639e+01,9.322667e-01,9.314516e-01,4.288337e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918136110000e+08,2.918136720000e+08,5.709836e+01,9.674909e-01,5.291803e+01,9.314015e-01,9.267873e-01,4.413739e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700057
2.918137120000e+08,2.918137730000e+08,5.849180e+01,9.792252e-01,5.457377e+01,9.458604e-01,9.330157e-01,4.185223e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918137730000e+08,2.918138340000e+08,5.985246e+01,9.905493e-01,5.598361e+01,9.580000e-01,9.353602e-01,4.069430e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918138340000e+08,2.918138950000e+08,5.767213e+01,9.723398e-01,5.336066e+01,9.352887e-01,9.252416e-01,4.434143e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918138950000e+08,2.918139560000e+08,5.865574e+01,9.805965e-01,5.477049e+01,9.475636e-01,9.337619e-01,4.157688e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918139560000e+08,2.918140170000e+08,5.822951e+01,9.770272e-01,5.390164e+01,9.400178e-01,9.256757e-01,4.401071e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918140170000e+08,2.918140780000e+08,5.895082e+01,9.830599e-01,5.508197e+01,9.502542e-01,9.343715e-01,4.129487e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918140780000e+08,2.918141390000e+08,5.921312e+01,9.852446e-01,5.531147e+01,9.522319e-01,9.341086e-01,4.127997e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918141390000e+08,2.918142000000e+08,5.740984e+01,9.701262e-01,5.308197e+01,9.328431e-01,9.246145e-01,4.461349e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918142000000e+08,2.918142610000e+08,5.803279e+01,9.753754e-01,5.434426e+01,9.438695e-01,9.364407e-01,4.100417e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918142610000e+08,2.918143220000e+08,5.813115e+01,9.762016e-01,5.413115e+01,9.420169e-01,9.311901e-01,4.250846e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918143220000e+08,2.918143830000e+08,5.790164e+01,9.742727e-01,5.375410e+01,9.387304e-01,9.283692e-01,4.339102e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918143830000e+08,2.918144440000e+08,5.559016e+01,9.546278e-01,5.175410e+01,9.211015e-01,9.309938e-01,4.352648e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918144440000e+08,2.918145050000e+08,5.675410e+01,9.645699e-01,5.267213e+01,9.292349e-01,9.280763e-01,4.391010e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700058
2.918145470000e+08,2.918146080000e+08,5.591803e+01,9.574388e-01,5.137705e+01,9.177400e-01,9.187921e-01,4.676994e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918146080000e+08,2.918146690000e+08,5.709836e+01,9.674909e-01,5.311475e+01,9.331311e-01,9.302326e-01,4.316635e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918146690000e+08,2.918147300000e+08,5.709836e+01,9.674909e-01,5.280328e+01,9.303910e-01,9.247775e-01,4.469055e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918147300000e+08,2.918147910000e+08,5.872131e+01,9.811444e-01,5.457377e+01,9.458604e-01,9.293691e-01,4.280837e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918147910000e+08,2.918148520000e+08,5.793443e+01,9.745485e-01,5.393443e+01,9.403036e-01,9.309564e-01,4.264745e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918148520000e+08,2.918149130000e+08,5.765574e+01,9.722016e-01,5.352459e+01,9.367242e-01,9.283480e-01,4.348940e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918149130000e+08,2.918149740000e+08,5.708197e+01,9.673520e-01,5.290164e+01,9.312572e-01,9.267662e-01,4.414957e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918149740000e+08,2.918150350000e+08,5.814754e+01,9.763392e-01,5.414754e+01,9.421595e-01,9.312094e-01,4.249692e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918150350000e+08,2.918150960000e+08,5.847541e+01,9.790879e-01,5.449180e+01,9.451498e-01,9.318755e-01,4.218703e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918150960000e+08,2.918151570000e+08,5.644262e+01,9.619194e-01,5.259016e+01,9.285116e-01,9.317456e-01,4.297793e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918151570000e+08,2.918152180000e+08,5.703279e+01,9.669352e-01,5.306557e+01,9.326990e-01,9.304398e-01,4.313178e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918152180000e+08,2.918152790000e+08,5.886885e+01,9.823763e-01,5.493443e+01,9.489807e-01,9.331663e-01,4.167443e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918152790000e+08,2.918153400000e+08,5.772131e+01,9.727544e-01,5.367213e+01,9.380144e-01,9.298494e-01,4.304165e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700059
2.918153900000e+08,2.918154510000e+08,5.845901e+01,9.789507e-01,5.439344e+01,9.442965e-01,9.304543e-01,4.259827e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918154510000e+08,2.918155120000e+08,5.768853e+01,9.724780e-01,5.375410e+01,9.387304e-01,9.317988e-01,4.249594e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918155120000e+08,2.918155730000e+08,5.626229e+01,9.603816e-01,5.245901e+01,9.273531e-01,9.324009e-01,4.285466e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918155730000e+08,2.918156340000e+08,5.690164e+01,9.658228e-01,5.304918e+01,9.325549e-01,9.322962e-01,4.264384e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918156340000e+08,2.918156950000e+08,5.783607e+01,9.737208e-01,5.373771e+01,9.385872e-01,9.291383e-01,4.319979e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918156950000e+08,2.918157560000e+08,5.808197e+01,9.757886e-01,5.400000e+01,9.408751e-01,9.297206e-01,4.294422e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918157560000e+08,2.918158170000e+08,5.868853e+01,9.808705e-01,5.481967e+01,9.479890e-01,9.340782e-01,4.147292e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918158170000e+08,2.918158780000e+08,5.718033e+01,9.681851e-01,5.360656e+01,9.374412e-01,9.375000e-01,4.098617e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918158780000e+08,2.918159390000e+08,5.704918e+01,9.670742e-01,5.349180e+01,9.364373e-01,9.376437e-01,4.098920e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918159390000e+08,2.918160000000e+08,5.798361e+01,9.749620e-01,5.377049e+01,9.388735e-01,9.273396e-01,4.364665e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918160000000e+08,2.918160610000e+08,5.739344e+01,9.699877e-01,5.388525e+01,9.398748e-01,9.388746e-01,4.048728e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918160610000e+08,2.918161220000e+08,5.786885e+01,9.739968e-01,5.354099e+01,9.368677e-01,9.252124e-01,4.427393e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918161220000e+08,2.918161830000e+08,5.814754e+01,9.763392e-01,5.391803e+01,9.401607e-01,9.272625e-01,4.360638e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700060
2.918162320000e+08,2.918162930000e+08,5.722951e+01,9.686014e-01,5.342623e+01,9.358631e-01,9.335434e-01,4.215620e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918162930000e+08,2.918163540000e+08,5.773771e+01,9.728925e-01,5.395082e+01,9.404465e-01,9.344122e-01,4.171440e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918163540000e+08,2.918164150000e+08,5.763934e+01,9.720634e-01,5.413115e+01,9.420169e-01,9.391354e-01,4.032015e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918164150000e+08,2.918164760000e+08,5.795082e+01,9.746864e-01,5.355738e+01,9.370111e-01,9.241867e-01,4.452027e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918164760000e+08,2.918165370000e+08,5.850820e+01,9.793624e-01,5.431147e+01,9.435847e-01,9.282712e-01,4.319275e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918165370000e+08,2.918165980000e+08,5.703279e+01,9.669352e-01,5.280328e+01,9.303910e-01,9.258407e-01,4.442461e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918165980000e+08,2.918166590000e+08,5.793443e+01,9.745485e-01,5.381967e+01,9.393028e-01,9.289756e-01,4.320884e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918166590000e+08,2.918167200000e+08,6.052459e+01,9.960955e-01,5.573771e+01,9.558938e-01,9.209101e-01,4.441589e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918167200000e+08,2.918167810000e+08,5.822951e+01,9.770272e-01,5.455738e+01,9.457183e-01,9.369369e-01,4.078555e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918167810000e+08,2.918168420000e+08,5.937705e+01,9.866075e-01,5.532787e+01,9.523730e-01,9.318056e-01,4.188541e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918168420000e+08,2.918169030000e+08,5.883607e+01,9.821027e-01,5.442623e+01,9.445810e-01,9.250488e-01,4.395264e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918169030000e+08,2.918169640000e+08,5.870492e+01,9.810075e-01,5.450820e+01,9.452920e-01,9.285116e-01,4.305359e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918169640000e+08,2.918170250000e+08,5.813115e+01,9.762016e-01,5.391803e+01,9.401607e-01,9.275240e-01,4.354020e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700061
2.918170640000e+08,2.918171250000e+08,5.754099e+01,9.712337e-01,5.350820e+01,9.365808e-01,9.299145e-01,4.309054e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918171250000e+08,2.918171860000e+08,5.632787e+01,9.609411e-01,5.218033e+01,9.248866e-01,9.263679e-01,4.455524e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918171860000e+08,2.918172470000e+08,5.785246e+01,9.738588e-01,5.378688e+01,9.390166e-01,9.297251e-01,4.302804e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918172470000e+08,2.918173080000e+08,5.862295e+01,9.803224e-01,5.388525e+01,9.398748e-01,9.191834e-01,4.557771e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918173080000e+08,2.918173690000e+08,5.814754e+01,9.763392e-01,5.375410e+01,9.387304e-01,9.244432e-01,4.437582e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918173690000e+08,2.918174300000e+08,5.711475e+01,9.676298e-01,5.265574e+01,9.290903e-01,9.219288e-01,4.545221e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918174300000e+08,2.918174910000e+08,5.908197e+01,9.841529e-01,5.455738e+01,9.457183e-01,9.234184e-01,4.429647e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918174910000e+08,2.918175520000e+08,5.659016e+01,9.631758e-01,5.236066e+01,9.264833e-01,9.252607e-01,4.475805e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918175520000e+08,2.918176130000e+08,5.831147e+01,9.777146e-01,5.431147e+01,9.435847e-01,9.314029e-01,4.238185e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918176130000e+08,2.918176740000e+08,5.549180e+01,9.537828e-01,5.137705e+01,9.177400e-01,9.258493e-01,4.503482e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918176740000e+08,2.918177350000e+08,5.800000e+01,9.750999e-01,5.401639e+01,9.410179e-01,9.313172e-01,4.252008e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918177350000e+08,2.918177960000e+08,5.814754e+01,9.763392e-01,5.437705e+01,9.441541e-01,9.351565e-01,4.134709e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918177960000e+08,2.918178570000e+08,5.732787e+01,9.694334e-01,5.327869e+01,9.345700e-01,9.293680e-01,4.332582e-03,2.300000e+01,1.800000e+01,1.010000e+03,36337700062
2.918179060000e+08,2.918179670000e+08,5.939344e+01,9.867436e-01,5.585246e+01,9.568773e-01,9.403809e-01,3.933785e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918179670000e+08,2.918180280000e+08,5.680328e+01,9.649877e-01,5.354099e+01,9.368677e-01,9.425685e-01,3.952572e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918180280000e+08,2.918180890000e+08,5.609836e+01,9.589814e-01,5.213115e+01,9.244506e-01,9.292811e-01,4.382291e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918180890000e+08,2.918181500000e+08,5.809836e+01,9.759263e-01,5.381967e+01,9.393028e-01,9.263544e-01,4.387480e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918181500000e+08,2.918182110000e+08,6.004918e+01,9.921758e-01,5.621312e+01,9.599617e-01,9.361179e-01,4.040511e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918182110000e+08,2.918182720000e+08,5.795082e+01,9.746864e-01,5.355738e+01,9.370111e-01,9.241867e-01,4.452027e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918182720000e+08,2.918183330000e+08,5.818033e+01,9.766145e-01,5.436066e+01,9.440118e-01,9.343477e-01,4.157443e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918183330000e+08,2.918183940000e+08,5.909836e+01,9.842894e-01,5.450820e+01,9.452920e-01,9.223301e-01,4.457763e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918183940000e+08,2.918184550000e+08,5.881967e+01,9.819658e-01,5.488525e+01,9.485558e-01,9.331104e-01,4.170803e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918184550000e+08,2.918185160000e+08,5.686885e+01,9.655445e-01,5.291803e+01,9.314015e-01,9.305275e-01,4.316869e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918185160000e+08,2.918185770000e+08,5.721312e+01,9.684626e-01,5.318033e+01,9.337069e-01,9.295129e-01,4.332811e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918185770000e+08,2.918186380000e+08,5.844262e+01,9.788135e-01,5.481967e+01,9.479890e-01,9.380084e-01,4.038685e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918186380000e+08,2.918186990000e+08,5.777049e+01,9.731687e-01,5.391803e+01,9.401607e-01,9.333144e-01,4.202540e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700063
2.918187440000e+08,2.918188050000e+08,5.809836e+01,9.759263e-01,5.398361e+01,9.407322e-01,9.291761e-01,4.309155e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700064
2.918188050000e+08,2.918188660000e+08,5.745901e+01,9.705417e-01,5.304918e+01,9.325549e-01,9.232525e-01,4.496227e-03,2.300000e+01,1.800000e+01,1.009000e+03,36337700064
