#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.599174850000e+08,2.599175460000e+08,2.247541e+01,6.070002e-01,1.962295e+01,5.671752e-01,8.730853e-01,8.990121e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599175460000e+08,2.599176070000e+08,2.252459e+01,6.076640e-01,1.978688e+01,5.695394e-01,8.784571e-01,8.815192e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599176070000e+08,2.599176680000e+08,2.311475e+01,6.155732e-01,2.050820e+01,5.798275e-01,8.872340e-01,8.423616e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599176680000e+08,2.599177290000e+08,2.257377e+01,6.083271e-01,2.008197e+01,5.737705e-01,8.896151e-01,8.444791e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599177290000e+08,2.599177900000e+08,2.227869e+01,6.043380e-01,1.980328e+01,5.697753e-01,8.888889e-01,8.524967e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599177900000e+08,2.599178510000e+08,2.285246e+01,6.120706e-01,2.031148e+01,5.770399e-01,8.888092e-01,8.419907e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599178510000e+08,2.599179120000e+08,2.249180e+01,6.072217e-01,1.950820e+01,5.655144e-01,8.673469e-01,9.157523e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599179120000e+08,2.599179730000e+08,2.303279e+01,6.144808e-01,2.045902e+01,5.791318e-01,8.882563e-01,8.405094e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599179730000e+08,2.599180340000e+08,2.203279e+01,6.009936e-01,1.949180e+01,5.652767e-01,8.846726e-01,8.712801e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599180340000e+08,2.599180950000e+08,2.245902e+01,6.067789e-01,1.978688e+01,5.695394e-01,8.810219e-01,8.747150e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599180950000e+08,2.599181560000e+08,2.324590e+01,6.173171e-01,2.040984e+01,5.784354e-01,8.779972e-01,8.691474e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599181560000e+08,2.599182170000e+08,2.113115e+01,5.885680e-01,1.859016e+01,5.520478e-01,8.797517e-01,9.059266e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599182170000e+08,2.599182780000e+08,2.311475e+01,6.155732e-01,2.052459e+01,5.800592e-01,8.879433e-01,8.400440e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599182780000e+08,2.599183390000e+08,2.181967e+01,5.980799e-01,1.870492e+01,5.537490e-01,8.572502e-01,9.588541e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599183390000e+08,2.599184000000e+08,2.198361e+01,6.003224e-01,1.911475e+01,5.597827e-01,8.695004e-01,9.198671e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599184000000e+08,2.599184610000e+08,2.244262e+01,6.065574e-01,1.991803e+01,5.714238e-01,8.875091e-01,8.539715e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599184610000e+08,2.599185220000e+08,2.303279e+01,6.144808e-01,2.057377e+01,5.807537e-01,8.932384e-01,8.238592e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599185220000e+08,2.599185830000e+08,2.301639e+01,6.142621e-01,2.014754e+01,5.747065e-01,8.753561e-01,8.815446e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599185830000e+08,2.599186440000e+08,2.116393e+01,5.890244e-01,1.863935e+01,5.527775e-01,8.807126e-01,9.020928e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599186440000e+08,2.599187050000e+08,2.278688e+01,6.111919e-01,2.032787e+01,5.772727e-01,8.920863e-01,8.322126e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599187050000e+08,2.599187660000e+08,2.224590e+01,6.038932e-01,1.937705e+01,5.636103e-01,8.710390e-01,9.098253e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599187660000e+08,2.599188270000e+08,2.281967e+01,6.116315e-01,1.970492e+01,5.683585e-01,8.635057e-01,9.201746e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599188270000e+08,2.599188880000e+08,2.168852e+01,5.962797e-01,1.868852e+01,5.535063e-01,8.616780e-01,9.491573e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599188880000e+08,2.599189490000e+08,2.165574e+01,5.958289e-01,1.916393e+01,5.605024e-01,8.849357e-01,8.779601e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800016
2.599189820000e+08,2.599190430000e+08,2.155738e+01,5.944743e-01,1.891803e+01,5.568947e-01,8.775665e-01,9.039143e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599190430000e+08,2.599191040000e+08,2.132787e+01,5.913013e-01,1.868852e+01,5.535063e-01,8.762490e-01,9.129552e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599191040000e+08,2.599191650000e+08,2.270492e+01,6.100916e-01,2.016393e+01,5.749403e-01,8.880866e-01,8.471178e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599191650000e+08,2.599192260000e+08,2.313115e+01,6.157914e-01,2.054098e+01,5.802908e-01,8.880227e-01,8.394863e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599192260000e+08,2.599192870000e+08,2.231148e+01,6.047825e-01,1.968852e+01,5.681220e-01,8.824394e-01,8.730604e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599192870000e+08,2.599193480000e+08,2.229508e+01,6.045603e-01,1.977049e+01,5.693035e-01,8.867647e-01,8.592621e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599193480000e+08,2.599194090000e+08,2.108197e+01,5.878827e-01,1.860656e+01,5.522912e-01,8.825817e-01,8.976870e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599194090000e+08,2.599194700000e+08,2.165574e+01,5.958289e-01,1.914754e+01,5.602625e-01,8.841786e-01,8.804668e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599194700000e+08,2.599195310000e+08,2.154098e+01,5.942482e-01,1.895082e+01,5.573770e-01,8.797565e-01,8.972520e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599195310000e+08,2.599195920000e+08,2.188525e+01,5.989779e-01,1.903279e+01,5.585811e-01,8.696629e-01,9.214437e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599195920000e+08,2.599196530000e+08,2.352459e+01,6.210064e-01,2.077049e+01,5.835237e-01,8.829268e-01,8.487213e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599196530000e+08,2.599197140000e+08,2.316393e+01,6.162277e-01,2.022951e+01,5.758744e-01,8.733192e-01,8.848524e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599197140000e+08,2.599197750000e+08,2.268852e+01,6.098713e-01,1.988525e+01,5.709532e-01,8.764451e-01,8.845538e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599197750000e+08,2.599198360000e+08,2.268852e+01,6.098713e-01,1.985246e+01,5.704824e-01,8.750000e-01,8.889779e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599198360000e+08,2.599198970000e+08,2.268852e+01,6.098713e-01,1.983607e+01,5.702468e-01,8.742775e-01,8.911753e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599198970000e+08,2.599199580000e+08,2.244262e+01,6.065574e-01,2.001639e+01,5.728329e-01,8.918919e-01,8.392349e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599199580000e+08,2.599200190000e+08,2.272131e+01,6.103118e-01,1.990164e+01,5.711886e-01,8.759019e-01,8.855819e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599200190000e+08,2.599200800000e+08,2.200000e+01,6.005462e-01,1.959016e+01,5.667012e-01,8.904620e-01,8.525383e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599200800000e+08,2.599201410000e+08,2.244262e+01,6.065574e-01,1.962295e+01,5.671752e-01,8.743609e-01,8.957897e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599201410000e+08,2.599202020000e+08,2.222951e+01,6.036706e-01,1.977049e+01,5.693035e-01,8.893805e-01,8.517846e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599202020000e+08,2.599202630000e+08,2.322951e+01,6.170993e-01,2.065574e+01,5.819095e-01,8.892025e-01,8.338355e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599202630000e+08,2.599203240000e+08,2.339344e+01,6.192730e-01,2.060656e+01,5.812163e-01,8.808690e-01,8.575434e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599203240000e+08,2.599203850000e+08,2.206557e+01,6.014405e-01,1.929508e+01,5.624170e-01,8.744428e-01,9.031584e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599203850000e+08,2.599204460000e+08,2.219672e+01,6.032252e-01,1.947541e+01,5.650390e-01,8.774003e-01,8.913213e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599204460000e+08,2.599205070000e+08,2.300000e+01,6.140433e-01,2.009836e+01,5.740047e-01,8.738418e-01,8.864319e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599205070000e+08,2.599205680000e+08,2.160656e+01,5.951520e-01,1.881967e+01,5.554451e-01,8.710167e-01,9.232564e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599205680000e+08,2.599206290000e+08,2.267213e+01,6.096510e-01,1.991803e+01,5.714238e-01,8.785250e-01,8.784347e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599206290000e+08,2.599206900000e+08,2.314754e+01,6.160097e-01,2.040984e+01,5.784354e-01,8.817281e-01,8.593911e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599206900000e+08,2.599207510000e+08,2.254098e+01,6.078851e-01,1.957377e+01,5.664640e-01,8.683636e-01,9.117745e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599207510000e+08,2.599208120000e+08,2.250820e+01,6.074429e-01,2.011475e+01,5.742387e-01,8.936635e-01,8.319417e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599208120000e+08,2.599208730000e+08,2.236065e+01,6.054487e-01,1.983607e+01,5.702468e-01,8.870968e-01,8.569027e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599208730000e+08,2.599209340000e+08,2.149180e+01,5.935694e-01,1.924590e+01,5.616997e-01,8.954996e-01,8.448707e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599209340000e+08,2.599209950000e+08,2.277049e+01,6.109720e-01,1.975410e+01,5.690674e-01,8.675306e-01,9.095971e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800017
2.599210300000e+08,2.599210910000e+08,2.265574e+01,6.094306e-01,1.968852e+01,5.681220e-01,8.690304e-01,9.075043e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599210910000e+08,2.599211520000e+08,2.163935e+01,5.956033e-01,1.919672e+01,5.609816e-01,8.871212e-01,8.709851e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599211520000e+08,2.599212130000e+08,2.334426e+01,6.186217e-01,2.062295e+01,5.814475e-01,8.834270e-01,8.504120e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599212130000e+08,2.599212740000e+08,2.173771e+01,5.969555e-01,1.931148e+01,5.626559e-01,8.883861e-01,8.647453e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599212740000e+08,2.599213350000e+08,2.226229e+01,6.041156e-01,1.970492e+01,5.683585e-01,8.851252e-01,8.652965e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599213350000e+08,2.599213960000e+08,2.211475e+01,6.021104e-01,1.921312e+01,5.612211e-01,8.687917e-01,9.192476e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599213960000e+08,2.599214570000e+08,2.091803e+01,5.855925e-01,1.839344e+01,5.491192e-01,8.793104e-01,9.119704e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599214570000e+08,2.599215180000e+08,2.272131e+01,6.103118e-01,1.990164e+01,5.711886e-01,8.759019e-01,8.855819e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599215180000e+08,2.599215790000e+08,2.232787e+01,6.050047e-01,1.970492e+01,5.683585e-01,8.825257e-01,8.724621e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599215790000e+08,2.599216400000e+08,2.255738e+01,6.081061e-01,1.965574e+01,5.676488e-01,8.713663e-01,9.025444e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599216400000e+08,2.599217010000e+08,2.218033e+01,6.030024e-01,1.973771e+01,5.688312e-01,8.898743e-01,8.510591e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599217010000e+08,2.599217620000e+08,2.236065e+01,6.054487e-01,1.955738e+01,5.662268e-01,8.746334e-01,8.965959e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599217620000e+08,2.599218230000e+08,2.208197e+01,6.016639e-01,1.932787e+01,5.628946e-01,8.752784e-01,9.002438e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599218230000e+08,2.599218840000e+08,2.221312e+01,6.034480e-01,1.919672e+01,5.609816e-01,8.642067e-01,9.306328e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599218840000e+08,2.599219450000e+08,2.255738e+01,6.081061e-01,1.975410e+01,5.690674e-01,8.757268e-01,8.893319e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599219450000e+08,2.599220060000e+08,2.304918e+01,6.146994e-01,2.037705e+01,5.779706e-01,8.840683e-01,8.537907e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599220060000e+08,2.599220670000e+08,2.173771e+01,5.969555e-01,1.929508e+01,5.624170e-01,8.876320e-01,8.672936e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599220670000e+08,2.599221280000e+08,2.260656e+01,6.087686e-01,1.981967e+01,5.700111e-01,8.767223e-01,8.853015e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800018
2.599221800000e+08,2.599222410000e+08,2.196721e+01,6.000986e-01,1.914754e+01,5.602625e-01,8.716418e-01,9.137521e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599222410000e+08,2.599223020000e+08,2.281967e+01,6.116315e-01,2.011475e+01,5.742387e-01,8.814655e-01,8.663741e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599223020000e+08,2.599223630000e+08,2.385246e+01,6.253191e-01,2.072131e+01,5.828324e-01,8.687285e-01,8.853108e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599223630000e+08,2.599224240000e+08,2.227869e+01,6.043380e-01,1.962295e+01,5.671752e-01,8.807947e-01,8.789727e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599224240000e+08,2.599224850000e+08,2.196721e+01,6.000986e-01,1.934426e+01,5.631332e-01,8.805970e-01,8.858166e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599224850000e+08,2.599225460000e+08,2.245902e+01,6.067789e-01,1.998361e+01,5.723636e-01,8.897810e-01,8.460763e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599225460000e+08,2.599226070000e+08,2.140984e+01,5.924364e-01,1.890164e+01,5.566533e-01,8.828484e-01,8.899091e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599226070000e+08,2.599226680000e+08,2.257377e+01,6.083271e-01,1.975410e+01,5.690674e-01,8.750908e-01,8.909572e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599226680000e+08,2.599227290000e+08,2.273771e+01,6.105320e-01,1.995082e+01,5.718939e-01,8.774333e-01,8.805522e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599227290000e+08,2.599227900000e+08,2.300000e+01,6.140433e-01,2.008197e+01,5.737705e-01,8.731290e-01,8.885697e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599227900000e+08,2.599228510000e+08,2.349180e+01,6.205736e-01,2.086885e+01,5.849037e-01,8.883461e-01,8.319647e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599228510000e+08,2.599229120000e+08,2.311475e+01,6.155732e-01,2.009836e+01,5.740047e-01,8.695036e-01,8.970682e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599229120000e+08,2.599229730000e+08,2.219672e+01,6.032252e-01,1.939344e+01,5.638487e-01,8.737075e-01,9.027394e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599229730000e+08,2.599230340000e+08,2.257377e+01,6.083271e-01,2.021312e+01,5.756410e-01,8.954248e-01,8.246352e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599230340000e+08,2.599230950000e+08,2.296721e+01,6.136055e-01,2.016393e+01,5.749403e-01,8.779444e-01,8.745676e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599230950000e+08,2.599231560000e+08,2.321312e+01,6.168815e-01,2.059016e+01,5.809851e-01,8.870056e-01,8.413176e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599231560000e+08,2.599232170000e+08,2.229508e+01,6.045603e-01,1.952459e+01,5.657519e-01,8.757353e-01,8.945217e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599232170000e+08,2.599232780000e+08,2.270492e+01,6.100916e-01,2.004918e+01,5.733019e-01,8.830325e-01,8.635671e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599232780000e+08,2.599233390000e+08,2.136065e+01,5.917556e-01,1.863935e+01,5.527775e-01,8.726017e-01,9.236718e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599233390000e+08,2.599234000000e+08,2.178688e+01,5.976304e-01,1.927869e+01,5.621780e-01,8.848758e-01,8.755117e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599234000000e+08,2.599234610000e+08,2.260656e+01,6.087686e-01,2.008197e+01,5.737705e-01,8.883249e-01,8.481683e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599234610000e+08,2.599235220000e+08,2.218033e+01,6.030024e-01,1.947541e+01,5.650390e-01,8.780488e-01,8.896179e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599235220000e+08,2.599235830000e+08,2.242623e+01,6.063358e-01,1.985246e+01,5.704824e-01,8.852339e-01,8.617727e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599235830000e+08,2.599236440000e+08,2.221312e+01,6.034480e-01,1.954098e+01,5.659894e-01,8.797048e-01,8.837369e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599236440000e+08,2.599237050000e+08,2.221312e+01,6.034480e-01,1.950820e+01,5.655144e-01,8.782288e-01,8.883958e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599237050000e+08,2.599237660000e+08,2.290164e+01,6.127290e-01,1.988525e+01,5.709532e-01,8.682892e-01,9.047836e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599237660000e+08,2.599238270000e+08,2.304918e+01,6.146994e-01,2.006557e+01,5.735362e-01,8.705547e-01,8.952585e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599238270000e+08,2.599238880000e+08,2.167213e+01,5.960544e-01,1.880328e+01,5.552031e-01,8.676248e-01,9.320808e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599238880000e+08,2.599239490000e+08,2.267213e+01,6.096510e-01,2.001639e+01,5.728329e-01,8.828633e-01,8.647331e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599239490000e+08,2.599240100000e+08,2.191803e+01,5.994264e-01,1.949180e+01,5.652767e-01,8.893044e-01,8.580739e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599240100000e+08,2.599240710000e+08,2.306557e+01,6.149180e-01,2.037705e+01,5.779706e-01,8.834400e-01,8.554927e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599240710000e+08,2.599241320000e+08,2.316393e+01,6.162277e-01,2.026229e+01,5.763409e-01,8.747346e-01,8.806081e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599241320000e+08,2.599241930000e+08,2.303279e+01,6.144808e-01,2.050820e+01,5.798275e-01,8.903915e-01,8.334403e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800019
2.599242180000e+08,2.599242790000e+08,2.214754e+01,6.025566e-01,1.986885e+01,5.707179e-01,8.971133e-01,8.265624e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599242790000e+08,2.599243400000e+08,2.281967e+01,6.116315e-01,2.003279e+01,5.730675e-01,8.778735e-01,8.776094e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599243400000e+08,2.599244010000e+08,2.152459e+01,5.940220e-01,1.891803e+01,5.568947e-01,8.789033e-01,9.003355e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599244010000e+08,2.599244620000e+08,2.175410e+01,5.971805e-01,1.903279e+01,5.585811e-01,8.749058e-01,9.081629e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599244620000e+08,2.599245230000e+08,2.204918e+01,6.012170e-01,1.954098e+01,5.659894e-01,8.862454e-01,8.657658e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599245230000e+08,2.599245840000e+08,2.226229e+01,6.041156e-01,1.972131e+01,5.685949e-01,8.858616e-01,8.628772e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599245840000e+08,2.599246450000e+08,2.301639e+01,6.142621e-01,2.052459e+01,5.800592e-01,8.917379e-01,8.292268e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599246450000e+08,2.599247060000e+08,2.211475e+01,6.021104e-01,1.972131e+01,5.685949e-01,8.917717e-01,8.458461e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599247060000e+08,2.599247670000e+08,2.291803e+01,6.129482e-01,2.026229e+01,5.763409e-01,8.841202e-01,8.560635e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599247670000e+08,2.599248280000e+08,2.209836e+01,6.018872e-01,1.960656e+01,5.669382e-01,8.872404e-01,8.614946e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599248280000e+08,2.599248890000e+08,2.236065e+01,6.054487e-01,1.963935e+01,5.674121e-01,8.782991e-01,8.852397e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599248890000e+08,2.599249500000e+08,2.285246e+01,6.120706e-01,2.016393e+01,5.749403e-01,8.823529e-01,8.629394e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599249500000e+08,2.599250110000e+08,2.270492e+01,6.100916e-01,2.008197e+01,5.737705e-01,8.844765e-01,8.589213e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599250110000e+08,2.599250720000e+08,2.245902e+01,6.067789e-01,1.996721e+01,5.721288e-01,8.890511e-01,8.485249e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599250720000e+08,2.599251330000e+08,2.273771e+01,6.105320e-01,1.995082e+01,5.718939e-01,8.774333e-01,8.805522e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599251330000e+08,2.599251940000e+08,2.173771e+01,5.969555e-01,1.940984e+01,5.640869e-01,8.929110e-01,8.491897e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599251940000e+08,2.599252550000e+08,2.268852e+01,6.098713e-01,2.006557e+01,5.735362e-01,8.843930e-01,8.595015e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599252550000e+08,2.599253160000e+08,2.203279e+01,6.009936e-01,1.983607e+01,5.702468e-01,9.002976e-01,8.172334e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599253160000e+08,2.599253770000e+08,2.218033e+01,6.030024e-01,1.947541e+01,5.650390e-01,8.780488e-01,8.896179e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599253770000e+08,2.599254380000e+08,2.231148e+01,6.047825e-01,1.967213e+01,5.678855e-01,8.817046e-01,8.754198e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599254380000e+08,2.599254990000e+08,2.355738e+01,6.214391e-01,2.055738e+01,5.805223e-01,8.726513e-01,8.794055e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599254990000e+08,2.599255600000e+08,2.200000e+01,6.005462e-01,1.967213e+01,5.678855e-01,8.941878e-01,8.396649e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599255600000e+08,2.599256210000e+08,2.286885e+01,6.122901e-01,2.042623e+01,5.786676e-01,8.931900e-01,8.269721e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599256210000e+08,2.599256820000e+08,2.295082e+01,6.133865e-01,2.018033e+01,5.751739e-01,8.792857e-01,8.707236e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599256820000e+08,2.599257430000e+08,2.250820e+01,6.074429e-01,2.019672e+01,5.754075e-01,8.973052e-01,8.192360e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599257430000e+08,2.599258040000e+08,2.232787e+01,6.050047e-01,1.981967e+01,5.700111e-01,8.876652e-01,8.556441e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599258040000e+08,2.599258650000e+08,2.314754e+01,6.160097e-01,2.054098e+01,5.802908e-01,8.873938e-01,8.412441e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599258650000e+08,2.599259260000e+08,2.327869e+01,6.177523e-01,2.050820e+01,5.798275e-01,8.809859e-01,8.592894e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599259260000e+08,2.599259870000e+08,2.200000e+01,6.005462e-01,1.937705e+01,5.636103e-01,8.807750e-01,8.845857e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599259870000e+08,2.599260480000e+08,2.185246e+01,5.985290e-01,1.900000e+01,5.580999e-01,8.694674e-01,9.227225e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599260480000e+08,2.599261090000e+08,2.304918e+01,6.146994e-01,2.070492e+01,5.826018e-01,8.982930e-01,8.061052e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599261090000e+08,2.599261700000e+08,2.232787e+01,6.050047e-01,1.962295e+01,5.671752e-01,8.788546e-01,8.841448e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599261700000e+08,2.599262310000e+08,2.218033e+01,6.030024e-01,1.952459e+01,5.657519e-01,8.802661e-01,8.826056e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800020
2.599262630000e+08,2.599263240000e+08,2.172131e+01,5.967304e-01,1.883607e+01,5.556870e-01,8.671698e-01,9.323792e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800021
2.599263240000e+08,2.599263850000e+08,2.329508e+01,6.179698e-01,2.052459e+01,5.800592e-01,8.810697e-01,8.587256e-03,2.100000e+01,1.500000e+01,1.009000e+03,9300800021
