#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.289444560000e+08,3.289445170000e+08,3.572131e+01,7.652420e-01,8.819673e+00,3.802431e-01,2.469022e-01,9.237609e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700069
3.289445170000e+08,3.289445780000e+08,3.516393e+01,7.592483e-01,8.786885e+00,3.795356e-01,2.498834e-01,9.348017e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700069
3.289445780000e+08,3.289446390000e+08,3.440984e+01,7.510630e-01,8.295082e+00,3.687614e-01,2.410672e-01,9.336079e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700069
3.289446390000e+08,3.289447000000e+08,3.663934e+01,7.750129e-01,9.081967e+00,3.858558e-01,2.478747e-01,9.133189e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700069
3.289447000000e+08,3.289447610000e+08,3.521312e+01,7.597790e-01,9.081967e+00,3.858558e-01,2.579143e-01,9.439470e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700069
3.289447610000e+08,3.289448220000e+08,3.481967e+01,7.555225e-01,8.754098e+00,3.788269e-01,2.514124e-01,9.413203e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700069
3.289448450000e+08,3.289449060000e+08,3.473771e+01,7.546327e-01,7.836066e+00,3.584133e-01,2.255781e-01,9.079707e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700070
3.289449060000e+08,3.289449670000e+08,3.622951e+01,7.706662e-01,8.836065e+00,3.805963e-01,2.438914e-01,9.134698e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700070
3.289450720000e+08,3.289451330000e+08,3.577049e+01,7.657686e-01,8.229508e+00,3.673009e-01,2.300642e-01,9.009992e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700072
3.289451330000e+08,3.289451940000e+08,3.498361e+01,7.572989e-01,8.590164e+00,3.752631e-01,2.455483e-01,9.317233e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700072
3.289451940000e+08,3.289452550000e+08,3.718033e+01,7.807135e-01,9.196721e+00,3.882859e-01,2.473545e-01,9.060113e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700072
3.289452550000e+08,3.289453160000e+08,3.416393e+01,7.483746e-01,8.491803e+00,3.731084e-01,2.485605e-01,9.467039e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700072
3.289453600000e+08,3.289454210000e+08,3.562295e+01,7.641877e-01,8.508197e+00,3.734684e-01,2.388403e-01,9.146646e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700073
3.289454210000e+08,3.289454820000e+08,3.554099e+01,7.633080e-01,8.590164e+00,3.752631e-01,2.416974e-01,9.194490e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700073
3.289454820000e+08,3.289455430000e+08,3.645901e+01,7.731034e-01,9.426229e+00,3.931009e-01,2.585432e-01,9.284149e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700073
3.289455870000e+08,3.289456480000e+08,3.331147e+01,7.389789e-01,8.622951e+00,3.759785e-01,2.588583e-01,9.716722e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289456480000e+08,3.289457090000e+08,3.457377e+01,7.528500e-01,8.934426e+00,3.827088e-01,2.584163e-01,9.532389e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289457090000e+08,3.289457700000e+08,3.488525e+01,7.562336e-01,8.934426e+00,3.827088e-01,2.561090e-01,9.461964e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289457700000e+08,3.289458310000e+08,3.647541e+01,7.732772e-01,9.540983e+00,3.954865e-01,2.615730e-01,9.317196e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289458310000e+08,3.289458920000e+08,3.522951e+01,7.599559e-01,8.704918e+00,3.777613e-01,2.470917e-01,9.304262e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289458920000e+08,3.289459530000e+08,3.549180e+01,7.627797e-01,8.803279e+00,3.798895e-01,2.480370e-01,9.281699e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289459530000e+08,3.289460140000e+08,3.462295e+01,7.533852e-01,8.852459e+00,3.809492e-01,2.556818e-01,9.492537e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289460140000e+08,3.289460750000e+08,3.419672e+01,7.487336e-01,9.163935e+00,3.875931e-01,2.679770e-01,9.697370e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289460750000e+08,3.289461360000e+08,3.445901e+01,7.515996e-01,9.081967e+00,3.858558e-01,2.635585e-01,9.609289e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289461360000e+08,3.289461970000e+08,3.483607e+01,7.557003e-01,8.344262e+00,3.698529e-01,2.395294e-01,9.258511e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289461970000e+08,3.289462580000e+08,3.506557e+01,7.581856e-01,9.032787e+00,3.848096e-01,2.575970e-01,9.455509e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289462580000e+08,3.289463190000e+08,3.522951e+01,7.599559e-01,8.426229e+00,3.716651e-01,2.391810e-01,9.202076e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289463190000e+08,3.289463800000e+08,3.540984e+01,7.618983e-01,8.442623e+00,3.720264e-01,2.384259e-01,9.168662e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289463800000e+08,3.289464410000e+08,3.513115e+01,7.588943e-01,8.704918e+00,3.777613e-01,2.477835e-01,9.326024e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289464410000e+08,3.289465020000e+08,3.506557e+01,7.581856e-01,8.934426e+00,3.827088e-01,2.547919e-01,9.421634e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700074
3.289465940000e+08,3.289466550000e+08,3.468853e+01,7.540984e-01,9.065574e+00,3.855074e-01,2.613422e-01,9.551434e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289466550000e+08,3.289467160000e+08,3.478688e+01,7.551667e-01,9.360656e+00,3.917313e-01,2.690858e-01,9.627330e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289467160000e+08,3.289467770000e+08,3.554099e+01,7.633080e-01,9.147541e+00,3.872463e-01,2.573801e-01,9.389471e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289467770000e+08,3.289468380000e+08,3.650820e+01,7.736246e-01,9.032787e+00,3.848096e-01,2.474180e-01,9.143922e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289468380000e+08,3.289468990000e+08,3.527869e+01,7.604861e-01,9.508197e+00,3.948064e-01,2.695167e-01,9.564822e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289468990000e+08,3.289469600000e+08,3.560656e+01,7.640118e-01,9.393442e+00,3.924167e-01,2.638122e-01,9.456094e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289469600000e+08,3.289470210000e+08,3.544262e+01,7.622510e-01,8.672132e+00,3.770492e-01,2.446809e-01,9.245649e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289470210000e+08,3.289470820000e+08,3.514754e+01,7.590713e-01,9.131147e+00,3.868991e-01,2.597948e-01,9.470630e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289470820000e+08,3.289471430000e+08,3.701639e+01,7.789904e-01,9.901639e+00,4.028920e-01,2.674934e-01,9.315374e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289471430000e+08,3.289472040000e+08,3.475410e+01,7.548108e-01,8.754098e+00,3.788269e-01,2.518868e-01,9.427975e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289472040000e+08,3.289472650000e+08,3.627869e+01,7.711891e-01,9.180327e+00,3.879397e-01,2.530501e-01,9.241837e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289472650000e+08,3.289473260000e+08,3.406557e+01,7.472965e-01,8.491803e+00,3.731084e-01,2.492782e-01,9.489839e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289473260000e+08,3.289473870000e+08,3.534426e+01,7.611926e-01,9.639344e+00,3.975199e-01,2.727273e-01,9.591545e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289473870000e+08,3.289474480000e+08,3.219672e+01,7.265089e-01,8.180327e+00,3.662018e-01,2.540733e-01,9.823288e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289474480000e+08,3.289475090000e+08,3.481967e+01,7.555225e-01,9.344262e+00,3.913881e-01,2.683616e-01,9.614599e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289475090000e+08,3.289475700000e+08,3.349180e+01,7.409764e-01,8.409836e+00,3.713033e-01,2.511013e-01,9.594047e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289475700000e+08,3.289476310000e+08,3.542623e+01,7.620747e-01,8.885246e+00,3.816540e-01,2.508098e-01,9.324830e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700076
3.289476920000e+08,3.289477530000e+08,3.519672e+01,7.596021e-01,8.065574e+00,3.636241e-01,2.291570e-01,9.070547e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700077
3.289477530000e+08,3.289478140000e+08,3.560656e+01,7.640118e-01,9.344262e+00,3.913881e-01,2.624309e-01,9.440152e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700077
3.289478140000e+08,3.289478750000e+08,3.386885e+01,7.451357e-01,8.344262e+00,3.698529e-01,2.463698e-01,9.479987e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700077
3.289478750000e+08,3.289479360000e+08,3.481967e+01,7.555225e-01,8.114754e+00,3.647311e-01,2.330509e-01,9.173422e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700077
3.289479360000e+08,3.289479970000e+08,3.549180e+01,7.627797e-01,8.032787e+00,3.628843e-01,2.263279e-01,8.993289e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700077
3.289480310000e+08,3.289480920000e+08,3.383607e+01,7.447749e-01,9.098361e+00,3.862039e-01,2.688954e-01,9.759477e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700078
3.289480920000e+08,3.289481530000e+08,3.440984e+01,7.510630e-01,8.901639e+00,3.820059e-01,2.586946e-01,9.558419e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700078
3.289481530000e+08,3.289482140000e+08,3.460656e+01,7.532069e-01,9.508197e+00,3.948064e-01,2.747513e-01,9.715592e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700078
3.289482140000e+08,3.289482750000e+08,3.544262e+01,7.622510e-01,9.475410e+00,3.941251e-01,2.673450e-01,9.518269e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700078
3.289482750000e+08,3.289483360000e+08,3.414754e+01,7.481951e-01,9.049180e+00,3.851587e-01,2.650024e-01,9.669928e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700078
3.289483360000e+08,3.289483970000e+08,3.526229e+01,7.603095e-01,8.934426e+00,3.827088e-01,2.533705e-01,9.378004e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700078
3.289483970000e+08,3.289484580000e+08,3.609836e+01,7.692701e-01,9.426229e+00,3.931009e-01,2.611263e-01,9.360557e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700078
3.289484580000e+08,3.289485190000e+08,3.565574e+01,7.645392e-01,8.803279e+00,3.798895e-01,2.468966e-01,9.246028e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700078
3.289485780000e+08,3.289486390000e+08,3.475410e+01,7.548108e-01,8.688524e+00,3.774054e-01,2.500000e-01,9.404435e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700079
3.289486390000e+08,3.289487000000e+08,3.522951e+01,7.599559e-01,9.065574e+00,3.855074e-01,2.573290e-01,9.430276e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700079
3.289487000000e+08,3.289487610000e+08,3.429508e+01,7.498096e-01,9.196721e+00,3.882859e-01,2.681644e-01,9.685600e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700079
3.289487610000e+08,3.289488220000e+08,3.486885e+01,7.560560e-01,8.163935e+00,3.658347e-01,2.341326e-01,9.181718e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700079
3.289488220000e+08,3.289488830000e+08,3.724590e+01,7.814016e-01,9.327868e+00,3.910446e-01,2.504402e-01,9.089730e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700079
3.289488830000e+08,3.289489440000e+08,3.591803e+01,7.673463e-01,8.950820e+00,3.830597e-01,2.492013e-01,9.240931e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700079
3.289489440000e+08,3.289490050000e+08,3.496721e+01,7.571216e-01,9.245902e+00,3.893227e-01,2.644163e-01,9.549150e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700079
3.289490050000e+08,3.289490660000e+08,3.477049e+01,7.549888e-01,8.868853e+00,3.813018e-01,2.550684e-01,9.464903e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700079
3.289490660000e+08,3.289491270000e+08,3.595082e+01,7.676964e-01,8.672132e+00,3.770492e-01,2.412221e-01,9.135799e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700079
3.289491270000e+08,3.289491880000e+08,3.624590e+01,7.708405e-01,8.803279e+00,3.798895e-01,2.428765e-01,9.119726e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700079
3.289491880000e+08,3.289492490000e+08,3.385246e+01,7.449553e-01,8.213115e+00,3.669349e-01,2.426150e-01,9.433159e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700079
3.289492740000e+08,3.289493350000e+08,3.503279e+01,7.578311e-01,8.000000e+00,3.621430e-01,2.283575e-01,9.080578e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700080
3.289493350000e+08,3.289493960000e+08,3.508197e+01,7.583629e-01,8.278688e+00,3.683968e-01,2.359813e-01,9.178758e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700080
3.289494470000e+08,3.289495080000e+08,3.473771e+01,7.546327e-01,8.360656e+00,3.702161e-01,2.406796e-01,9.286813e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700081
3.289495080000e+08,3.289495690000e+08,3.347541e+01,7.407950e-01,8.852459e+00,3.809492e-01,2.644466e-01,9.759964e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700081
3.289495690000e+08,3.289496300000e+08,3.504918e+01,7.580084e-01,8.622951e+00,3.759785e-01,2.460243e-01,9.314592e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700081
3.289496300000e+08,3.289496910000e+08,3.518033e+01,7.594252e-01,8.459017e+00,3.723874e-01,2.404473e-01,9.225164e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700081
3.289496910000e+08,3.289497520000e+08,3.447541e+01,7.517784e-01,8.393442e+00,3.709413e-01,2.434617e-01,9.358606e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700081
3.289497970000e+08,3.289498580000e+08,3.634426e+01,7.718858e-01,9.590164e+00,3.965045e-01,2.638701e-01,9.360294e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700082
3.289498580000e+08,3.289499190000e+08,3.672131e+01,7.758793e-01,9.442623e+00,3.934426e-01,2.571429e-01,9.234552e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700082
3.289499190000e+08,3.289499800000e+08,3.404918e+01,7.471166e-01,9.311476e+00,3.907008e-01,2.734714e-01,9.780567e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700082
3.289500390000e+08,3.289501000000e+08,3.613115e+01,7.696193e-01,9.852459e+00,4.018902e-01,2.726860e-01,9.486076e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700083
3.289501000000e+08,3.289501610000e+08,3.406557e+01,7.472965e-01,9.262295e+00,3.896677e-01,2.718961e-01,9.760574e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700083
3.289501980000e+08,3.289502590000e+08,3.557377e+01,7.636600e-01,8.754098e+00,3.788269e-01,2.460829e-01,9.246400e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700084
3.289503510000e+08,3.289504120000e+08,3.483607e+01,7.557003e-01,8.245902e+00,3.676666e-01,2.367059e-01,9.220851e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700086
3.289504120000e+08,3.289504730000e+08,3.616393e+01,7.699685e-01,8.688524e+00,3.774054e-01,2.402539e-01,9.096340e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700086
3.289504730000e+08,3.289505340000e+08,3.486885e+01,7.560560e-01,8.934426e+00,3.827088e-01,2.562294e-01,9.465646e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700086
3.289505340000e+08,3.289505950000e+08,3.570492e+01,7.650664e-01,8.852459e+00,3.809492e-01,2.479339e-01,9.252669e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700086
3.289505950000e+08,3.289506560000e+08,3.536066e+01,7.613691e-01,8.688524e+00,3.774054e-01,2.457116e-01,9.269504e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700086
3.289506560000e+08,3.289507170000e+08,3.459016e+01,7.530285e-01,8.639344e+00,3.763357e-01,2.497630e-01,9.423713e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700086
3.289507170000e+08,3.289507780000e+08,3.468853e+01,7.540984e-01,8.393442e+00,3.709413e-01,2.419660e-01,9.310300e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700086
3.289507780000e+08,3.289508390000e+08,3.540984e+01,7.618983e-01,7.655738e+00,3.542653e-01,2.162037e-01,8.857401e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700086
3.289508390000e+08,3.289509000000e+08,3.537705e+01,7.615455e-01,8.278688e+00,3.683968e-01,2.340130e-01,9.113914e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700086
3.289509610000e+08,3.289510220000e+08,3.516393e+01,7.592483e-01,8.770492e+00,3.791814e-01,2.494172e-01,9.342194e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700087
3.289510220000e+08,3.289510830000e+08,3.537705e+01,7.615455e-01,8.426229e+00,3.716651e-01,2.381835e-01,9.169703e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700087
3.289510830000e+08,3.289511440000e+08,3.591803e+01,7.673463e-01,8.704918e+00,3.777613e-01,2.423551e-01,9.154566e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700087
3.289511440000e+08,3.289512050000e+08,3.539344e+01,7.617220e-01,9.180327e+00,3.879397e-01,2.593794e-01,9.432770e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700087
3.289514200000e+08,3.289514810000e+08,3.559016e+01,7.638359e-01,8.606558e+00,3.756210e-01,2.418240e-01,9.189774e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700090
3.289514810000e+08,3.289515420000e+08,3.475410e+01,7.548108e-01,9.180327e+00,3.879397e-01,2.641509e-01,9.575303e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700090
3.289515420000e+08,3.289516030000e+08,3.488525e+01,7.562336e-01,9.180327e+00,3.879397e-01,2.631579e-01,9.545740e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700090
3.289516030000e+08,3.289516640000e+08,3.390164e+01,7.454962e-01,8.295082e+00,3.687614e-01,2.446809e-01,9.453442e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700090
3.289516640000e+08,3.289517250000e+08,3.521312e+01,7.597790e-01,8.836065e+00,3.805963e-01,2.509311e-01,9.354508e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700090
3.289517250000e+08,3.289517860000e+08,3.450820e+01,7.521358e-01,8.918033e+00,3.823575e-01,2.584323e-01,9.541634e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700090
3.289517860000e+08,3.289518470000e+08,3.503279e+01,7.578311e-01,7.868853e+00,3.591624e-01,2.246139e-01,9.027658e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700090
3.289518470000e+08,3.289519080000e+08,3.506557e+01,7.581856e-01,8.983606e+00,3.837606e-01,2.561945e-01,9.438635e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700090
3.289519690000e+08,3.289520300000e+08,3.549180e+01,7.627797e-01,8.803279e+00,3.798895e-01,2.480370e-01,9.281699e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700091
3.289520300000e+08,3.289520910000e+08,3.500000e+01,7.574764e-01,8.393442e+00,3.709413e-01,2.398126e-01,9.240542e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700091
3.289520910000e+08,3.289521520000e+08,3.490164e+01,7.564113e-01,8.327868e+00,3.694894e-01,2.386097e-01,9.237615e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700091
3.289521520000e+08,3.289522130000e+08,3.459016e+01,7.530285e-01,7.606557e+00,3.531255e-01,2.199052e-01,9.016754e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700091
3.289522130000e+08,3.289522740000e+08,3.372131e+01,7.435108e-01,7.606557e+00,3.531255e-01,2.255712e-01,9.215427e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700091
3.289522740000e+08,3.289523350000e+08,3.493443e+01,7.567664e-01,8.393442e+00,3.709413e-01,2.402628e-01,9.255145e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700091
3.289523900000e+08,3.289524510000e+08,3.559016e+01,7.638359e-01,8.901639e+00,3.820059e-01,2.501152e-01,9.294743e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700092
3.289524510000e+08,3.289525120000e+08,3.478688e+01,7.551667e-01,9.442623e+00,3.934426e-01,2.714420e-01,9.653792e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700092
3.289525250000e+08,3.289525860000e+08,3.531147e+01,7.608394e-01,7.311475e+00,3.462084e-01,2.070566e-01,8.730575e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700093
3.289525860000e+08,3.289526470000e+08,3.531147e+01,7.608394e-01,7.409836e+00,3.485294e-01,2.098422e-01,8.773653e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700093
3.289526970000e+08,3.289527580000e+08,3.477049e+01,7.549888e-01,9.262295e+00,3.896677e-01,2.663838e-01,9.598824e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700094
3.289527580000e+08,3.289528190000e+08,3.600000e+01,7.682213e-01,9.245902e+00,3.893227e-01,2.568306e-01,9.322902e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700094
3.289528190000e+08,3.289528800000e+08,3.490164e+01,7.564113e-01,8.606558e+00,3.756210e-01,2.465947e-01,9.341537e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700094
3.289529470000e+08,3.289530080000e+08,3.385246e+01,7.449553e-01,6.934426e+00,3.371633e-01,2.048426e-01,8.881303e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700095
3.289530080000e+08,3.289530690000e+08,3.549180e+01,7.627797e-01,7.065574e+00,3.403367e-01,1.990762e-01,8.581759e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700095
3.289530690000e+08,3.289531300000e+08,3.631147e+01,7.715375e-01,8.081967e+00,3.639935e-01,2.225734e-01,8.838518e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700095
3.289531300000e+08,3.289531910000e+08,3.475410e+01,7.548108e-01,7.114754e+00,3.415191e-01,2.047170e-01,8.763344e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700095
3.289532280000e+08,3.289532890000e+08,3.504918e+01,7.580084e-01,8.491803e+00,3.731084e-01,2.422825e-01,9.266395e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700096
3.289532890000e+08,3.289533500000e+08,3.480328e+01,7.553446e-01,8.934426e+00,3.827088e-01,2.567122e-01,9.480402e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700096
3.289533500000e+08,3.289534110000e+08,3.550820e+01,7.629558e-01,8.688524e+00,3.774054e-01,2.446907e-01,9.237234e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700096
3.289534110000e+08,3.289534720000e+08,3.498361e+01,7.572989e-01,8.606558e+00,3.756210e-01,2.460169e-01,9.323223e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700096
3.289534720000e+08,3.289535330000e+08,3.493443e+01,7.567664e-01,8.688524e+00,3.774054e-01,2.487095e-01,9.363935e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700096
3.289535740000e+08,3.289536350000e+08,3.321312e+01,7.378870e-01,7.737705e+00,3.561567e-01,2.329714e-01,9.391552e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700097
3.289536350000e+08,3.289536960000e+08,3.565574e+01,7.645392e-01,8.967213e+00,3.834103e-01,2.514943e-01,9.303192e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700097
3.289536960000e+08,3.289537570000e+08,3.563934e+01,7.643635e-01,8.606558e+00,3.756210e-01,2.414903e-01,9.179112e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700097
3.289537570000e+08,3.289538180000e+08,3.532787e+01,7.610160e-01,8.557377e+00,3.745462e-01,2.422274e-01,9.229059e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700097
3.289538180000e+08,3.289538790000e+08,3.637705e+01,7.722338e-01,8.885246e+00,3.816540e-01,2.442542e-01,9.120743e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700097
3.289538790000e+08,3.289539400000e+08,3.549180e+01,7.627797e-01,8.918033e+00,3.823575e-01,2.512702e-01,9.321893e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700097
3.289540280000e+08,3.289540890000e+08,3.680328e+01,7.767448e-01,9.426229e+00,3.931009e-01,2.561247e-01,9.212291e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700099
3.289540890000e+08,3.289541500000e+08,3.601639e+01,7.683961e-01,9.819673e+00,4.012209e-01,2.726445e-01,9.500724e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700099
3.289541500000e+08,3.289542110000e+08,3.363934e+01,7.426067e-01,8.786885e+00,3.795356e-01,2.612086e-01,9.697638e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700099
3.289542110000e+08,3.289542720000e+08,3.608197e+01,7.690954e-01,9.344262e+00,3.913881e-01,2.589732e-01,9.337580e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700099
3.289542720000e+08,3.289543330000e+08,3.468853e+01,7.540984e-01,9.196721e+00,3.882859e-01,2.651229e-01,9.595621e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700099
3.289543330000e+08,3.289543940000e+08,3.540984e+01,7.618983e-01,9.459017e+00,3.937840e-01,2.671296e-01,9.520236e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700099
3.289543940000e+08,3.289544550000e+08,3.580328e+01,7.661194e-01,9.114754e+00,3.865517e-01,2.545788e-01,9.321497e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700099
3.289544550000e+08,3.289545160000e+08,3.563934e+01,7.643635e-01,8.540983e+00,3.741873e-01,2.396504e-01,9.155161e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700099
3.289545160000e+08,3.289545770000e+08,3.509836e+01,7.585400e-01,9.688524e+00,3.985327e-01,2.760392e-01,9.661278e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700099
3.289545770000e+08,3.289546380000e+08,3.568853e+01,7.648907e-01,8.852459e+00,3.809492e-01,2.480478e-01,9.256218e-03,2.660000e+01,0.000000e+00,9.970000e+02,12380700099
