#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290784000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800210
3.290784000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800211
3.290784000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800212
3.290796000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800213
3.290796000000e+08,2.700000e+01,0.000000e+00,9.930000e+02,12380800214
3.290808000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800215
3.290808000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800216
3.290808000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800217
3.290820000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800218
3.290832000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800220
3.290832000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800221
3.290832000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800222
3.290832000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800223
3.290832000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800225
3.290844000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800227
3.290844000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800228
3.290856000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800229
3.290856000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800230
3.290856000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800232
3.290868000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800233
3.290868000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800234
3.290868000000e+08,2.710000e+01,0.000000e+00,9.930000e+02,12380800235
3.290880000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800236
3.290880000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800237
3.290892000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800238
3.290892000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800239
3.290892000000e+08,2.710000e+01,0.000000e+00,9.940000e+02,12380800240
