#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,3.289613400051e+08,3.289614249792e+08,8.497402936220e+01,3699,3071,706,628,628,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700118,0,0,0
119,3.289614360728e+08,3.289617479806e+08,3.119077751637e+02,13135,10864,2596,2271,2271,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700119,0,0,0
120,3.289617580234e+08,3.289628759996e+08,1.117976186156e+03,47733,39458,10292,8275,8275,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700120,0,0,0
121,3.289628800167e+08,3.289636209477e+08,7.409310435653e+02,31813,26276,6162,5537,5537,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700121,0,0,0
123,3.289636501005e+08,3.289644829374e+08,8.328368810415e+02,35645,29493,7492,6152,6152,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700123,0,0,0
124,3.289644930194e+08,3.289656029941e+08,1.109974719524e+03,47763,39419,8813,8344,8344,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993699e+00,12380700124,0,0,0
125,3.289656060325e+08,3.289657019921e+08,9.595966303349e+01,4152,3406,795,746,746,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700125,0,0,0
126,3.289657130003e+08,3.289667239975e+08,1.010997241437e+03,43956,36491,9372,7465,7465,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700126,0,0,0
127,3.289667350244e+08,3.289669228964e+08,1.878719260097e+02,8128,6705,1593,1423,1423,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700127,0,0,0
128,3.289669340138e+08,3.289673879885e+08,4.539746104479e+02,19765,16289,4240,3476,3476,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700128,0,0,0
129,3.289673990068e+08,3.289677819150e+08,3.829082111120e+02,16489,13570,3330,2919,2919,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.981771e+00,12380700129,0,0,0
130,3.289677920020e+08,3.289681239784e+08,3.319763621092e+02,14626,12066,2726,2560,2560,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700130,0,0,0
131,3.289681350704e+08,3.289683659449e+08,2.308744558692e+02,9990,8218,1772,1772,1772,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700131,0,0,0
132,3.289683770130e+08,3.289685359954e+08,1.589824062586e+02,6977,5705,1539,1272,1272,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700132,0,0,0
133,3.289685470050e+08,3.289688909944e+08,3.439894284606e+02,15012,12382,3101,2630,2630,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700133,0,0,0
135,3.289689650750e+08,3.289690639867e+08,9.891177237034e+01,4317,3554,790,763,763,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700135,0,0,0
137,3.289691040021e+08,3.289695069539e+08,4.029517445564e+02,17519,14408,3550,3111,3111,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982673e+00,12380700137,0,0,0
138,3.289695170054e+08,3.289696419877e+08,1.249823346734e+02,5493,4552,1120,941,941,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700138,0,0,0
139,3.289696520187e+08,3.289697829938e+08,1.309750558734e+02,5785,4820,1281,965,965,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700139,0,0,0
141,3.289698160079e+08,3.289701289964e+08,3.129885526299e+02,13752,11361,2815,2391,2391,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700141,0,0,0
142,3.289701400191e+08,3.289702119550e+08,7.193591398001e+01,3107,2545,609,562,562,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700142,0,0,0
143,3.289702220029e+08,3.289712459993e+08,1.023996451497e+03,44457,36548,8655,7909,7909,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700143,0,0,0
147,3.289714070062e+08,3.289724859984e+08,1.078992237628e+03,46610,38270,9278,8340,8340,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999074e+00,12380700147,0,0,0
148,3.289724960255e+08,3.289727219769e+08,2.259513132572e+02,9839,8147,1990,1692,1692,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700148,0,0,0
149,3.289727320008e+08,3.289728449918e+08,1.129910247922e+02,4800,4004,902,796,796,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700149,0,0,0
150,3.289728550679e+08,3.289735679923e+08,7.129244388938e+02,30648,25242,6225,5406,5406,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700150,0,0,0
151,3.289735780180e+08,3.289738119593e+08,2.339413645267e+02,10087,8266,2052,1821,1821,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700151,0,0,0
152,3.289738220447e+08,3.289740079989e+08,1.859541636705e+02,8019,6648,1412,1371,1371,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700152,0,0,0
153,3.289740190060e+08,3.289742199927e+08,2.009866963625e+02,8596,7067,1826,1529,1529,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700153,0,0,0
154,3.289742300173e+08,3.289745409857e+08,3.109684039354e+02,13369,10969,2771,2400,2400,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977564e+00,12380700154,0,0,0
155,3.289745510013e+08,3.289752449669e+08,6.939655619860e+02,29489,24296,6068,5193,5193,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989927e+00,12380700155,0,0,0
156,3.289752560535e+08,3.289755829735e+08,3.269200449586e+02,13716,11263,3113,2453,2453,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700156,0,0,0
158,3.289756550062e+08,3.289759789553e+08,3.239490815401e+02,13367,10973,2591,2394,2394,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700158,0,0,0
160,3.289760050083e+08,3.289761619891e+08,1.569807825089e+02,6547,5378,1357,1169,1169,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700160,0,0,0
161,3.289761720006e+08,3.289763969689e+08,2.249683194757e+02,9311,7695,1770,1616,1616,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700161,0,0,0
163,3.289764610013e+08,3.289769789934e+08,5.179920775890e+02,21635,17880,4764,3755,3755,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700163,0,0,0
164,3.289769900110e+08,3.289771999886e+08,2.099776378274e+02,8891,7326,1766,1565,1565,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700164,0,0,0
165,3.289772100576e+08,3.289773849730e+08,1.749153921008e+02,7245,5946,1497,1299,1299,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700165,0,0,0
166,3.289773950371e+08,3.289775109818e+08,1.159446887374e+02,4803,3889,1003,914,914,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700166,0,0,0
167,3.289775210049e+08,3.289778679619e+08,3.469570757747e+02,14272,11745,2921,2527,2527,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700167,0,0,0
168,3.289778790143e+08,3.289781079932e+08,2.289788866639e+02,9648,7918,2297,1730,1730,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700168,0,0,0
170,3.289781660086e+08,3.289783969573e+08,2.309487096071e+02,9652,7961,2127,1691,1691,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700170,0,0,0
172,3.289784310464e+08,3.289786989899e+08,2.679435110092e+02,11092,9154,2359,1938,1938,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700172,0,0,0
173,3.289787100283e+08,3.289788199673e+08,1.099390350580e+02,4615,3816,943,799,799,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700173,0,0,0
174,3.289788310469e+08,3.289796169950e+08,7.859481201768e+02,33144,27324,6673,5820,5820,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700174,0,0,0
175,3.289796280312e+08,3.289801419093e+08,5.138780605197e+02,22070,18227,4600,3843,3843,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700175,0,0,0
176,3.289801530670e+08,3.289804289304e+08,2.758633295298e+02,11862,9738,2505,2124,2124,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700176,0,0,0
177,3.289804390467e+08,3.289805689941e+08,1.299473782778e+02,5602,4601,1209,1001,1001,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700177,0,0,0
178,3.289805790063e+08,3.289808249918e+08,2.459855634570e+02,10448,8589,2012,1859,1859,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700178,0,0,0
179,3.289808350111e+08,3.289809299839e+08,9.497282159328e+01,3975,3305,579,670,670,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700179,0,0,0
180,3.289809410164e+08,3.289811019934e+08,1.609770274758e+02,6824,5638,1329,1186,1186,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700180,0,0,0
181,3.289811120005e+08,3.289813089725e+08,1.969720779061e+02,8422,6957,1649,1465,1465,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700181,0,0,0
182,3.289813190098e+08,3.289817299958e+08,4.109859356284e+02,17478,14362,3633,3116,3116,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700182,0,0,0
183,3.289817400035e+08,3.289820369500e+08,2.969465095997e+02,12986,10744,2587,2242,2242,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700183,0,0,0
184,3.289820470057e+08,3.289824079954e+08,3.609897159934e+02,15941,13090,3355,2851,2851,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700184,0,0,0
185,3.289824190328e+08,3.289830439864e+08,6.249536088705e+02,27460,22618,5882,4842,4842,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700185,0,0,0
186,3.289830540213e+08,3.289841339689e+08,1.079947671533e+03,47841,39426,9261,8415,8415,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700186,0,0,0
187,3.289841370025e+08,3.289842479712e+08,1.109687264562e+02,4874,3998,896,876,876,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700187,0,0,0
188,3.289842580024e+08,3.289853469816e+08,1.088979136169e+03,47785,39280,9631,8505,8505,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700188,0,0,0
189,3.289853510326e+08,3.289855979951e+08,2.469625583887e+02,10921,8964,2037,1957,1957,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700189,0,0,0
190,3.289856080047e+08,3.289857470000e+08,1.389953367114e+02,6103,5059,1247,1044,1044,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700190,0,0,0
191,3.289857580077e+08,3.289863949996e+08,6.369918904901e+02,27467,22473,5145,4994,4994,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700191,0,0,0
192,3.289864060177e+08,3.289872429730e+08,8.369552542567e+02,35597,29218,7614,6379,6379,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700192,0,0,0
193,3.289872530062e+08,3.289875499676e+08,2.969613869786e+02,12661,10400,2668,2261,2261,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700193,0,0,0
194,3.289875600532e+08,3.289883089877e+08,7.489344388247e+02,30972,25471,6659,5501,5501,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700194,0,0,0
196,3.289883910022e+08,3.289895059761e+08,1.114973898292e+03,46576,38331,9352,8245,8245,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700196,0,0,0
197,3.289895170012e+08,3.289901639590e+08,6.469578459263e+02,26472,21781,5559,4691,4691,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989197e+00,12380700197,0,0,0
198,3.289901740484e+08,3.289913248816e+08,1.150833193183e+03,47692,39261,10508,8431,8431,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700198,0,0,0
199,3.289913280268e+08,3.289915019799e+08,1.739531236887e+02,7103,5834,1470,1269,1269,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700199,0,0,0
200,3.289915120034e+08,3.289917729798e+08,2.609763357639e+02,10688,8750,2100,1938,1938,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700200,0,0,0
201,3.289917840237e+08,3.289924659846e+08,6.819609580636e+02,28268,23173,5970,5095,5095,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700201,0,0,0
202,3.289924760430e+08,3.289931469838e+08,6.709408623576e+02,27465,22514,6372,4951,4951,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700202,0,0,0
203,3.289931570189e+08,3.289932879028e+08,1.308839207292e+02,5227,4269,1172,958,958,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.946970e+00,12380700203,0,0,0
204,3.289932980122e+08,3.289935179753e+08,2.199630688429e+02,9139,7537,2000,1602,1602,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700204,0,0,0
205,3.289935280692e+08,3.289946619981e+08,1.133928881407e+03,47688,39196,10294,8492,8492,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700205,0,0,0
206,3.289946660205e+08,3.289956189842e+08,9.529637514949e+02,40008,32891,8626,7117,7117,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700206,0,0,0
207,3.289956290012e+08,3.289960689920e+08,4.399907854199e+02,18410,15171,4170,3239,3239,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700207,0,0,0
208,3.289960790245e+08,3.289963409968e+08,2.619722536206e+02,11103,9077,2183,2026,2026,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700208,0,0,0
209,3.289963510172e+08,3.289969629718e+08,6.119546570182e+02,25877,21206,5806,4671,4671,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700209,0,0,0
210,3.289969730493e+08,3.289980979745e+08,1.124925139189e+03,47721,39210,9492,8511,8511,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700210,0,0,0
211,3.289981020281e+08,3.289983169927e+08,2.149645417333e+02,9211,7608,1601,1603,1603,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700211,0,0,0
213,3.289983590487e+08,3.289988099771e+08,4.509283322692e+02,18742,15430,3952,3312,3312,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700213,0,0,0
215,3.289988710051e+08,3.289994799793e+08,6.089741556644e+02,25595,20941,5627,4654,4654,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700215,0,0,0
216,3.289994900497e+08,3.289996809776e+08,1.909279246330e+02,7995,6632,1820,1363,1363,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700216,0,0,0
217,3.289996910193e+08,3.290003049892e+08,6.139699782729e+02,26178,21544,4951,4634,4634,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700217,0,0,0
218,3.290003160034e+08,3.290008439714e+08,5.279680174589e+02,22125,18176,4872,3949,3949,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700218,0,0,0
219,3.290008540282e+08,3.290017949892e+08,9.409609441757e+02,39727,32706,7620,7021,7021,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700219,0,0,0
220,3.290018060255e+08,3.290021289913e+08,3.229658174515e+02,13553,11236,2833,2317,2317,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700220,0,0,0
221,3.290021390273e+08,3.290022929802e+08,1.539529683590e+02,6447,5302,1182,1145,1145,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700221,0,0,0
223,3.290023710235e+08,3.290027249471e+08,3.539235867262e+02,14629,11956,2993,2673,2673,0,2,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700223,0,0,0
224,3.290027350102e+08,3.290033999897e+08,6.649794692397e+02,27745,22821,5421,4924,4924,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700224,0,0,0
225,3.290034100649e+08,3.290037969830e+08,3.869180831313e+02,16170,13404,3223,2766,2766,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700225,0,0,0
227,3.290038670085e+08,3.290040909824e+08,2.239739639759e+02,9478,7703,1708,1775,1775,0,1,e,C,2017,6,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700227,0,0,0
1,3.290041010251e+08,3.290049049964e+08,8.039713280201e+02,34263,28174,6676,6089,6089,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700001,0,0,0
2,3.290049150023e+08,3.290050749836e+08,1.599812589884e+02,6751,5567,1396,1184,1184,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700002,0,0,0
6,3.290052490058e+08,3.290057219766e+08,4.729708070755e+02,19842,16327,4032,3515,3515,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700006,0,0,0
7,3.290057320046e+08,3.290058379993e+08,1.059946804643e+02,4605,3765,952,840,840,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700007,0,0,0
8,3.290058490621e+08,3.290065749671e+08,7.259050037265e+02,30924,25215,6062,5709,5709,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700008,0,0,0
9,3.290065860032e+08,3.290072899950e+08,7.039917846918e+02,29930,24552,5826,5378,5378,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700009,0,0,0
10,3.290073010083e+08,3.290081029723e+08,8.019640151858e+02,33873,27838,6641,6035,6035,0,1,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700010,0,0,0
13,3.290082090276e+08,3.290085209748e+08,3.119471526742e+02,13104,10825,2932,2279,2279,0,2,e,C,2017,6,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12380700013,0,0,0
