#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.529881460000e+08,3.529882070000e+08,4.229508e+00,2.633177e-01,2.983607e+00,2.211596e-01,7.054263e-01,2.838004e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529882070000e+08,3.529882680000e+08,4.114754e+00,2.597210e-01,2.918033e+00,2.187158e-01,7.091634e-01,2.866559e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529882680000e+08,3.529883290000e+08,4.639344e+00,2.757804e-01,3.131148e+00,2.265619e-01,6.749117e-01,2.784396e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529883290000e+08,3.529883900000e+08,4.131147e+00,2.602378e-01,2.885246e+00,2.174836e-01,6.984127e-01,2.891095e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529883900000e+08,3.529884510000e+08,4.032787e+00,2.571211e-01,2.836066e+00,2.156221e-01,7.032520e-01,2.912607e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529884510000e+08,3.529885120000e+08,4.081967e+00,2.586842e-01,2.967213e+00,2.205512e-01,7.269076e-01,2.823545e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529885120000e+08,3.529885730000e+08,4.114754e+00,2.597210e-01,2.688524e+00,2.099385e-01,6.533865e-01,3.003800e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529885730000e+08,3.529886340000e+08,4.393443e+00,2.683722e-01,2.704918e+00,2.105776e-01,6.156716e-01,2.971381e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529886340000e+08,3.529886950000e+08,3.852459e+00,2.513067e-01,2.770492e+00,2.131148e-01,7.191489e-01,2.931659e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529886950000e+08,3.529887560000e+08,4.213115e+00,2.628069e-01,3.000000e+00,2.217664e-01,7.120622e-01,2.824501e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529887560000e+08,3.529888170000e+08,4.131147e+00,2.602378e-01,2.950820e+00,2.199411e-01,7.142857e-01,2.845782e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529888170000e+08,3.529888780000e+08,4.245902e+00,2.638275e-01,3.000000e+00,2.217664e-01,7.065637e-01,2.829324e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529888780000e+08,3.529889390000e+08,4.114754e+00,2.597210e-01,2.934426e+00,2.193293e-01,7.131474e-01,2.854843e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529889390000e+08,3.529890000000e+08,4.147541e+00,2.607537e-01,3.032787e+00,2.229749e-01,7.312253e-01,2.787145e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529890000000e+08,3.529890610000e+08,4.311475e+00,2.658570e-01,3.131148e+00,2.265619e-01,7.262357e-01,2.749472e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529890610000e+08,3.529891220000e+08,4.049181e+00,2.576432e-01,3.016393e+00,2.223715e-01,7.449393e-01,2.773536e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529891220000e+08,3.529891830000e+08,4.836066e+00,2.815666e-01,3.573771e+00,2.420463e-01,7.389830e-01,2.557058e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529891830000e+08,3.529892440000e+08,4.573771e+00,2.738245e-01,3.278688e+00,2.318383e-01,7.168459e-01,2.697256e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529892440000e+08,3.529893050000e+08,4.409836e+00,2.688725e-01,3.114754e+00,2.259680e-01,7.063197e-01,2.776911e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529893050000e+08,3.529893660000e+08,3.344262e+00,2.341452e-01,2.245902e+00,1.918803e-01,6.715686e-01,3.288156e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529893660000e+08,3.529894270000e+08,4.491803e+00,2.713598e-01,3.262295e+00,2.312580e-01,7.262774e-01,2.693589e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529894270000e+08,3.529894880000e+08,6.147541e+00,3.174576e-01,3.344262e+00,2.341452e-01,5.440000e-01,2.571972e-02,1.800000e+01,1.600000e+01,1.008000e+03,32408500006
3.529895110000e+08,3.529895720000e+08,4.049181e+00,2.576432e-01,3.000000e+00,2.217664e-01,7.408907e-01,2.787855e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529895720000e+08,3.529896330000e+08,4.491803e+00,2.713598e-01,3.114754e+00,2.259680e-01,6.934307e-01,2.785419e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529896330000e+08,3.529896940000e+08,4.213115e+00,2.628069e-01,2.885246e+00,2.174836e-01,6.848249e-01,2.898005e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529896940000e+08,3.529897550000e+08,4.393443e+00,2.683722e-01,3.049180e+00,2.235768e-01,6.940299e-01,2.814889e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529897550000e+08,3.529898160000e+08,4.213115e+00,2.628069e-01,3.049180e+00,2.235768e-01,7.237354e-01,2.789241e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529898160000e+08,3.529898770000e+08,4.163934e+00,2.612685e-01,2.950820e+00,2.199411e-01,7.086614e-01,2.851028e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529898770000e+08,3.529899380000e+08,4.049181e+00,2.576432e-01,3.065574e+00,2.241770e-01,7.570850e-01,2.728670e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529899380000e+08,3.529899990000e+08,4.344262e+00,2.668659e-01,3.032787e+00,2.229749e-01,6.981132e-01,2.820084e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529899990000e+08,3.529900600000e+08,4.721312e+00,2.782059e-01,3.393443e+00,2.358606e-01,7.187500e-01,2.649348e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529900600000e+08,3.529901210000e+08,4.295082e+00,2.653511e-01,2.950820e+00,2.199411e-01,6.870229e-01,2.864780e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529901210000e+08,3.529901820000e+08,3.377049e+00,2.352902e-01,2.360656e+00,1.967213e-01,6.990291e-01,3.195775e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529901820000e+08,3.529902430000e+08,4.065574e+00,2.581642e-01,2.967213e+00,2.205512e-01,7.298387e-01,2.819676e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529902430000e+08,3.529903040000e+08,4.295082e+00,2.653511e-01,3.081967e+00,2.247756e-01,7.175573e-01,2.781268e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529903040000e+08,3.529903650000e+08,4.180328e+00,2.617823e-01,2.901639e+00,2.181006e-01,6.941177e-01,2.885517e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529903650000e+08,3.529904260000e+08,4.655738e+00,2.762672e-01,3.344262e+00,2.341452e-01,7.183099e-01,2.669209e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529904260000e+08,3.529904870000e+08,4.278688e+00,2.648442e-01,3.114754e+00,2.259680e-01,7.279693e-01,2.754515e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529904870000e+08,3.529905480000e+08,4.295082e+00,2.653511e-01,3.278688e+00,2.318383e-01,7.633588e-01,2.625784e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529905480000e+08,3.529906090000e+08,4.311475e+00,2.658570e-01,2.885246e+00,2.174836e-01,6.692015e-01,2.901231e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529906090000e+08,3.529906700000e+08,4.311475e+00,2.658570e-01,3.245902e+00,2.306762e-01,7.528517e-01,2.659841e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529906700000e+08,3.529907310000e+08,4.081967e+00,2.586842e-01,2.688524e+00,2.099385e-01,6.586345e-01,3.004916e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529907310000e+08,3.529907920000e+08,4.655738e+00,2.762672e-01,3.295082e+00,2.324172e-01,7.077465e-01,2.698731e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529907920000e+08,3.529908530000e+08,4.803279e+00,2.806105e-01,3.262295e+00,2.312580e-01,6.791809e-01,2.727025e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529908530000e+08,3.529909140000e+08,4.229508e+00,2.633177e-01,3.000000e+00,2.217664e-01,7.093023e-01,2.827005e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529909140000e+08,3.529909750000e+08,4.081967e+00,2.586842e-01,3.114754e+00,2.259680e-01,7.630522e-01,2.694659e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529909750000e+08,3.529910360000e+08,4.098361e+00,2.592031e-01,2.868852e+00,2.168649e-01,7.000000e-01,2.898275e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529910360000e+08,3.529910970000e+08,4.000000e+00,2.560738e-01,2.721312e+00,2.112147e-01,6.803279e-01,2.985497e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529910970000e+08,3.529911580000e+08,4.573771e+00,2.738245e-01,3.344262e+00,2.341452e-01,7.311828e-01,2.654235e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529911580000e+08,3.529912190000e+08,4.622951e+00,2.752927e-01,3.409836e+00,2.364296e-01,7.375886e-01,2.619835e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529912190000e+08,3.529912800000e+08,4.377049e+00,2.678711e-01,3.327869e+00,2.335706e-01,7.602996e-01,2.612589e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529912800000e+08,3.529913410000e+08,3.868852e+00,2.518408e-01,2.704918e+00,2.105776e-01,6.991525e-01,2.985404e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529913410000e+08,3.529914020000e+08,4.262295e+00,2.643363e-01,3.098361e+00,2.253726e-01,7.269230e-01,2.763122e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529914020000e+08,3.529914630000e+08,3.557377e+00,2.414905e-01,2.622951e+00,2.073625e-01,7.373272e-01,2.987499e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529914630000e+08,3.529915240000e+08,4.262295e+00,2.643363e-01,3.016393e+00,2.223715e-01,7.076923e-01,2.820692e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529915240000e+08,3.529915850000e+08,4.704918e+00,2.777225e-01,3.540984e+00,2.409334e-01,7.526132e-01,2.547025e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529915850000e+08,3.529916460000e+08,4.327869e+00,2.663619e-01,3.000000e+00,2.217664e-01,6.931818e-01,2.838325e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529916460000e+08,3.529917070000e+08,4.147541e+00,2.607537e-01,3.081967e+00,2.247756e-01,7.430830e-01,2.746976e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529917070000e+08,3.529917680000e+08,4.688525e+00,2.772383e-01,3.278688e+00,2.318383e-01,6.993007e-01,2.711535e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529917680000e+08,3.529918290000e+08,4.754098e+00,2.791703e-01,3.409836e+00,2.364296e-01,7.172414e-01,2.644488e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529918290000e+08,3.529918900000e+08,4.049181e+00,2.576432e-01,2.688524e+00,2.099385e-01,6.639676e-01,3.005492e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529918900000e+08,3.529919510000e+08,4.344262e+00,2.668659e-01,3.245902e+00,2.306762e-01,7.471698e-01,2.669938e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529919510000e+08,3.529920120000e+08,4.524590e+00,2.723483e-01,2.770492e+00,2.131148e-01,6.123188e-01,2.932727e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529920120000e+08,3.529920730000e+08,4.147541e+00,2.607537e-01,2.852459e+00,2.162444e-01,6.877471e-01,2.913449e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529920730000e+08,3.529921340000e+08,4.918033e+00,2.839428e-01,3.639344e+00,2.442568e-01,7.400000e-01,2.532456e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529921340000e+08,3.529921950000e+08,4.704918e+00,2.777225e-01,3.360656e+00,2.347184e-01,7.142857e-01,2.666619e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529921950000e+08,3.529922560000e+08,3.983607e+00,2.555485e-01,2.852459e+00,2.162444e-01,7.160494e-01,2.892609e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529922560000e+08,3.529923170000e+08,4.508197e+00,2.718545e-01,3.032787e+00,2.229749e-01,6.727273e-01,2.829489e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529923170000e+08,3.529923780000e+08,4.311475e+00,2.658570e-01,3.049180e+00,2.235768e-01,7.072243e-01,2.805874e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529923780000e+08,3.529924390000e+08,4.967213e+00,2.853589e-01,3.672131e+00,2.453546e-01,7.392739e-01,2.522166e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529924390000e+08,3.529925000000e+08,4.704918e+00,2.777225e-01,3.409836e+00,2.364296e-01,7.247387e-01,2.636467e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529925000000e+08,3.529925610000e+08,4.672131e+00,2.767532e-01,3.295082e+00,2.324172e-01,7.052631e-01,2.700663e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529925610000e+08,3.529926220000e+08,4.295082e+00,2.653511e-01,3.131148e+00,2.265619e-01,7.290077e-01,2.745958e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529926220000e+08,3.529926830000e+08,4.131147e+00,2.602378e-01,3.196721e+00,2.289220e-01,7.738096e-01,2.635445e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529926830000e+08,3.529927440000e+08,3.885246e+00,2.523738e-01,2.868852e+00,2.168649e-01,7.383966e-01,2.854909e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529927440000e+08,3.529928050000e+08,3.885246e+00,2.523738e-01,2.819672e+00,2.149980e-01,7.257384e-01,2.898000e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529928050000e+08,3.529928660000e+08,4.278688e+00,2.648442e-01,3.229508e+00,2.300929e-01,7.547893e-01,2.662946e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529928660000e+08,3.529929270000e+08,4.426229e+00,2.693717e-01,3.278688e+00,2.318383e-01,7.407407e-01,2.666972e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529929270000e+08,3.529929880000e+08,3.950820e+00,2.544947e-01,2.950820e+00,2.199411e-01,7.468880e-01,2.800758e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529929880000e+08,3.529930490000e+08,3.688524e+00,2.459016e-01,2.491803e+00,2.021119e-01,6.755555e-01,3.121113e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529930490000e+08,3.529931100000e+08,4.213115e+00,2.628069e-01,2.885246e+00,2.174836e-01,6.848249e-01,2.898005e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529931100000e+08,3.529931710000e+08,3.885246e+00,2.523738e-01,2.754098e+00,2.124833e-01,7.088608e-01,2.950915e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529931710000e+08,3.529932320000e+08,4.622951e+00,2.752927e-01,3.229508e+00,2.300929e-01,6.985816e-01,2.732555e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529932320000e+08,3.529932930000e+08,4.311475e+00,2.658570e-01,2.868852e+00,2.168649e-01,6.653993e-01,2.909556e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529932930000e+08,3.529933540000e+08,4.000000e+00,2.560738e-01,2.704918e+00,2.105776e-01,6.762295e-01,2.995510e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529933540000e+08,3.529934150000e+08,3.967213e+00,2.550221e-01,2.885246e+00,2.174836e-01,7.272727e-01,2.862894e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529934150000e+08,3.529934760000e+08,4.163934e+00,2.612685e-01,3.098361e+00,2.253726e-01,7.440945e-01,2.738022e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529934760000e+08,3.529935370000e+08,4.377049e+00,2.678711e-01,3.147541e+00,2.271542e-01,7.191011e-01,2.750517e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529935370000e+08,3.529935980000e+08,4.147541e+00,2.607537e-01,2.868852e+00,2.168649e-01,6.916996e-01,2.903257e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529935980000e+08,3.529936590000e+08,4.229508e+00,2.633177e-01,3.163934e+00,2.277450e-01,7.480620e-01,2.702749e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529936590000e+08,3.529937200000e+08,4.803279e+00,2.806105e-01,3.540984e+00,2.409334e-01,7.372014e-01,2.571407e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529937200000e+08,3.529937810000e+08,4.327869e+00,2.663619e-01,3.147541e+00,2.271542e-01,7.272727e-01,2.741012e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529937810000e+08,3.529938420000e+08,4.409836e+00,2.688725e-01,3.180328e+00,2.283342e-01,7.211896e-01,2.734029e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529938420000e+08,3.529939030000e+08,4.409836e+00,2.688725e-01,3.245902e+00,2.306762e-01,7.360595e-01,2.687406e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529939030000e+08,3.529939640000e+08,4.295082e+00,2.653511e-01,2.901639e+00,2.181006e-01,6.755725e-01,2.892306e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529939640000e+08,3.529940250000e+08,4.213115e+00,2.628069e-01,3.065574e+00,2.241770e-01,7.276264e-01,2.776963e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529940250000e+08,3.529940860000e+08,4.393443e+00,2.683722e-01,3.229508e+00,2.300929e-01,7.350746e-01,2.695629e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529940860000e+08,3.529941470000e+08,3.885246e+00,2.523738e-01,2.737705e+00,2.118500e-01,7.046413e-01,2.963362e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529941470000e+08,3.529942080000e+08,4.426229e+00,2.693717e-01,3.295082e+00,2.324172e-01,7.444444e-01,2.654465e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529942080000e+08,3.529942690000e+08,4.180328e+00,2.617823e-01,3.065574e+00,2.241770e-01,7.333333e-01,2.769268e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529942690000e+08,3.529943300000e+08,4.311475e+00,2.658570e-01,3.344262e+00,2.341452e-01,7.756654e-01,2.572216e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529943300000e+08,3.529943910000e+08,3.950820e+00,2.544947e-01,2.934426e+00,2.193293e-01,7.427386e-01,2.815767e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529943910000e+08,3.529944520000e+08,4.852459e+00,2.820435e-01,3.540984e+00,2.409334e-01,7.297297e-01,2.581275e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529944520000e+08,3.529945130000e+08,4.213115e+00,2.628069e-01,3.032787e+00,2.229749e-01,7.198443e-01,2.801254e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529945130000e+08,3.529945740000e+08,4.426229e+00,2.693717e-01,3.065574e+00,2.241770e-01,6.925926e-01,2.808110e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529945740000e+08,3.529946350000e+08,4.114754e+00,2.597210e-01,3.032787e+00,2.229749e-01,7.370518e-01,2.778736e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529946350000e+08,3.529946960000e+08,4.180328e+00,2.617823e-01,2.885246e+00,2.174836e-01,6.901961e-01,2.895740e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529946960000e+08,3.529947570000e+08,4.180328e+00,2.617823e-01,3.081967e+00,2.247756e-01,7.372549e-01,2.756170e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529947570000e+08,3.529948180000e+08,4.393443e+00,2.683722e-01,2.901639e+00,2.181006e-01,6.604478e-01,2.892712e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529948180000e+08,3.529948790000e+08,4.262295e+00,2.643363e-01,3.147541e+00,2.271542e-01,7.384616e-01,2.725493e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529948790000e+08,3.529949400000e+08,4.081967e+00,2.586842e-01,3.081967e+00,2.247756e-01,7.550201e-01,2.725491e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529949400000e+08,3.529950010000e+08,4.344262e+00,2.668659e-01,3.081967e+00,2.247756e-01,7.094340e-01,2.789045e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529950010000e+08,3.529950620000e+08,4.163934e+00,2.612685e-01,3.081967e+00,2.247756e-01,7.401575e-01,2.751695e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529950620000e+08,3.529951230000e+08,4.081967e+00,2.586842e-01,2.868852e+00,2.168649e-01,7.028112e-01,2.896249e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529951230000e+08,3.529951840000e+08,4.295082e+00,2.653511e-01,2.983607e+00,2.211596e-01,6.946565e-01,2.845304e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529951840000e+08,3.529952450000e+08,9.016394e+00,3.844603e-01,3.819672e+00,2.502351e-01,4.236364e-01,2.106995e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529952450000e+08,3.529953060000e+08,4.344262e+00,2.668659e-01,2.934426e+00,2.193293e-01,6.754717e-01,2.876119e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529953060000e+08,3.529953670000e+08,4.278688e+00,2.648442e-01,3.016393e+00,2.223715e-01,7.049809e-01,2.822887e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529953670000e+08,3.529954280000e+08,4.377049e+00,2.678711e-01,3.000000e+00,2.217664e-01,6.853933e-01,2.841831e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529954280000e+08,3.529954890000e+08,4.032787e+00,2.571211e-01,3.049180e+00,2.235768e-01,7.560976e-01,2.737975e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529954890000e+08,3.529955500000e+08,4.639344e+00,2.757804e-01,3.163934e+00,2.277450e-01,6.819788e-01,2.768345e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529955500000e+08,3.529956110000e+08,4.311475e+00,2.658570e-01,3.049180e+00,2.235768e-01,7.072243e-01,2.805874e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529956110000e+08,3.529956720000e+08,4.147541e+00,2.607537e-01,2.918033e+00,2.187158e-01,7.035573e-01,2.871176e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529956720000e+08,3.529957330000e+08,4.967213e+00,2.853589e-01,3.639344e+00,2.442568e-01,7.326733e-01,2.542465e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529957330000e+08,3.529957940000e+08,4.557377e+00,2.733333e-01,3.360656e+00,2.347184e-01,7.374101e-01,2.639193e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529957940000e+08,3.529958550000e+08,4.245902e+00,2.638275e-01,3.016393e+00,2.223715e-01,7.104247e-01,2.818317e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529958550000e+08,3.529959160000e+08,3.901639e+00,2.529057e-01,2.852459e+00,2.162444e-01,7.310925e-01,2.874082e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529959160000e+08,3.529959770000e+08,4.327869e+00,2.663619e-01,2.885246e+00,2.174836e-01,6.666667e-01,2.901294e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529959770000e+08,3.529960380000e+08,4.540984e+00,2.728412e-01,3.229508e+00,2.300929e-01,7.111914e-01,2.723068e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529960380000e+08,3.529960990000e+08,4.065574e+00,2.581642e-01,2.918033e+00,2.187158e-01,7.177419e-01,2.858127e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529960990000e+08,3.529961600000e+08,3.868852e+00,2.518408e-01,2.737705e+00,2.118500e-01,7.076271e-01,2.960839e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529961600000e+08,3.529962210000e+08,4.622951e+00,2.752927e-01,3.213115e+00,2.295082e-01,6.950355e-01,2.741597e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529962210000e+08,3.529962820000e+08,4.737705e+00,2.786885e-01,3.311476e+00,2.329946e-01,6.989619e-01,2.698290e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529962820000e+08,3.529963430000e+08,3.934426e+00,2.539661e-01,2.704918e+00,2.105776e-01,6.875000e-01,2.991960e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529963430000e+08,3.529964040000e+08,4.213115e+00,2.628069e-01,3.114754e+00,2.259680e-01,7.392996e-01,2.738511e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529964040000e+08,3.529964650000e+08,4.327869e+00,2.663619e-01,3.245902e+00,2.306762e-01,7.500000e-01,2.665009e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529964650000e+08,3.529965260000e+08,4.245902e+00,2.638275e-01,3.114754e+00,2.259680e-01,7.335907e-01,2.746956e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529965260000e+08,3.529965870000e+08,4.442623e+00,2.698701e-01,3.081967e+00,2.247756e-01,6.937270e-01,2.800039e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529965870000e+08,3.529966480000e+08,4.459016e+00,2.703676e-01,3.032787e+00,2.229749e-01,6.801471e-01,2.828083e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529966480000e+08,3.529967090000e+08,4.360656e+00,2.673690e-01,3.245902e+00,2.306762e-01,7.443609e-01,2.674635e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529967090000e+08,3.529967700000e+08,4.180328e+00,2.617823e-01,3.114754e+00,2.259680e-01,7.450981e-01,2.729123e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529967700000e+08,3.529968310000e+08,4.180328e+00,2.617823e-01,2.868852e+00,2.168649e-01,6.862745e-01,2.905720e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
3.529968310000e+08,3.529968920000e+08,3.967213e+00,2.550221e-01,2.967213e+00,2.205512e-01,7.479339e-01,2.791137e-02,1.800000e+01,1.700000e+01,1.007000e+03,32408500007
