#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.666755060000e+08,2.666755670000e+08,1.659016e+01,5.215073e-01,1.211475e+01,4.456484e-01,7.302371e-01,1.395188e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666755670000e+08,2.666756280000e+08,1.555738e+01,5.050138e-01,1.101639e+01,4.249666e-01,7.081138e-01,1.475792e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666756280000e+08,2.666756890000e+08,1.608197e+01,5.134577e-01,1.152459e+01,4.346581e-01,7.166157e-01,1.438787e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666756890000e+08,2.666757500000e+08,1.634426e+01,5.176280e-01,1.190164e+01,4.417113e-01,7.281846e-01,1.408997e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666757500000e+08,2.666758110000e+08,1.678688e+01,5.245901e-01,1.191803e+01,4.420154e-01,7.099609e-01,1.418063e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666758110000e+08,2.666758720000e+08,1.604918e+01,5.129340e-01,1.172131e+01,4.383522e-01,7.303371e-01,1.418342e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666758720000e+08,2.666759330000e+08,1.555738e+01,5.050138e-01,1.081967e+01,4.211552e-01,6.954689e-01,1.493900e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666759330000e+08,2.666759940000e+08,1.670492e+01,5.233079e-01,1.132787e+01,4.309324e-01,6.781158e-01,1.463574e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666759940000e+08,2.666760550000e+08,1.632787e+01,5.173683e-01,1.183607e+01,4.404927e-01,7.248996e-01,1.414995e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666760550000e+08,2.666761160000e+08,1.567213e+01,5.068730e-01,1.131148e+01,4.306205e-01,7.217573e-01,1.449368e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666761160000e+08,2.666761770000e+08,1.506557e+01,4.969674e-01,1.078689e+01,4.205166e-01,7.159957e-01,1.487510e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600038
2.666765110000e+08,2.666765720000e+08,1.536066e+01,5.018108e-01,1.106557e+01,4.259141e-01,7.203842e-01,1.466200e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666765720000e+08,2.666766330000e+08,1.606557e+01,5.131959e-01,1.195082e+01,4.426230e-01,7.438775e-01,1.394317e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666766330000e+08,2.666766940000e+08,1.596721e+01,5.116225e-01,1.144262e+01,4.331097e-01,7.166324e-01,1.443922e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666766940000e+08,2.666767550000e+08,1.639344e+01,5.184062e-01,1.191803e+01,4.420154e-01,7.270000e-01,1.408797e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666767550000e+08,2.666768160000e+08,1.708197e+01,5.291808e-01,1.249180e+01,4.525303e-01,7.312860e-01,1.373267e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666768160000e+08,2.666768770000e+08,1.632787e+01,5.173683e-01,1.232787e+01,4.495511e-01,7.550201e-01,1.362746e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666768770000e+08,2.666769380000e+08,1.627869e+01,5.165886e-01,1.190164e+01,4.417113e-01,7.311178e-01,1.407019e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666769380000e+08,2.666769990000e+08,1.667213e+01,5.227941e-01,1.195082e+01,4.426230e-01,7.168142e-01,1.412793e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666769990000e+08,2.666770600000e+08,1.649180e+01,5.199590e-01,1.172131e+01,4.383522e-01,7.107356e-01,1.429561e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666770600000e+08,2.666771210000e+08,1.595082e+01,5.113598e-01,1.114754e+01,4.274887e-01,6.988695e-01,1.470683e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666771210000e+08,2.666771820000e+08,1.593443e+01,5.110970e-01,1.113115e+01,4.271742e-01,6.985596e-01,1.471870e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666771820000e+08,2.666772430000e+08,1.665574e+01,5.225369e-01,1.219672e+01,4.471535e-01,7.322835e-01,1.389090e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666772430000e+08,2.666773040000e+08,1.649180e+01,5.199590e-01,1.229508e+01,4.489529e-01,7.455269e-01,1.373263e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666773040000e+08,2.666773650000e+08,1.570492e+01,5.074028e-01,1.129508e+01,4.303084e-01,7.192067e-01,1.451903e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666773650000e+08,2.666774260000e+08,1.567213e+01,5.068730e-01,1.116393e+01,4.278029e-01,7.123431e-01,1.464040e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666774260000e+08,2.666774870000e+08,1.647541e+01,5.197006e-01,1.186885e+01,4.411024e-01,7.203980e-01,1.415707e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666774870000e+08,2.666775480000e+08,1.578689e+01,5.087253e-01,1.121311e+01,4.287441e-01,7.102804e-01,1.461809e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666775480000e+08,2.666776090000e+08,1.588525e+01,5.103076e-01,1.147541e+01,4.337297e-01,7.223942e-01,1.438598e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666776090000e+08,2.666776700000e+08,1.581967e+01,5.092533e-01,1.109836e+01,4.265447e-01,7.015544e-01,1.472989e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666776700000e+08,2.666777310000e+08,1.662295e+01,5.220224e-01,1.198361e+01,4.432297e-01,7.209073e-01,1.408624e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666777310000e+08,2.666777920000e+08,1.655738e+01,5.209917e-01,1.203279e+01,4.441383e-01,7.267327e-01,1.402234e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666777920000e+08,2.666778530000e+08,1.603279e+01,5.126720e-01,1.190164e+01,4.417113e-01,7.423313e-01,1.398493e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666778530000e+08,2.666779140000e+08,1.719672e+01,5.309553e-01,1.239344e+01,4.507452e-01,7.206864e-01,1.385261e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666779140000e+08,2.666779750000e+08,1.613115e+01,5.142422e-01,1.155738e+01,4.352760e-01,7.164634e-01,1.436826e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666779750000e+08,2.666780360000e+08,1.578689e+01,5.087253e-01,1.188525e+01,4.414069e-01,7.528557e-01,1.390010e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666780360000e+08,2.666780970000e+08,1.631148e+01,5.171086e-01,1.154098e+01,4.349672e-01,7.075377e-01,1.442109e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666780970000e+08,2.666781580000e+08,1.619672e+01,5.152863e-01,1.159016e+01,4.358930e-01,7.155870e-01,1.435250e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666781580000e+08,2.666782190000e+08,1.654098e+01,5.207338e-01,1.204918e+01,4.444407e-01,7.284440e-01,1.400175e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600042
2.666782460000e+08,2.666783070000e+08,1.601639e+01,5.124098e-01,1.188525e+01,4.414069e-01,7.420676e-01,1.399676e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666783070000e+08,2.666783680000e+08,1.626229e+01,5.163284e-01,1.167213e+01,4.374316e-01,7.177419e-01,1.429063e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666783680000e+08,2.666784290000e+08,1.652459e+01,5.204757e-01,1.240984e+01,4.510432e-01,7.509921e-01,1.362053e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666784290000e+08,2.666784900000e+08,1.581967e+01,5.092533e-01,1.168852e+01,4.377387e-01,7.388601e-01,1.414015e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666784900000e+08,2.666785510000e+08,1.677049e+01,5.243340e-01,1.193443e+01,4.423193e-01,7.116324e-01,1.416326e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666785510000e+08,2.666786120000e+08,1.721312e+01,5.312082e-01,1.291803e+01,4.601859e-01,7.504762e-01,1.335457e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666786120000e+08,2.666786730000e+08,1.549180e+01,5.039484e-01,1.121311e+01,4.287441e-01,7.238095e-01,1.454456e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666786730000e+08,2.666787340000e+08,1.616393e+01,5.147645e-01,1.198361e+01,4.432297e-01,7.413793e-01,1.394484e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666787340000e+08,2.666787950000e+08,1.570492e+01,5.074028e-01,1.149180e+01,4.340394e-01,7.317328e-01,1.431454e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666787950000e+08,2.666788560000e+08,1.626229e+01,5.163284e-01,1.206557e+01,4.447429e-01,7.419355e-01,1.389285e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666788560000e+08,2.666789170000e+08,1.565574e+01,5.066078e-01,1.126229e+01,4.296834e-01,7.193717e-01,1.453921e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666789170000e+08,2.666789780000e+08,1.609836e+01,5.137193e-01,1.188525e+01,4.414069e-01,7.382892e-01,1.402711e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666789780000e+08,2.666790390000e+08,1.726229e+01,5.319666e-01,1.209836e+01,4.453468e-01,7.008547e-01,1.411045e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666790390000e+08,2.666791000000e+08,1.591803e+01,5.108340e-01,1.178689e+01,4.395766e-01,7.404737e-01,1.406811e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666791000000e+08,2.666791610000e+08,1.577049e+01,5.084611e-01,1.114754e+01,4.274887e-01,7.068607e-01,1.467629e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666791610000e+08,2.666792220000e+08,1.665574e+01,5.225369e-01,1.203279e+01,4.441383e-01,7.224410e-01,1.404857e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666792220000e+08,2.666792830000e+08,1.575410e+01,5.081967e-01,1.129508e+01,4.303084e-01,7.169615e-01,1.453145e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666792830000e+08,2.666793440000e+08,1.650820e+01,5.202174e-01,1.204918e+01,4.444407e-01,7.298908e-01,1.399213e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666793440000e+08,2.666794050000e+08,1.644262e+01,5.191832e-01,1.213115e+01,4.459499e-01,7.377867e-01,1.388808e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666794050000e+08,2.666794660000e+08,1.716393e+01,5.304489e-01,1.255738e+01,4.537165e-01,7.316141e-01,1.369454e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600043
2.666794870000e+08,2.666795480000e+08,1.649180e+01,5.199590e-01,1.178689e+01,4.395766e-01,7.147117e-01,1.423667e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666795480000e+08,2.666796090000e+08,1.632787e+01,5.173683e-01,1.145902e+01,4.334198e-01,7.018072e-01,1.449532e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666796090000e+08,2.666796700000e+08,1.667213e+01,5.227941e-01,1.168852e+01,4.377387e-01,7.010816e-01,1.435490e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666796700000e+08,2.666797310000e+08,1.595082e+01,5.113598e-01,1.175410e+01,4.389648e-01,7.368962e-01,1.411596e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666797310000e+08,2.666797920000e+08,1.483607e+01,4.931675e-01,1.039344e+01,4.127764e-01,7.005525e-01,1.522497e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666797920000e+08,2.666798530000e+08,1.629508e+01,5.168486e-01,1.145902e+01,4.334198e-01,7.032193e-01,1.449005e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666798530000e+08,2.666799140000e+08,1.650820e+01,5.202174e-01,1.163934e+01,4.368168e-01,7.050645e-01,1.437021e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666799140000e+08,2.666799750000e+08,1.685246e+01,5.256137e-01,1.183607e+01,4.404927e-01,7.023346e-01,1.426066e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666799750000e+08,2.666800360000e+08,1.645902e+01,5.194420e-01,1.188525e+01,4.414069e-01,7.221116e-01,1.413743e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666800360000e+08,2.666800970000e+08,1.614754e+01,5.145034e-01,1.159016e+01,4.358930e-01,7.177665e-01,1.434094e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666800970000e+08,2.666801580000e+08,1.614754e+01,5.145034e-01,1.178689e+01,4.395766e-01,7.299492e-01,1.414656e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666801580000e+08,2.666802190000e+08,1.622951e+01,5.158076e-01,1.167213e+01,4.374316e-01,7.191919e-01,1.428268e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666802190000e+08,2.666802800000e+08,1.611475e+01,5.139808e-01,1.178689e+01,4.395766e-01,7.314344e-01,1.413631e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666802800000e+08,2.666803410000e+08,1.659016e+01,5.215073e-01,1.168852e+01,4.377387e-01,7.045454e-01,1.434200e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666803410000e+08,2.666804020000e+08,1.626229e+01,5.163284e-01,1.109836e+01,4.265447e-01,6.824597e-01,1.478026e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600044
2.666804540000e+08,2.666805150000e+08,1.603279e+01,5.126720e-01,1.104918e+01,4.255985e-01,6.891615e-01,1.479989e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666805150000e+08,2.666805760000e+08,1.698361e+01,5.276550e-01,1.185246e+01,4.407977e-01,6.978765e-01,1.426598e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666805760000e+08,2.666806370000e+08,1.573771e+01,5.079322e-01,1.047541e+01,4.144008e-01,6.656250e-01,1.522636e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666806370000e+08,2.666806980000e+08,1.572131e+01,5.076677e-01,1.036066e+01,4.121248e-01,6.590198e-01,1.530751e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666806980000e+08,2.666807590000e+08,1.578689e+01,5.087253e-01,1.075410e+01,4.198770e-01,6.812046e-01,1.501695e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666807590000e+08,2.666808200000e+08,1.539344e+01,5.023460e-01,1.073771e+01,4.195569e-01,6.975506e-01,1.498930e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666808200000e+08,2.666808810000e+08,1.621312e+01,5.155470e-01,1.088525e+01,4.224295e-01,6.713852e-01,1.493590e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666808810000e+08,2.666809420000e+08,1.685246e+01,5.256137e-01,1.172131e+01,4.383522e-01,6.955253e-01,1.435276e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666809420000e+08,2.666810030000e+08,1.660656e+01,5.217649e-01,1.121311e+01,4.287441e-01,6.752221e-01,1.471336e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666810030000e+08,2.666810640000e+08,1.654098e+01,5.207338e-01,1.124590e+01,4.293705e-01,6.798811e-01,1.468678e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666810640000e+08,2.666811250000e+08,1.627869e+01,5.165886e-01,1.147541e+01,4.337297e-01,7.049345e-01,1.447301e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666811250000e+08,2.666811860000e+08,1.603279e+01,5.126720e-01,1.075410e+01,4.198770e-01,6.707566e-01,1.502698e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666811860000e+08,2.666812470000e+08,1.611475e+01,5.139808e-01,1.085246e+01,4.217928e-01,6.734486e-01,1.495723e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666812470000e+08,2.666813080000e+08,1.465574e+01,4.901612e-01,1.022951e+01,4.095080e-01,6.979866e-01,1.535564e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666813080000e+08,2.666813690000e+08,1.606557e+01,5.131959e-01,1.078689e+01,4.205166e-01,6.714286e-01,1.500382e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666813690000e+08,2.666814300000e+08,1.601639e+01,5.124098e-01,1.063934e+01,4.176308e-01,6.642784e-01,1.510836e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666814300000e+08,2.666814910000e+08,1.688525e+01,5.261248e-01,1.126229e+01,4.296834e-01,6.669903e-01,1.468485e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666814910000e+08,2.666815520000e+08,1.657377e+01,5.212496e-01,1.132787e+01,4.309324e-01,6.834817e-01,1.462808e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600045
2.666815820000e+08,2.666816430000e+08,1.629508e+01,5.168486e-01,1.165574e+01,4.371243e-01,7.152917e-01,1.431359e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666816430000e+08,2.666817040000e+08,1.672131e+01,5.235646e-01,1.206557e+01,4.447429e-01,7.215686e-01,1.403453e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666817040000e+08,2.666817650000e+08,1.573771e+01,5.079322e-01,1.157377e+01,4.355846e-01,7.354167e-01,1.423680e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666817650000e+08,2.666818260000e+08,1.700000e+01,5.279096e-01,1.249180e+01,4.525303e-01,7.348120e-01,1.370805e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666818260000e+08,2.666818870000e+08,1.622951e+01,5.158076e-01,1.170492e+01,4.380455e-01,7.212121e-01,1.425118e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666818870000e+08,2.666819480000e+08,1.704918e+01,5.286726e-01,1.247541e+01,4.522333e-01,7.317308e-01,1.373866e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666819480000e+08,2.666820090000e+08,1.550820e+01,5.042149e-01,1.136066e+01,4.315556e-01,7.325581e-01,1.439097e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666820090000e+08,2.666820700000e+08,1.698361e+01,5.276550e-01,1.227869e+01,4.486535e-01,7.229730e-01,1.390408e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666820700000e+08,2.666821310000e+08,1.601639e+01,5.124098e-01,1.170492e+01,4.380455e-01,7.308086e-01,1.419009e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666821310000e+08,2.666821920000e+08,1.654098e+01,5.207338e-01,1.204918e+01,4.444407e-01,7.284440e-01,1.400175e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666821920000e+08,2.666822530000e+08,1.678688e+01,5.245901e-01,1.222951e+01,4.477541e-01,7.285156e-01,1.389767e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666822530000e+08,2.666823140000e+08,1.670492e+01,5.233079e-01,1.181967e+01,4.401876e-01,7.075564e-01,1.424999e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666823140000e+08,2.666823750000e+08,1.585246e+01,5.097807e-01,1.178689e+01,4.395766e-01,7.435367e-01,1.404270e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666823750000e+08,2.666824360000e+08,1.604918e+01,5.129340e-01,1.149180e+01,4.340394e-01,7.160368e-01,1.441144e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666824360000e+08,2.666824970000e+08,1.639344e+01,5.184062e-01,1.188525e+01,4.414069e-01,7.250000e-01,1.412002e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666824970000e+08,2.666825580000e+08,1.575410e+01,5.081967e-01,1.167213e+01,4.374316e-01,7.408949e-01,1.413366e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666825580000e+08,2.666826190000e+08,1.645902e+01,5.194420e-01,1.159016e+01,4.358930e-01,7.041833e-01,1.440414e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666826190000e+08,2.666826800000e+08,1.526229e+01,5.002015e-01,1.121311e+01,4.287441e-01,7.346939e-01,1.446945e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666826800000e+08,2.666827410000e+08,1.636065e+01,5.178875e-01,1.203279e+01,4.441383e-01,7.354710e-01,1.396221e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666827410000e+08,2.666828020000e+08,1.590164e+01,5.105709e-01,1.150820e+01,4.343489e-01,7.237113e-01,1.435749e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666828020000e+08,2.666828630000e+08,1.545902e+01,5.034149e-01,1.126229e+01,4.296834e-01,7.285260e-01,1.448208e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666828630000e+08,2.666829240000e+08,1.521311e+01,4.993950e-01,1.111475e+01,4.268596e-01,7.306035e-01,1.456340e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600046
2.666829960000e+08,2.666830570000e+08,1.593443e+01,5.110970e-01,1.055738e+01,4.160189e-01,6.625515e-01,1.516633e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600047
2.666830570000e+08,2.666831180000e+08,1.609836e+01,5.137193e-01,1.068852e+01,4.185949e-01,6.639511e-01,1.507348e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600047
2.666831180000e+08,2.666831790000e+08,1.575410e+01,5.081967e-01,9.819673e+00,4.012209e-01,6.233091e-01,1.563085e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600047
2.666831790000e+08,2.666832400000e+08,1.580328e+01,5.089893e-01,9.950820e+00,4.038913e-01,6.296681e-01,1.555295e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600047
2.666832400000e+08,2.666833010000e+08,1.590164e+01,5.105709e-01,9.934426e+00,4.035585e-01,6.247423e-01,1.554638e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600047
2.666833010000e+08,2.666833620000e+08,1.747541e+01,5.352402e-01,1.140984e+01,4.324887e-01,6.529081e-01,1.458041e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600047
2.666834230000e+08,2.666834840000e+08,1.588525e+01,5.103076e-01,1.122951e+01,4.290574e-01,7.069144e-01,1.462240e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666834840000e+08,2.666835450000e+08,1.686885e+01,5.258693e-01,1.203279e+01,4.441383e-01,7.133139e-01,1.409730e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666835450000e+08,2.666836060000e+08,1.603279e+01,5.126720e-01,1.152459e+01,4.346581e-01,7.188139e-01,1.437592e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666836060000e+08,2.666836670000e+08,1.608197e+01,5.134577e-01,1.155738e+01,4.352760e-01,7.186545e-01,1.435640e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666836670000e+08,2.666837280000e+08,1.614754e+01,5.145034e-01,1.191803e+01,4.420154e-01,7.380711e-01,1.400950e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666837280000e+08,2.666837890000e+08,1.636065e+01,5.178875e-01,1.186885e+01,4.411024e-01,7.254509e-01,1.412696e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666837890000e+08,2.666838500000e+08,1.618033e+01,5.150255e-01,1.168852e+01,4.377387e-01,7.223911e-01,1.425425e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666838500000e+08,2.666839110000e+08,1.672131e+01,5.235646e-01,1.204918e+01,4.444407e-01,7.205882e-01,1.404966e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666839110000e+08,2.666839720000e+08,1.659016e+01,5.215073e-01,1.193443e+01,4.423193e-01,7.193676e-01,1.412388e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666839720000e+08,2.666840330000e+08,1.596721e+01,5.116225e-01,1.195082e+01,4.426230e-01,7.484599e-01,1.390300e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666840330000e+08,2.666840940000e+08,1.644262e+01,5.191832e-01,1.201639e+01,4.438356e-01,7.308076e-01,1.400498e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666840940000e+08,2.666841550000e+08,1.577049e+01,5.084611e-01,1.090164e+01,4.227474e-01,6.912682e-01,1.489452e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666841550000e+08,2.666842160000e+08,1.670492e+01,5.233079e-01,1.218033e+01,4.468529e-01,7.291462e-01,1.392155e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666842160000e+08,2.666842770000e+08,1.595082e+01,5.113598e-01,1.165574e+01,4.371243e-01,7.307297e-01,1.422054e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666842770000e+08,2.666843380000e+08,1.659016e+01,5.215073e-01,1.208197e+01,4.450450e-01,7.282609e-01,1.398393e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666843380000e+08,2.666843990000e+08,1.573771e+01,5.079322e-01,1.160656e+01,4.362011e-01,7.375000e-01,1.420071e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666843990000e+08,2.666844600000e+08,1.609836e+01,5.137193e-01,1.193443e+01,4.423193e-01,7.413442e-01,1.397382e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666844600000e+08,2.666845210000e+08,1.621312e+01,5.155470e-01,1.190164e+01,4.417113e-01,7.340748e-01,1.404920e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666845210000e+08,2.666845820000e+08,1.624590e+01,5.160680e-01,1.204918e+01,4.444407e-01,7.416751e-01,1.390443e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666845820000e+08,2.666846430000e+08,1.552459e+01,5.044814e-01,1.111475e+01,4.268596e-01,7.159451e-01,1.465433e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666846430000e+08,2.666847040000e+08,1.611475e+01,5.139808e-01,1.188525e+01,4.414069e-01,7.375382e-01,1.403294e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666847040000e+08,2.666847650000e+08,1.654098e+01,5.207338e-01,1.240984e+01,4.510432e-01,7.502478e-01,1.362735e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
2.666847650000e+08,2.666848260000e+08,1.637705e+01,5.181469e-01,1.213115e+01,4.459499e-01,7.407407e-01,1.386493e-02,2.700000e+01,2.800000e+01,9.970000e+02,12308600048
