#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,2.667707962448e+08,2.667717809619e+08,9.847171075046e+02,17536,15671,10949,1865,1865,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700045,0,0,0
46,2.667717933098e+08,2.667742669343e+08,2.473624570370e+03,43757,38814,28292,4943,4943,0,19,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700046,0,0,0
47,2.667742801895e+08,2.667746209962e+08,3.408067106903e+02,6105,5429,3355,676,676,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700047,0,0,0
48,2.667746330159e+08,2.667748479530e+08,2.149370895922e+02,3830,3428,2101,402,402,0,3,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700048,0,0,0
49,2.667748607311e+08,2.667751019131e+08,2.411819582283e+02,4171,3670,2247,501,501,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700049,0,0,0
50,2.667751150852e+08,2.667776349602e+08,2.519874942958e+03,44954,39914,28717,5040,5040,0,8,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700050,0,0,0
51,2.667776401848e+08,2.667778459573e+08,2.057724594772e+02,3602,3207,2167,395,395,0,3,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700051,0,0,0
52,2.667778580552e+08,2.667790759527e+08,1.217897518426e+03,21567,19179,13907,2388,2388,0,3,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700052,0,0,0
54,2.667792051276e+08,2.667802049994e+08,9.998718137443e+02,17772,15896,11308,1876,1876,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700054,0,0,0
55,2.667802170185e+08,2.667807759866e+08,5.589681560993e+02,10055,8927,5857,1128,1128,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700055,0,0,0
56,2.667807881660e+08,2.667822919713e+08,1.503805261552e+03,26315,23390,16620,2925,2925,0,24,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700056,0,0,0
57,2.667823041361e+08,2.667827219250e+08,4.177888967097e+02,7322,6529,4417,793,793,0,1,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700057,0,0,0
58,2.667827342738e+08,2.667849367698e+08,2.202496065438e+03,38585,34384,24669,4201,4201,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700058,0,0,0
59,2.667849492742e+08,2.667875069371e+08,2.557662922412e+03,44885,39875,28815,5010,5010,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700059,0,0,0
60,2.667875120108e+08,2.667877878969e+08,2.758861597478e+02,4802,4263,2670,539,539,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700060,0,0,0
61,2.667878000335e+08,2.667903719779e+08,2.571944461733e+03,44854,39928,29324,4926,4926,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700061,0,0,0
62,2.667903771509e+08,2.667929389553e+08,2.561804401666e+03,44868,39885,28482,4983,4983,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700062,0,0,0
63,2.667929442554e+08,2.667945109475e+08,1.566692017436e+03,27539,24530,17466,3009,3009,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700063,0,0,0
64,2.667945242639e+08,2.667963679578e+08,1.843693943799e+03,32262,28723,20723,3539,3539,0,2,e,C,2015,6,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308700064,0,0,0
