#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.885237580321e+08,3.885245249888e+08,7.669567265511e+02,48429,48416,44011,13,13,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600102,0,0,0
103,3.885245310319e+08,3.885252999803e+08,7.689483425617e+02,48439,48432,43863,7,7,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.898701e+00,15449600103,0,0,0
104,3.885253050229e+08,3.885260709934e+08,7.659705632329e+02,48406,48399,43691,7,7,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600104,0,0,0
105,3.885260770480e+08,3.885268439927e+08,7.669446591735e+02,48412,48398,43460,14,14,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600105,0,0,0
106,3.885268500308e+08,3.885276219662e+08,7.719353864193e+02,48436,48426,43579,10,10,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600106,0,0,0
107,3.885276270260e+08,3.885283949406e+08,7.679146797657e+02,48431,48420,43728,11,11,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600107,0,0,0
108,3.885284000439e+08,3.885291659925e+08,7.659486757517e+02,48448,48443,44137,5,5,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600108,0,0,0
109,3.885291710415e+08,3.885299349851e+08,7.639435759187e+02,48464,48454,43948,10,10,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600109,0,0,0
110,3.885299400613e+08,3.885307089887e+08,7.689273964763e+02,48430,48428,43889,2,2,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600110,0,0,0
111,3.885307140339e+08,3.885314799954e+08,7.659614683390e+02,48416,48402,43510,14,14,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600111,0,0,0
112,3.885314860260e+08,3.885322529922e+08,7.669661724567e+02,48404,48396,43980,8,8,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600112,0,0,0
113,3.885322590531e+08,3.885330259879e+08,7.669347837567e+02,48409,48404,43785,5,5,0,2,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600113,0,0,0
114,3.885330320274e+08,3.885335979974e+08,5.659700253606e+02,35689,35686,32419,3,3,0,1,e,C,2019,4,24,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600114,0,0,0
1,3.885336050215e+08,3.885343709921e+08,7.659706615806e+02,48442,48431,43568,11,11,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600001,0,0,0
2,3.885343760246e+08,3.885351429823e+08,7.669576820135e+02,48463,48457,43657,6,6,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600002,0,0,0
3,3.885351480211e+08,3.885359129858e+08,7.649646543264e+02,48433,48427,43694,6,6,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600003,0,0,0
4,3.885359180224e+08,3.885366879869e+08,7.699644591808e+02,48423,48417,43628,6,6,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600004,0,0,0
5,3.885366930407e+08,3.885374579999e+08,7.649591479897e+02,48447,48439,44022,8,8,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600005,0,0,0
6,3.885374630270e+08,3.885382269769e+08,7.639499076009e+02,48431,48425,43610,6,6,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600006,0,0,0
7,3.885382320272e+08,3.885389999706e+08,7.679433993697e+02,48409,48403,43784,6,6,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600007,0,0,0
8,3.885390060373e+08,3.885397699928e+08,7.639554723501e+02,48472,48463,43831,9,9,0,2,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600008,0,0,0
9,3.885397750330e+08,3.885405419964e+08,7.669634020329e+02,48436,48423,43437,13,13,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.950521e+00,15449600009,0,0,0
10,3.885405470511e+08,3.885413129970e+08,7.659459065199e+02,48405,48395,43918,10,10,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449600010,0,0,0
11,3.885413190355e+08,3.885420879759e+08,7.689404215813e+02,48406,48402,43750,4,4,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700011,0,0,0
12,3.885420930269e+08,3.885428629990e+08,7.699720800519e+02,48448,48444,43548,4,4,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700012,0,0,0
13,3.885428680182e+08,3.885436349273e+08,7.669090778232e+02,48419,48414,43797,5,5,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700013,0,0,0
14,3.885436400650e+08,3.885444109355e+08,7.708705090880e+02,48433,48420,43883,13,13,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.915802e+00,15449700014,0,0,0
15,3.885444160217e+08,3.885451869696e+08,7.709479228854e+02,48441,48438,43665,3,3,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700015,0,0,0
16,3.885451920237e+08,3.885459569756e+08,7.649518415928e+02,48445,48436,43381,9,9,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.386423e+00,15449700016,0,0,0
17,3.885459620272e+08,3.885467319689e+08,7.699417716861e+02,48420,48411,43844,9,9,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.158235e+00,15449700017,0,0,0
18,3.885467370540e+08,3.885474999817e+08,7.629276710153e+02,48424,48418,43926,6,6,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.104713e+00,15449700018,0,0,0
19,3.885475050238e+08,3.885482759930e+08,7.709692136645e+02,48440,48432,43498,8,8,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449700019,0,0,0
20,3.885482800260e+08,3.885490539910e+08,7.739650194645e+02,48429,48419,43334,10,10,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449700020,0,0,0
21,3.885490580265e+08,3.885498329889e+08,7.749623760581e+02,48416,48406,43682,10,10,0,2,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.191213e+00,15449700021,0,0,0
22,3.885498380222e+08,3.885506089765e+08,7.709543061852e+02,48440,48433,44052,7,7,0,2,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.841764e+00,15449700022,0,0,0
23,3.885506130191e+08,3.885513819683e+08,7.689492276311e+02,48423,48417,43716,6,6,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.984376e+00,15449700023,0,0,0
24,3.885513870555e+08,3.885521589760e+08,7.719205741286e+02,48399,48395,44138,4,4,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700024,0,0,0
25,3.885521640223e+08,3.885529379826e+08,7.739603783488e+02,48434,48422,43664,12,12,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700025,0,0,0
26,3.885529430369e+08,3.885537179958e+08,7.749588294625e+02,48392,48381,43685,11,11,0,2,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700026,0,0,0
27,3.885537230270e+08,3.885544979945e+08,7.749674240947e+02,48424,48417,43771,7,7,0,3,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.642119e+00,15449700027,0,0,0
28,3.885545030288e+08,3.885552719979e+08,7.689690691829e+02,48462,48457,43913,5,5,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.635065e+00,15449700028,0,0,0
29,3.885552760479e+08,3.885560439871e+08,7.679391800165e+02,48410,48403,44260,7,7,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.833548e+00,15449700029,0,0,0
30,3.885560490246e+08,3.885568199768e+08,7.709521929026e+02,48411,48403,43694,8,8,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.436523e+00,15449700030,0,0,0
31,3.885568250384e+08,3.885575929981e+08,7.679596629739e+02,48439,48438,43455,1,1,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15449700031,0,0,0
32,3.885575980296e+08,3.885583719969e+08,7.739673073888e+02,48421,48414,43821,7,7,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.281291e+00,15449700032,0,0,0
33,3.885583770309e+08,3.885591409453e+08,7.639144377708e+02,48452,48443,43910,9,9,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449700033,0,0,0
34,3.885591450307e+08,3.885599139996e+08,7.689688944221e+02,48426,48419,44038,7,7,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.336364e+00,15449700034,0,0,0
35,3.885599190368e+08,3.885606869912e+08,7.679544271827e+02,48428,48422,44194,6,6,0,2,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.566406e+00,15449700035,0,0,0
36,3.885606920240e+08,3.885614589995e+08,7.669755010605e+02,48463,48454,43872,9,9,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449700036,0,0,0
37,3.885614630193e+08,3.885622329698e+08,7.699505085945e+02,48443,48437,43825,6,6,0,2,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449700037,0,0,0
38,3.885622370212e+08,3.885630159899e+08,7.789687153101e+02,48456,48372,43972,84,84,0,39,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15449700038,0,0,0
39,3.885630210730e+08,3.885637879875e+08,7.669144862294e+02,48435,48426,43872,9,9,0,2,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.763706e+00,15449700039,0,0,0
40,3.885637930455e+08,3.885645619809e+08,7.689354767799e+02,48447,48440,43780,7,7,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15449700040,0,0,0
41,3.885645660256e+08,3.885653289942e+08,7.629685550332e+02,48423,48415,43743,8,8,0,4,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15449700041,0,0,0
42,3.885653340183e+08,3.885661009737e+08,7.669553903937e+02,48436,48431,43855,5,5,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.111978e+00,15449700042,0,0,0
43,3.885661060238e+08,3.885668759710e+08,7.699472595453e+02,48449,48441,43613,8,8,0,2,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.854546e+00,15449700043,0,0,0
44,3.885668810253e+08,3.885676479585e+08,7.669331580997e+02,48417,48408,44036,9,9,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.986979e+00,15449700044,0,0,0
45,3.885676530826e+08,3.885684229894e+08,7.699068812132e+02,48452,48446,43897,6,6,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.926071e+00,15449700045,0,0,0
46,3.885684270396e+08,3.885691889930e+08,7.619534761310e+02,48426,48423,43800,3,3,0,2,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.766403e+00,15449700046,0,0,0
47,3.885691950369e+08,3.885699599974e+08,7.649605332017e+02,48429,48420,43697,9,9,0,2,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700047,0,0,0
48,3.885699650484e+08,3.885707379985e+08,7.729500411153e+02,48406,48400,43670,6,6,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700048,0,0,0
49,3.885707430215e+08,3.885715069921e+08,7.639706503153e+02,48417,48412,44266,5,5,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700049,0,0,0
50,3.885715120294e+08,3.885722829803e+08,7.709508512616e+02,48440,48433,43973,7,7,0,2,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700050,0,0,0
51,3.885722870233e+08,3.885730579952e+08,7.709719423056e+02,48456,48450,43726,6,6,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700051,0,0,0
52,3.885730620387e+08,3.885738279932e+08,7.659545770288e+02,48432,48422,44246,10,10,0,2,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700052,0,0,0
53,3.885738330213e+08,3.885745999776e+08,7.669563875794e+02,48428,48415,44069,13,13,0,1,e,C,2019,4,25,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15449700053,0,0,0
