#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
189,2.806966980116e+08,2.806974939868e+08,7.959751805663e+02,48400,46368,43331,2032,2032,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800189,0,0,1280
191,2.806975070215e+08,2.806983019914e+08,7.949699208736e+02,48408,46522,43383,1886,1886,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800191,0,0,1280
193,2.806983150142e+08,2.806991139861e+08,7.989718400836e+02,48382,46351,43291,2031,2031,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800193,0,0,1280
195,2.806991280124e+08,2.806999279929e+08,7.999805230498e+02,48350,46386,43427,1964,1964,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800195,0,0,1280
197,2.806999420245e+08,2.807007459733e+08,8.039488914013e+02,48346,46361,43369,1985,1985,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800197,0,0,256
199,2.807007600227e+08,2.807015569575e+08,7.969347794056e+02,48341,46388,43530,1953,1953,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800199,0,0,1280
201,2.807015710248e+08,2.807023689977e+08,7.979728067517e+02,48362,46434,43632,1928,1928,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800201,0,0,1280
203,2.807023830372e+08,2.807031759901e+08,7.929529177547e+02,48404,46388,43417,2016,2016,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800203,0,0,256
205,2.807031890146e+08,2.807039889922e+08,7.999776290655e+02,48399,46424,43376,1975,1975,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800205,0,0,1280
207,2.807040020401e+08,2.807047989954e+08,7.969553002119e+02,48376,46377,43436,1999,1999,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800207,0,0,1280
209,2.807048130716e+08,2.807051569896e+08,3.439179627299e+02,20852,19977,18544,875,875,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800209,0,0,1280
210,2.807051680136e+08,2.807059659986e+08,7.979849653244e+02,48402,46499,43444,1903,1903,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800210,0,0,1280
212,2.807059790215e+08,2.807067809634e+08,8.019419186115e+02,48359,46339,43390,2020,2020,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800212,0,0,1280
214,2.807067950297e+08,2.807075809923e+08,7.859625796676e+02,48371,46336,43287,2035,2035,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800214,0,0,1280
216,2.807075950292e+08,2.807083909762e+08,7.959469624758e+02,48376,46408,43352,1968,1968,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800216,0,0,1280
218,2.807084050167e+08,2.807091999717e+08,7.949549958706e+02,48406,46451,43431,1955,1955,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800218,0,0,1280
220,2.807092130200e+08,2.807100139815e+08,8.009615502954e+02,48365,46480,43602,1885,1885,0,1,e,F,2015,11,23,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800220,0,0,1280
2,2.807100280201e+08,2.807108199941e+08,7.919740522504e+02,48385,46471,43533,1914,1914,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800002,0,0,1280
4,2.807108340136e+08,2.807116299861e+08,7.959724576473e+02,48372,46354,43372,2018,2018,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800004,0,0,1280
6,2.807116440602e+08,2.807124439883e+08,7.999281225801e+02,48359,46397,43345,1962,1962,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800006,0,0,1280
8,2.807124580206e+08,2.807132569869e+08,7.989663160443e+02,48366,46425,43394,1941,1941,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800008,0,0,1280
10,2.807132710502e+08,2.807140679964e+08,7.969462102056e+02,48387,46568,43651,1819,1819,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324800010,0,0,256
12,2.807140820330e+08,2.807148869819e+08,8.049489319324e+02,48336,46246,43260,2090,2090,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900012,0,0,1280
14,2.807149010194e+08,2.807157039923e+08,8.029728940725e+02,48321,46336,43350,1985,1985,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900014,0,0,1280
16,2.807157180289e+08,2.807165179866e+08,7.999576439261e+02,48380,46374,43356,2006,2006,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900016,0,0,1280
18,2.807165320162e+08,2.807173299912e+08,7.979750620723e+02,48381,46403,43473,1978,1978,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900018,0,0,256
20,2.807173440128e+08,2.807181419631e+08,7.979502991438e+02,48369,46422,43583,1947,1947,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900020,0,0,1280
22,2.807181561160e+08,2.807189559825e+08,7.998664672375e+02,48389,46405,43394,1984,1984,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900022,0,0,1280
24,2.807189690150e+08,2.807197649601e+08,7.959451055527e+02,48378,46415,43415,1963,1963,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900024,0,0,1280
26,2.807197790553e+08,2.807205789948e+08,7.999394444823e+02,48371,46382,43373,1989,1989,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900026,0,0,1280
28,2.807205930176e+08,2.807213969970e+08,8.039794547558e+02,48336,46431,43473,1905,1905,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900028,0,0,1280
30,2.807214110149e+08,2.807219589658e+08,5.479508795142e+02,33116,31758,29622,1358,1358,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900030,0,0,1280
31,2.807219700851e+08,2.807227699988e+08,7.999137207866e+02,48350,46420,43398,1930,1930,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900031,0,0,1280
33,2.807227840114e+08,2.807231769069e+08,3.928954470754e+02,23818,22793,21079,1025,1025,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900033,0,0,1280
34,2.807231870194e+08,2.807239889979e+08,8.019784724712e+02,48358,46418,43482,1940,1940,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900034,0,0,1280
36,2.807240030208e+08,2.807248029831e+08,7.999623552561e+02,48345,46367,43411,1978,1978,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900036,0,0,1280
38,2.807248170224e+08,2.807256199944e+08,8.029719952941e+02,48359,46462,43470,1897,1897,0,2,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900038,0,0,1280
40,2.807256340836e+08,2.807264349748e+08,8.008912560940e+02,48370,46343,43193,2027,2027,0,2,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900040,0,0,1280
42,2.807264490208e+08,2.807272509888e+08,8.019680068493e+02,48396,46451,43352,1945,1945,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900042,0,0,1280
44,2.807272640120e+08,2.807280629827e+08,7.989706537724e+02,48342,46374,43265,1968,1968,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900044,0,0,1280
46,2.807280770199e+08,2.807288789789e+08,8.019590454698e+02,48374,46313,43391,2061,2061,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900046,0,0,1280
48,2.807288930274e+08,2.807296919773e+08,7.989498845935e+02,48351,46322,43282,2029,2029,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900048,0,0,1280
50,2.807297060270e+08,2.807305049622e+08,7.989352115989e+02,48374,46447,43321,1927,1927,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900050,0,0,1280
52,2.807305190157e+08,2.807313219935e+08,8.029777919054e+02,48327,46302,43294,2025,2025,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900052,0,0,1280
54,2.807313360172e+08,2.807321329840e+08,7.969668481350e+02,48350,46351,43408,1999,1999,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900054,0,0,1280
56,2.807321470371e+08,2.807329459861e+08,7.989490395784e+02,48363,46360,43375,2003,2003,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900056,0,0,1280
58,2.807329600378e+08,2.807337609934e+08,8.009555537105e+02,48346,46373,43376,1973,1973,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900058,0,0,256
60,2.807337750136e+08,2.807345749948e+08,7.999812142849e+02,48374,46436,43427,1938,1938,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900060,0,0,1280
62,2.807345890155e+08,2.807353919637e+08,8.029482746124e+02,48363,46339,43472,2024,2024,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900062,0,0,1280
64,2.807354060183e+08,2.807362139998e+08,8.079814535975e+02,48351,46435,43504,1916,1916,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900064,0,0,1280
66,2.807362280153e+08,2.807370289944e+08,8.009790222645e+02,48398,46399,43374,1999,1999,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900066,0,0,1280
68,2.807370420360e+08,2.807378519995e+08,8.099635236859e+02,48374,46460,43501,1914,1914,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900068,0,0,1280
70,2.807378650288e+08,2.807386749953e+08,8.099665238857e+02,48343,46326,43360,2017,2017,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900070,0,0,1280
72,2.807386890289e+08,2.807394879690e+08,7.989400530457e+02,48372,46381,43237,1991,1991,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900072,0,0,1280
74,2.807395020446e+08,2.807403099844e+08,8.079397706389e+02,48365,46350,43461,2015,2015,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900074,0,0,1280
76,2.807403240342e+08,2.807411269997e+08,8.029655742049e+02,48368,46355,43316,2013,2013,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900076,0,0,1280
78,2.807411410164e+08,2.807419469858e+08,8.059693872333e+02,48377,46351,43369,2026,2026,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900078,0,0,1280
80,2.807419600289e+08,2.807427609785e+08,8.009495134950e+02,48377,46466,43397,1911,1911,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900080,0,0,1280
82,2.807427750264e+08,2.807435729622e+08,7.979358316064e+02,48361,46316,43151,2045,2045,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900082,0,0,1280
84,2.807435870383e+08,2.807443899946e+08,8.029562695026e+02,48377,46431,43369,1946,1946,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900084,0,0,1280
86,2.807444040176e+08,2.807452069861e+08,8.029685435891e+02,48385,46453,43498,1932,1932,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900086,0,0,1280
88,2.807452200383e+08,2.807460179892e+08,7.979509891272e+02,48355,46392,43511,1963,1963,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900088,0,0,1280
90,2.807460320160e+08,2.807468319811e+08,7.999650630951e+02,48401,46444,43500,1957,1957,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900090,0,0,1280
92,2.807468450977e+08,2.807476399994e+08,7.949017068148e+02,48355,46388,43475,1967,1967,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900092,0,0,1280
94,2.807476540512e+08,2.807484499952e+08,7.959439605474e+02,48381,46429,43467,1952,1952,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900094,0,0,1280
96,2.807484640341e+08,2.807492599678e+08,7.959336339831e+02,48408,46456,43431,1952,1952,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900096,0,0,1280
98,2.807492730323e+08,2.807500699928e+08,7.969605556726e+02,48365,46364,43459,2001,2001,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900098,0,0,1280
100,2.807500840195e+08,2.807503729747e+08,2.889551557899e+02,17626,16896,15657,730,730,0,3,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900100,0,0,1280
101,2.807503840174e+08,2.807504419674e+08,5.795005285740e+01,3541,3391,3039,150,150,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900101,0,0,1280
102,2.807504530158e+08,2.807507569879e+08,3.039721539021e+02,18468,17723,16424,745,745,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900102,0,0,1280
103,2.807507680700e+08,2.807509679935e+08,1.999235715866e+02,12308,11758,10891,550,550,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900103,0,0,1280
105,2.807510050510e+08,2.807510549989e+08,4.994790983200e+01,3119,2997,2682,122,122,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900105,0,0,1280
106,2.807510660336e+08,2.807511899899e+08,1.239563502669e+02,7689,7354,6236,335,335,0,2,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900106,0,0,1280
107,2.807512010286e+08,2.807519809940e+08,7.799653686285e+02,48439,46465,43379,1974,1974,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900107,0,0,1280
109,2.807519940264e+08,2.807526369851e+08,6.429587244391e+02,39481,37853,35251,1628,1628,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900109,0,0,1280
110,2.807526480144e+08,2.807528319911e+08,1.839766988754e+02,11361,10904,9967,457,457,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900110,0,0,1280
112,2.807528800494e+08,2.807530079771e+08,1.279276838303e+02,7844,7505,6712,339,339,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900112,0,0,1280
113,2.807530190243e+08,2.807538099875e+08,7.909631896019e+02,48412,46413,43464,1999,1999,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900113,0,0,1280
115,2.807538230326e+08,2.807541769888e+08,3.539561676979e+02,21665,20773,19459,892,892,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900115,0,0,1280
116,2.807541870181e+08,2.807549729748e+08,7.859567124248e+02,48384,46394,43583,1990,1990,0,2,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900116,0,0,1280
118,2.807549870310e+08,2.807557739945e+08,7.869634994864e+02,48371,46438,43519,1933,1933,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900118,0,0,1280
120,2.807557880164e+08,2.807565749702e+08,7.869537166953e+02,48418,46477,43555,1941,1941,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900120,0,0,1280
122,2.807565890250e+08,2.807573649739e+08,7.759488994479e+02,48431,46534,43638,1897,1897,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900122,0,0,1280
125,2.807574080219e+08,2.807581869992e+08,7.789772586823e+02,48417,46411,43399,2006,2006,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900125,0,0,256
127,2.807582010175e+08,2.807589839851e+08,7.829675865769e+02,48394,46463,43589,1931,1931,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900127,0,0,1280
129,2.807589980250e+08,2.807597779755e+08,7.799504722357e+02,48427,46474,43540,1953,1953,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900129,0,0,1280
131,2.807597920250e+08,2.807605799894e+08,7.879643902779e+02,48410,46432,43401,1978,1978,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900131,0,0,1280
133,2.807605940477e+08,2.807613749799e+08,7.809322056770e+02,48378,46403,43499,1975,1975,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900133,0,0,1280
135,2.807613890416e+08,2.807621689783e+08,7.799367248416e+02,48397,46478,43415,1919,1919,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900135,0,0,1280
137,2.807621830257e+08,2.807629619924e+08,7.789666710496e+02,48416,46555,43598,1861,1861,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900137,0,0,1280
139,2.807629760303e+08,2.807637579715e+08,7.819411934018e+02,48390,46418,43526,1972,1972,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900139,0,0,1280
141,2.807637720190e+08,2.807645489860e+08,7.769669445753e+02,48398,46502,43670,1896,1896,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900141,0,0,1280
143,2.807645630391e+08,2.807653479812e+08,7.849421216846e+02,48395,46479,43511,1916,1916,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900143,0,0,1280
145,2.807653620214e+08,2.807661379712e+08,7.759497672319e+02,48429,46455,43413,1974,1974,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900145,0,0,1280
147,2.807661520444e+08,2.807669359998e+08,7.839553628564e+02,48377,46474,43538,1903,1903,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900147,0,0,1280
149,2.807669500174e+08,2.807677309923e+08,7.809749075174e+02,48431,46422,43455,2009,2009,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900149,0,0,1280
151,2.807677450240e+08,2.807685199951e+08,7.749710886478e+02,48436,46438,43285,1998,1998,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900151,0,0,1280
153,2.807685340460e+08,2.807693119587e+08,7.779127051234e+02,48445,46514,43607,1931,1931,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900153,0,0,1280
155,2.807693251260e+08,2.807701009775e+08,7.758515266776e+02,48374,46326,43377,2048,2048,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900155,0,0,1280
157,2.807701150139e+08,2.807708849807e+08,7.699667255282e+02,48416,46487,43605,1929,1929,0,1,e,F,2015,11,24,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48324900157,0,0,1280
