#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.578796800000e+08,3.578797410000e+08,1.940984e+01,5.640869e-01,1.834426e+01,5.483845e-01,9.451014e-01,6.619788e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200020
3.578797410000e+08,3.578798020000e+08,1.968852e+01,5.681220e-01,1.849180e+01,5.505854e-01,9.392173e-01,6.894479e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200020
3.578798020000e+08,3.578798630000e+08,1.924590e+01,5.616997e-01,1.803279e+01,5.437090e-01,9.369676e-01,7.092676e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200020
3.578798630000e+08,3.578799240000e+08,1.980328e+01,5.697753e-01,1.867213e+01,5.532635e-01,9.428808e-01,6.677071e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200020
3.578799240000e+08,3.578799850000e+08,1.954098e+01,5.659894e-01,1.855738e+01,5.515608e-01,9.496644e-01,6.332636e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200020
3.578799850000e+08,3.578800460000e+08,1.947541e+01,5.650390e-01,1.819672e+01,5.461748e-01,9.343435e-01,7.185948e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200020
3.578800770000e+08,3.578801380000e+08,2.008197e+01,5.737705e-01,1.886885e+01,5.561703e-01,9.395918e-01,6.806901e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578801380000e+08,3.578801990000e+08,2.022951e+01,5.758744e-01,1.896721e+01,5.576181e-01,9.376013e-01,6.885562e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578801990000e+08,3.578802600000e+08,1.947541e+01,5.650390e-01,1.818033e+01,5.459287e-01,9.335017e-01,7.228609e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578802600000e+08,3.578803210000e+08,1.881967e+01,5.554451e-01,1.763935e+01,5.377449e-01,9.372822e-01,7.155824e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578803210000e+08,3.578803820000e+08,1.921312e+01,5.612211e-01,1.791803e+01,5.419762e-01,9.325939e-01,7.323727e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578803820000e+08,3.578804430000e+08,2.019672e+01,5.754075e-01,1.904918e+01,5.588216e-01,9.431818e-01,6.595323e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578804430000e+08,3.578805040000e+08,1.849180e+01,5.505854e-01,1.745902e+01,5.349892e-01,9.441490e-01,6.837248e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578805040000e+08,3.578805650000e+08,1.962295e+01,5.671752e-01,1.842623e+01,5.496083e-01,9.390142e-01,6.916771e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578805650000e+08,3.578806260000e+08,2.001639e+01,5.728329e-01,1.870492e+01,5.537490e-01,9.344800e-01,7.081321e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578806260000e+08,3.578806870000e+08,1.957377e+01,5.664640e-01,1.834426e+01,5.483845e-01,9.371859e-01,7.021650e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578806870000e+08,3.578807480000e+08,1.962295e+01,5.671752e-01,1.839344e+01,5.491192e-01,9.373434e-01,7.004640e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578807480000e+08,3.578808090000e+08,1.850820e+01,5.508294e-01,1.724590e+01,5.317140e-01,9.317980e-01,7.502609e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578808090000e+08,3.578808700000e+08,1.963935e+01,5.674121e-01,1.836065e+01,5.486295e-01,9.348915e-01,7.128057e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578808700000e+08,3.578809310000e+08,1.937705e+01,5.636103e-01,1.811475e+01,5.449433e-01,9.348562e-01,7.177948e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578809310000e+08,3.578809920000e+08,1.862295e+01,5.525344e-01,1.755738e+01,5.364940e-01,9.427817e-01,6.891027e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578809920000e+08,3.578810530000e+08,1.888525e+01,5.564119e-01,1.759016e+01,5.369948e-01,9.314236e-01,7.446200e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578810530000e+08,3.578811140000e+08,2.000000e+01,5.725983e-01,1.860656e+01,5.522912e-01,9.303279e-01,7.288994e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578811140000e+08,3.578811750000e+08,1.986885e+01,5.707179e-01,1.881967e+01,5.554451e-01,9.471947e-01,6.424023e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578811750000e+08,3.578812360000e+08,1.980328e+01,5.697753e-01,1.883607e+01,5.556870e-01,9.511589e-01,6.201341e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578812360000e+08,3.578812970000e+08,1.916393e+01,5.605024e-01,1.783607e+01,5.407351e-01,9.307100e-01,7.427372e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578812970000e+08,3.578813580000e+08,2.050820e+01,5.798275e-01,1.926229e+01,5.619389e-01,9.392486e-01,6.753668e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578813580000e+08,3.578814190000e+08,1.957377e+01,5.664640e-01,1.814754e+01,5.454363e-01,9.271357e-01,7.521888e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578814190000e+08,3.578814800000e+08,2.044262e+01,5.788997e-01,1.926229e+01,5.619389e-01,9.422614e-01,6.605194e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200021
3.578814840000e+08,3.578815450000e+08,1.854098e+01,5.513171e-01,1.455738e+01,4.885136e-01,7.851459e-01,1.221281e-02,2.350000e+01,4.000000e-01,1.003000e+03,28414200022
3.578815450000e+08,3.578816060000e+08,2.137705e+01,5.919826e-01,1.675410e+01,5.240776e-01,7.837423e-01,1.140076e-02,2.350000e+01,4.000000e-01,1.003000e+03,28414200022
3.578816880000e+08,3.578817490000e+08,1.955738e+01,5.662268e-01,1.757377e+01,5.367444e-01,8.985750e-01,8.740363e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414200024
3.578817490000e+08,3.578818100000e+08,2.086885e+01,5.849037e-01,1.865574e+01,5.530206e-01,8.939513e-01,8.629695e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414200024
3.578818100000e+08,3.578818710000e+08,2.013115e+01,5.744727e-01,1.813115e+01,5.451898e-01,9.006515e-01,8.536109e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414200024
3.578818710000e+08,3.578819320000e+08,1.977049e+01,5.693035e-01,1.821312e+01,5.464208e-01,9.212272e-01,7.757072e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414200024
3.578819320000e+08,3.578819930000e+08,1.931148e+01,5.626559e-01,1.750820e+01,5.357422e-01,9.066214e-01,8.477426e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414200024
3.578819930000e+08,3.578820540000e+08,1.914754e+01,5.602625e-01,1.726229e+01,5.319666e-01,9.015411e-01,8.717638e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414200024
3.578820540000e+08,3.578821150000e+08,1.890164e+01,5.566533e-01,1.698361e+01,5.276550e-01,8.985256e-01,8.892601e-03,2.375000e+01,4.000000e-01,1.003000e+03,28414200024
3.578821560000e+08,3.578822170000e+08,1.993443e+01,5.716589e-01,1.888525e+01,5.564119e-01,9.473684e-01,6.403476e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578822170000e+08,3.578822780000e+08,1.829508e+01,5.476490e-01,1.708197e+01,5.291808e-01,9.336917e-01,7.448237e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578822780000e+08,3.578823390000e+08,1.980328e+01,5.697753e-01,1.868852e+01,5.535063e-01,9.437086e-01,6.631420e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578823390000e+08,3.578824000000e+08,1.893443e+01,5.571359e-01,1.744262e+01,5.347379e-01,9.212121e-01,7.927176e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578824000000e+08,3.578824610000e+08,2.008197e+01,5.737705e-01,1.900000e+01,5.580999e-01,9.461225e-01,6.450739e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578824610000e+08,3.578825220000e+08,1.913115e+01,5.600227e-01,1.804918e+01,5.439560e-01,9.434447e-01,6.761753e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578825220000e+08,3.578825830000e+08,1.891803e+01,5.568947e-01,1.790164e+01,5.417282e-01,9.462738e-01,6.637409e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578825830000e+08,3.578826440000e+08,1.865574e+01,5.530206e-01,1.765574e+01,5.379947e-01,9.463972e-01,6.676662e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578826440000e+08,3.578827050000e+08,2.003279e+01,5.730675e-01,1.880328e+01,5.552031e-01,9.386252e-01,6.866027e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578827050000e+08,3.578827660000e+08,1.891803e+01,5.568947e-01,1.770492e+01,5.387435e-01,9.358752e-01,7.211389e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578827660000e+08,3.578828270000e+08,1.949180e+01,5.652767e-01,1.829508e+01,5.476490e-01,9.386039e-01,6.961787e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578828270000e+08,3.578828880000e+08,1.944262e+01,5.645632e-01,1.832787e+01,5.481395e-01,9.426644e-01,6.750691e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578828880000e+08,3.578829490000e+08,1.936065e+01,5.633718e-01,1.822951e+01,5.466666e-01,9.415749e-01,6.824991e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578829490000e+08,3.578830100000e+08,1.973771e+01,5.688312e-01,1.873771e+01,5.542341e-01,9.493356e-01,6.320453e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578830100000e+08,3.578830710000e+08,1.942623e+01,5.643250e-01,1.836065e+01,5.486295e-01,9.451477e-01,6.614364e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578830710000e+08,3.578831320000e+08,2.091803e+01,5.855925e-01,1.970492e+01,5.683585e-01,9.420063e-01,6.543227e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578831320000e+08,3.578831930000e+08,1.932787e+01,5.628946e-01,1.840984e+01,5.493638e-01,9.525021e-01,6.194598e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578831930000e+08,3.578832540000e+08,2.000000e+01,5.725983e-01,1.873771e+01,5.542341e-01,9.368852e-01,6.961916e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578832540000e+08,3.578833150000e+08,2.060656e+01,5.812163e-01,1.921312e+01,5.612211e-01,9.323786e-01,7.082237e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578833150000e+08,3.578833760000e+08,1.934426e+01,5.631332e-01,1.804918e+01,5.439560e-01,9.330509e-01,7.275857e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578833760000e+08,3.578834370000e+08,1.939344e+01,5.638487e-01,1.816393e+01,5.456825e-01,9.366019e-01,7.084731e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578834370000e+08,3.578834980000e+08,1.906557e+01,5.590621e-01,1.786885e+01,5.412319e-01,9.372313e-01,7.112219e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578834980000e+08,3.578835590000e+08,1.949180e+01,5.652767e-01,1.855738e+01,5.515608e-01,9.520606e-01,6.195663e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578835590000e+08,3.578836200000e+08,2.063935e+01,5.816786e-01,1.940984e+01,5.640869e-01,9.404289e-01,6.670646e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578836200000e+08,3.578836810000e+08,1.931148e+01,5.626559e-01,1.806557e+01,5.442030e-01,9.354839e-01,7.157802e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578836810000e+08,3.578837420000e+08,2.078688e+01,5.837539e-01,1.954098e+01,5.659894e-01,9.400631e-01,6.666010e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578837420000e+08,3.578838030000e+08,1.954098e+01,5.659894e-01,1.829508e+01,5.476490e-01,9.362416e-01,7.076597e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578838030000e+08,3.578838640000e+08,2.011475e+01,5.742387e-01,1.890164e+01,5.566533e-01,9.396903e-01,6.796162e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578838640000e+08,3.578839250000e+08,2.031148e+01,5.770399e-01,1.921312e+01,5.612211e-01,9.459241e-01,6.425314e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578839250000e+08,3.578839860000e+08,2.068852e+01,5.823711e-01,1.962295e+01,5.671752e-01,9.484944e-01,6.221782e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200025
3.578840120000e+08,3.578840730000e+08,1.893443e+01,5.571359e-01,1.790164e+01,5.417282e-01,9.454545e-01,6.682034e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578840730000e+08,3.578841340000e+08,1.962295e+01,5.671752e-01,1.865574e+01,5.530206e-01,9.507101e-01,6.256852e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578841340000e+08,3.578841950000e+08,1.937705e+01,5.636103e-01,1.811475e+01,5.449433e-01,9.348562e-01,7.177948e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578841950000e+08,3.578842560000e+08,1.983607e+01,5.702468e-01,1.847541e+01,5.503413e-01,9.314049e-01,7.266462e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578842560000e+08,3.578843170000e+08,1.990164e+01,5.711886e-01,1.868852e+01,5.535063e-01,9.390445e-01,6.866577e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578843170000e+08,3.578843780000e+08,1.816393e+01,5.456825e-01,1.709836e+01,5.294346e-01,9.413357e-01,7.059748e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578843780000e+08,3.578844390000e+08,1.842623e+01,5.496083e-01,1.731148e+01,5.327238e-01,9.395018e-01,7.111104e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578844390000e+08,3.578845000000e+08,1.939344e+01,5.638487e-01,1.798361e+01,5.429671e-01,9.273035e-01,7.548755e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578845000000e+08,3.578845610000e+08,1.859016e+01,5.520478e-01,1.742623e+01,5.344865e-01,9.373898e-01,7.194095e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578845610000e+08,3.578846220000e+08,1.937705e+01,5.636103e-01,1.808197e+01,5.444499e-01,9.331641e-01,7.263988e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578846220000e+08,3.578846830000e+08,1.972131e+01,5.685949e-01,1.847541e+01,5.503413e-01,9.368246e-01,7.014073e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578846830000e+08,3.578847440000e+08,1.852459e+01,5.510733e-01,1.740984e+01,5.342351e-01,9.398230e-01,7.074553e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578847440000e+08,3.578848050000e+08,2.063935e+01,5.816786e-01,1.927869e+01,5.621780e-01,9.340746e-01,6.993655e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578848050000e+08,3.578848660000e+08,1.940984e+01,5.640869e-01,1.831148e+01,5.478943e-01,9.434122e-01,6.714851e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578848660000e+08,3.578849270000e+08,1.875410e+01,5.544766e-01,1.765574e+01,5.379947e-01,9.414335e-01,6.942347e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578849270000e+08,3.578849880000e+08,2.018033e+01,5.751739e-01,1.906557e+01,5.590621e-01,9.447604e-01,6.511142e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578849880000e+08,3.578850490000e+08,1.932787e+01,5.628946e-01,1.827869e+01,5.474036e-01,9.457167e-01,6.598673e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578850490000e+08,3.578851100000e+08,1.954098e+01,5.659894e-01,1.859016e+01,5.520478e-01,9.513423e-01,6.231694e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578851100000e+08,3.578851710000e+08,1.936065e+01,5.633718e-01,1.826229e+01,5.471581e-01,9.432684e-01,6.731396e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578851710000e+08,3.578852320000e+08,1.986885e+01,5.707179e-01,1.881967e+01,5.554451e-01,9.471947e-01,6.424023e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578852320000e+08,3.578852930000e+08,2.047541e+01,5.793638e-01,1.913115e+01,5.600227e-01,9.343475e-01,7.008076e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578852930000e+08,3.578853540000e+08,1.995082e+01,5.718939e-01,1.870492e+01,5.537490e-01,9.375514e-01,6.936073e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578853540000e+08,3.578854150000e+08,1.844262e+01,5.498528e-01,1.742623e+01,5.344865e-01,9.448889e-01,6.803520e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578854150000e+08,3.578854760000e+08,1.962295e+01,5.671752e-01,1.849180e+01,5.505854e-01,9.423559e-01,6.736556e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578854760000e+08,3.578855370000e+08,1.954098e+01,5.659894e-01,1.809836e+01,5.446966e-01,9.261745e-01,7.573758e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578855370000e+08,3.578855980000e+08,1.862295e+01,5.525344e-01,1.745902e+01,5.349892e-01,9.375000e-01,7.181853e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578855980000e+08,3.578856590000e+08,2.044262e+01,5.788997e-01,1.913115e+01,5.600227e-01,9.358460e-01,6.938742e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578856590000e+08,3.578857200000e+08,1.993443e+01,5.716589e-01,1.868852e+01,5.535063e-01,9.375000e-01,6.941589e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578857200000e+08,3.578857810000e+08,1.965574e+01,5.676488e-01,1.847541e+01,5.503413e-01,9.399499e-01,6.861191e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578857810000e+08,3.578858420000e+08,1.931148e+01,5.626559e-01,1.821312e+01,5.464208e-01,9.431239e-01,6.748023e-03,2.350000e+01,4.000000e-01,1.003000e+03,28414200026
3.578858700000e+08,3.578859310000e+08,1.937705e+01,5.636103e-01,1.836065e+01,5.486295e-01,9.475465e-01,6.484531e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578859310000e+08,3.578859920000e+08,1.936065e+01,5.633718e-01,1.800000e+01,5.432144e-01,9.297206e-01,7.438157e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578859920000e+08,3.578860530000e+08,2.011475e+01,5.742387e-01,1.895082e+01,5.573770e-01,9.421353e-01,6.665632e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578860530000e+08,3.578861140000e+08,2.004918e+01,5.733019e-01,1.880328e+01,5.552031e-01,9.378577e-01,6.903172e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578861140000e+08,3.578861750000e+08,1.888525e+01,5.564119e-01,1.763935e+01,5.377449e-01,9.340278e-01,7.313650e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578861750000e+08,3.578862360000e+08,1.990164e+01,5.711886e-01,1.862295e+01,5.525344e-01,9.357496e-01,7.037338e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578862360000e+08,3.578862970000e+08,1.986885e+01,5.707179e-01,1.877049e+01,5.547189e-01,9.447195e-01,6.564266e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578862970000e+08,3.578863580000e+08,1.972131e+01,5.685949e-01,1.832787e+01,5.481395e-01,9.293433e-01,7.388087e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578863580000e+08,3.578864190000e+08,1.980328e+01,5.697753e-01,1.844262e+01,5.498528e-01,9.312914e-01,7.278047e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578864190000e+08,3.578864800000e+08,1.913115e+01,5.600227e-01,1.791803e+01,5.419762e-01,9.365895e-01,7.133780e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578864800000e+08,3.578865410000e+08,2.001639e+01,5.728329e-01,1.895082e+01,5.573770e-01,9.467649e-01,6.424837e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578865410000e+08,3.578866020000e+08,1.890164e+01,5.566533e-01,1.781967e+01,5.404866e-01,9.427580e-01,6.841365e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578866020000e+08,3.578866630000e+08,1.967213e+01,5.678855e-01,1.840984e+01,5.493638e-01,9.358333e-01,7.073972e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578866630000e+08,3.578867240000e+08,1.998361e+01,5.723636e-01,1.870492e+01,5.537490e-01,9.360131e-01,7.009461e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578867240000e+08,3.578867850000e+08,1.973771e+01,5.688312e-01,1.831148e+01,5.478943e-01,9.277409e-01,7.461849e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578867850000e+08,3.578868460000e+08,1.936065e+01,5.633718e-01,1.822951e+01,5.466666e-01,9.415749e-01,6.824991e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578868460000e+08,3.578869070000e+08,1.940984e+01,5.640869e-01,1.844262e+01,5.498528e-01,9.501689e-01,6.323751e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578869070000e+08,3.578869680000e+08,1.970492e+01,5.683585e-01,1.855738e+01,5.515608e-01,9.417637e-01,6.754849e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578869680000e+08,3.578870290000e+08,1.804918e+01,5.439560e-01,1.672131e+01,5.235646e-01,9.264305e-01,7.867950e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578870290000e+08,3.578870900000e+08,1.903279e+01,5.585811e-01,1.781967e+01,5.404866e-01,9.362618e-01,7.169392e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578870900000e+08,3.578871510000e+08,1.896721e+01,5.576181e-01,1.778688e+01,5.399892e-01,9.377701e-01,7.102008e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578871510000e+08,3.578872120000e+08,2.114754e+01,5.887962e-01,2.014754e+01,5.747065e-01,9.527132e-01,5.909575e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578872120000e+08,3.578872730000e+08,1.947541e+01,5.650390e-01,1.814754e+01,5.454363e-01,9.318182e-01,7.312933e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578872730000e+08,3.578873340000e+08,1.960656e+01,5.669382e-01,1.836065e+01,5.486295e-01,9.364548e-01,7.053734e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578873340000e+08,3.578873950000e+08,1.911475e+01,5.597827e-01,1.798361e+01,5.429671e-01,9.408233e-01,6.910033e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578873950000e+08,3.578874560000e+08,1.991803e+01,5.714238e-01,1.877049e+01,5.547189e-01,9.423868e-01,6.684785e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578874560000e+08,3.578875170000e+08,1.885246e+01,5.559287e-01,1.749180e+01,5.354912e-01,9.278261e-01,7.630877e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578875170000e+08,3.578875780000e+08,1.962295e+01,5.671752e-01,1.808197e+01,5.444499e-01,9.214703e-01,7.775180e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578875780000e+08,3.578876390000e+08,1.927869e+01,5.621780e-01,1.801639e+01,5.434618e-01,9.345238e-01,7.213287e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578876390000e+08,3.578877000000e+08,1.826229e+01,5.471581e-01,1.701639e+01,5.281640e-01,9.317774e-01,7.554013e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200027
3.578914330000e+08,3.578914940000e+08,1.918033e+01,5.607420e-01,1.462295e+01,4.896126e-01,7.623932e-01,1.244303e-02,2.350000e+01,4.000000e-01,1.005000e+03,28414200030
3.578915360000e+08,3.578915970000e+08,1.952459e+01,5.657519e-01,1.809836e+01,5.446966e-01,9.269521e-01,7.540090e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200031
3.578915970000e+08,3.578916580000e+08,1.945902e+01,5.648011e-01,1.813115e+01,5.451898e-01,9.317607e-01,7.318870e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200031
3.578916580000e+08,3.578917190000e+08,2.063935e+01,5.816786e-01,1.885246e+01,5.559287e-01,9.134234e-01,7.925443e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200031
3.578917190000e+08,3.578917800000e+08,1.972131e+01,5.685949e-01,1.842623e+01,5.496083e-01,9.343308e-01,7.141646e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200031
3.578917800000e+08,3.578918410000e+08,1.940984e+01,5.640869e-01,1.775410e+01,5.394912e-01,9.146959e-01,8.117970e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200031
3.578918410000e+08,3.578919020000e+08,1.963935e+01,5.674121e-01,1.804918e+01,5.439560e-01,9.190317e-01,7.881234e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200031
3.578919020000e+08,3.578919630000e+08,1.940984e+01,5.640869e-01,1.786885e+01,5.412319e-01,9.206081e-01,7.856871e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200031
3.578919770000e+08,3.578920380000e+08,1.967213e+01,5.678855e-01,1.860656e+01,5.522912e-01,9.458333e-01,6.534055e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200032
3.578920380000e+08,3.578920990000e+08,1.955738e+01,5.662268e-01,1.800000e+01,5.432144e-01,9.203688e-01,7.837948e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200032
3.578920990000e+08,3.578921600000e+08,1.878688e+01,5.549610e-01,1.749180e+01,5.354912e-01,9.310645e-01,7.483744e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200032
3.578921600000e+08,3.578922210000e+08,2.027869e+01,5.765739e-01,1.898361e+01,5.578590e-01,9.361358e-01,6.952055e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200032
3.578922210000e+08,3.578922820000e+08,1.944262e+01,5.645632e-01,1.824590e+01,5.469124e-01,9.384485e-01,6.978821e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200032
3.578922820000e+08,3.578923430000e+08,1.926229e+01,5.619389e-01,1.803279e+01,5.437090e-01,9.361702e-01,7.131324e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200032
3.578923430000e+08,3.578924040000e+08,2.024590e+01,5.761076e-01,1.875410e+01,5.544766e-01,9.263158e-01,7.434184e-03,2.350000e+01,4.000000e-01,1.005000e+03,28414200032
