#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.579783082743e+08,3.579784492891e+08,1.410148825645e+02,3770,2713,2071,1057,1057,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.400000e+01,8.000000e+00,28414300037,1376256,512,4522240
38,3.579784513050e+08,3.579801888220e+08,1.737516987801e+03,45575,32839,30776,12736,12736,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.300000e+01,8.000000e+00,28414300038,1376256,512,4522240
41,3.579828063366e+08,3.579832839464e+08,4.776098230481e+02,12339,8838,7735,3501,3501,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040806e+01,3.500000e+01,8.000000e+00,28414300041,1376256,512,4522240
42,3.579832863451e+08,3.579836892336e+08,4.028885082603e+02,10428,7562,6824,2866,2866,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040804e+01,3.400000e+01,8.000000e+00,28414300042,1376256,512,4522240
43,3.579836913922e+08,3.579837947327e+08,1.033404539227e+02,2708,1941,1471,767,767,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040804e+01,3.300000e+01,7.000000e+00,28414300043,1376256,512,4522240
45,3.579857013214e+08,3.579859663173e+08,2.649959278107e+02,7034,5021,4485,2013,2013,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,3.300000e+01,9.000000e+00,28414300045,1376256,512,4522240
46,3.579859683003e+08,3.579864443689e+08,4.760686644316e+02,12495,8995,8289,3500,3500,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,3.200000e+01,8.000000e+00,28414300046,1376256,512,4522240
47,3.579864464273e+08,3.579872145711e+08,7.681438623667e+02,20288,14583,13614,5705,5705,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040800e+01,3.000000e+01,8.000000e+00,28414300047,1376256,512,4522240
48,3.579872172745e+08,3.579880258768e+08,8.086022725105e+02,21508,15540,14431,5968,5968,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,3.100000e+01,6.000000e+00,28414300048,1376256,512,4522240
50,3.579899392853e+08,3.579900378676e+08,9.858230531216e+01,2514,1788,1364,726,726,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372068e+01,1.040801e+01,7.100000e+01,8.000000e+00,28414300050,1376256,512,4522240
51,3.579900402867e+08,3.579919473600e+08,1.907073246837e+03,50000,36022,33810,13978,13978,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,4.700000e+01,9.000000e+00,28414300051,1376256,512,4522240
52,3.579919492636e+08,3.579933477827e+08,1.398519039452e+03,37030,26589,24839,10441,10441,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040798e+01,3.200000e+01,1.000000e+01,28414300052,1376256,512,4522240
53,3.579933503266e+08,3.579938361430e+08,4.858163759708e+02,12728,9200,8340,3528,3528,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.500000e+01,9.000000e+00,28414300053,1376256,512,4522240
54,3.579938383071e+08,3.579955350461e+08,1.696739024520e+03,44942,32359,30362,12583,12583,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040800e+01,3.700000e+01,9.000000e+00,28414300054,1376256,512,4522240
55,3.579955373227e+08,3.579967299831e+08,1.192660442293e+03,31318,22604,21148,8714,8714,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,3.800000e+01,9.000000e+00,28414300055,1376256,512,4522240
56,3.579974392904e+08,3.579989774529e+08,1.538162491679e+03,40544,29055,27276,11489,11489,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,3.000000e+01,9.000000e+00,28414300056,1376256,512,4522240
57,3.579989802287e+08,3.580008711866e+08,1.890957848430e+03,50000,36024,33768,13976,13976,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,2.600000e+01,8.000000e+00,28414300057,1376256,512,4522240
58,3.580008733466e+08,3.580014486307e+08,5.752841035724e+02,15324,10928,9979,4396,4396,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040797e+01,2.400000e+01,7.000000e+00,28414300058,1376256,512,4522240
59,3.580014503805e+08,3.580033449761e+08,1.894595571518e+03,50000,36019,33682,13981,13981,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040792e+01,1.800000e+01,8.000000e+00,28414300059,1376256,512,4522240
60,3.580033474666e+08,3.580049925301e+08,1.645063456416e+03,43196,30994,28983,12202,12202,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040803e+01,2.900000e+01,6.000000e+00,28414300060,1376256,512,4522240
61,3.580049952471e+08,3.580064385121e+08,1.443264992774e+03,37932,27482,25801,10450,10450,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,2.500000e+01,6.000000e+00,28414300061,1376256,512,4522240
62,3.580064412757e+08,3.580068976703e+08,4.563945900202e+02,12114,8737,8095,3377,3377,0,1,e,P,2018,5,6,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040794e+01,2.600000e+01,8.000000e+00,28414300062,1376256,512,4522240
