#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.997388980472e+08,2.997395199511e+08,6.219039330482e+02,21499,21407,19451,92,92,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.910112e+00,22346900026,0,0,0
27,2.997395310432e+08,2.997408949225e+08,1.363879309177e+03,47248,47057,43035,191,191,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.138462e+00,22346900027,0,0,0
28,2.997408990188e+08,2.997422649872e+08,1.365968411207e+03,47251,47059,42967,192,192,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900028,0,0,0
29,2.997422690479e+08,2.997423919794e+08,1.229315009117e+02,4215,4205,3348,10,10,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900029,0,0,0
30,2.997424030520e+08,2.997437769865e+08,1.373934522212e+03,47252,47076,43070,176,176,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900030,0,0,0
31,2.997437810127e+08,2.997441649461e+08,3.839334705472e+02,13225,13175,11669,50,50,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900031,0,0,0
32,2.997441760782e+08,2.997455439945e+08,1.367916251183e+03,47262,47076,43002,186,186,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900032,0,0,0
33,2.997455480577e+08,2.997469159985e+08,1.367940727890e+03,47237,47063,42967,174,174,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900033,0,0,0
34,2.997469210434e+08,2.997470769826e+08,1.559392036200e+02,5461,5430,4559,31,31,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900034,0,0,0
35,2.997470881506e+08,2.997477149924e+08,6.268417821527e+02,21640,21557,19520,83,83,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900035,0,0,0
36,2.997477260737e+08,2.997490929664e+08,1.366892662108e+03,47246,47058,42953,188,188,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900036,0,0,0
37,2.997490970405e+08,2.997504789961e+08,1.381955616415e+03,47215,47045,43083,170,170,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994940e+00,22346900037,0,0,0
39,2.997505580180e+08,2.997512939981e+08,7.359801101089e+02,25258,25153,22857,105,105,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900039,0,0,0
40,2.997513050553e+08,2.997526669508e+08,1.361895467699e+03,47271,47078,42932,193,193,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900040,0,0,0
41,2.997526710213e+08,2.997540339460e+08,1.362924712062e+03,47258,47077,43097,181,181,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900041,0,0,0
42,2.997540380124e+08,2.997554109926e+08,1.372980186820e+03,47238,47076,43132,162,162,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900042,0,0,0
43,2.997554150121e+08,2.997567749793e+08,1.359967286289e+03,47253,47087,43224,166,166,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900043,0,0,0
44,2.997567790600e+08,2.997572909859e+08,5.119259444475e+02,17779,17714,16098,65,65,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900044,0,0,0
45,2.997573021044e+08,2.997576999115e+08,3.978070705533e+02,13632,13575,12251,57,57,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.421052e+00,22346900045,0,0,0
46,2.997577110150e+08,2.997586349757e+08,9.239607054591e+02,32290,32171,29484,119,119,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.567563e-03,22346900046,0,0,0
47,2.997586460441e+08,2.997590809622e+08,4.349181054831e+02,15092,15023,13614,69,69,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900047,0,0,0
48,2.997590920629e+08,2.997604609873e+08,1.368924397886e+03,47258,47070,43112,188,188,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900048,0,0,0
49,2.997604650735e+08,2.997617339945e+08,1.268921038568e+03,44058,43871,40089,187,187,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.226770e+00,22346900049,0,0,0
50,2.997617450423e+08,2.997631109937e+08,1.365951433837e+03,47261,47093,42969,168,168,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.536210e-02,22346900050,0,0,0
51,2.997631150152e+08,2.997638799404e+08,7.649251501560e+02,26809,26690,24097,119,119,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.187990e-01,22346900051,0,0,0
52,2.997638910643e+08,2.997652509951e+08,1.359930756867e+03,47263,47059,42854,204,204,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.918442e+00,22346900052,0,0,0
53,2.997652550201e+08,2.997656579632e+08,4.029430478811e+02,13826,13777,12160,49,49,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.158416e-01,22346900053,0,0,0
54,2.997656690322e+08,2.997670379641e+08,1.368931865335e+03,47221,47003,42741,218,218,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.734306e+00,22346900054,0,0,0
55,2.997670420107e+08,2.997684099656e+08,1.367954833448e+03,47221,47046,42839,175,175,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.016799e-01,22346900055,0,0,0
56,2.997684150242e+08,2.997697769508e+08,1.361926599562e+03,47274,47075,42897,199,199,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.793102e+00,22346900056,0,0,0
57,2.997697810293e+08,2.997699729943e+08,1.919649847746e+02,6617,6595,5720,22,22,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900057,0,0,0
58,2.997699840992e+08,2.997713539304e+08,1.369831193745e+03,47253,47046,42961,207,207,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900058,0,0,0
59,2.997713580285e+08,2.997722749642e+08,9.169357566833e+02,31681,31565,28625,116,116,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900059,0,0,0
60,2.997722860137e+08,2.997725259356e+08,2.399218689203e+02,8434,8395,7248,39,39,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900060,0,0,0
61,2.997725360487e+08,2.997735048563e+08,9.688075685501e+02,33339,33207,30314,132,132,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992784e+00,22346900061,0,0,0
62,2.997735160185e+08,2.997748939977e+08,1.377979237854e+03,47241,47067,42742,174,174,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900062,0,0,0
64,2.997749250487e+08,2.997763019978e+08,1.376949062467e+03,47232,47030,42955,202,202,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994922e+00,22346900064,0,0,0
65,2.997763060135e+08,2.997776849942e+08,1.378980628192e+03,47220,47034,42759,186,186,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994929e+00,22346900065,0,0,0
66,2.997776890142e+08,2.997784549759e+08,7.659616727233e+02,25912,25822,23393,90,90,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900066,0,0,0
67,2.997784660293e+08,2.997798459972e+08,1.379967815340e+03,47211,47059,43048,152,152,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900067,0,0,0
68,2.997798500853e+08,2.997801919813e+08,3.418960065842e+02,11808,11774,10477,34,34,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900068,0,0,0
69,2.997802030172e+08,2.997803889637e+08,1.859465802312e+02,6325,6316,5338,9,9,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900069,0,0,0
70,2.997804000125e+08,2.997817859895e+08,1.385976991177e+03,47199,47060,43039,139,139,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900070,0,0,0
71,2.997817910172e+08,2.997831749927e+08,1.383975562811e+03,47225,47080,43318,145,145,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900071,0,0,0
72,2.997831790252e+08,2.997845609682e+08,1.381942994893e+03,47216,47079,43191,137,137,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900072,0,0,0
73,2.997845660214e+08,2.997850079880e+08,4.419666094780e+02,14970,14930,13508,40,40,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900073,0,0,0
74,2.997850180173e+08,2.997855969405e+08,5.789232307076e+02,19653,19596,17935,57,57,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900074,0,0,0
76,2.997856760176e+08,2.997870539968e+08,1.377979210556e+03,47243,47083,42825,160,160,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900076,0,0,0
77,2.997870580757e+08,2.997884469987e+08,1.388922940671e+03,47223,47062,42995,161,161,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900077,0,0,0
78,2.997884510582e+08,2.997898349554e+08,1.383897211671e+03,47201,46986,42676,215,215,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900078,0,0,0
79,2.997898390174e+08,2.997912269950e+08,1.387977615654e+03,47206,46997,42567,209,209,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900079,0,0,0
80,2.997912311602e+08,2.997918139989e+08,5.828387536407e+02,19986,19905,17766,81,81,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900080,0,0,0
81,2.997918250218e+08,2.997919629995e+08,1.379776474833e+02,4534,4503,3776,31,31,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900081,0,0,0
82,2.997919740278e+08,2.997927289826e+08,7.549548414946e+02,25316,25193,22815,123,123,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900082,0,0,0
83,2.997927400504e+08,2.997940699912e+08,1.329940873325e+03,45306,45101,40792,205,205,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.900076e+00,22346900083,0,0,0
84,2.997940810227e+08,2.997954709977e+08,1.389975030601e+03,47196,46992,42780,204,204,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900084,0,0,0
85,2.997954750241e+08,2.997968529666e+08,1.377942461431e+03,47232,47038,42726,194,194,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900085,0,0,0
86,2.997968570293e+08,2.997982449571e+08,1.387927736878e+03,47219,47012,42811,207,207,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900086,0,0,0
88,2.997983350704e+08,2.997997189190e+08,1.383848532557e+03,47208,47033,42749,175,175,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900088,0,0,0
89,2.997997230218e+08,2.998011139921e+08,1.390970305741e+03,47182,46999,42896,183,183,0,1,e,L,2016,7,1,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22346900089,0,0,0
