#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,4.162300760137e+08,4.162311439994e+08,1.067985781491e+03,47847,47805,44098,42,42,0,2,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700043,0,1,0
44,4.162311480101e+08,4.162322019959e+08,1.053985838830e+03,47855,47816,44024,39,39,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700044,0,1,0
45,4.162322060262e+08,4.162332649991e+08,1.058972845256e+03,47850,47815,44124,35,35,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700045,0,1,0
46,4.162332690120e+08,4.162343289672e+08,1.059955148101e+03,47850,47806,44208,44,44,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993402e+00,22481700046,0,1,0
47,4.162343340119e+08,4.162353889953e+08,1.054983321965e+03,47862,47834,43998,28,28,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700047,0,1,0
48,4.162353930149e+08,4.162364519768e+08,1.058961865246e+03,47873,47833,43972,40,40,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993396e+00,22481700048,0,1,0
49,4.162364560339e+08,4.162375219867e+08,1.065952727795e+03,47862,47813,43948,49,49,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700049,0,1,0
50,4.162375260521e+08,4.162385879704e+08,1.061918360353e+03,47858,47810,44075,48,48,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700050,0,1,8
51,4.162385920316e+08,4.162396439926e+08,1.051961020529e+03,47870,47823,44154,47,47,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700051,0,1,0
52,4.162396480580e+08,4.162407119955e+08,1.063937559724e+03,47857,47810,44071,47,47,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993427e+00,22481700052,0,1,0
53,4.162407160109e+08,4.162417749905e+08,1.058979593873e+03,47882,47832,44171,50,50,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700053,0,1,0
54,4.162417790099e+08,4.162428399936e+08,1.060983612359e+03,47854,47806,43915,48,48,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700054,0,1,0
55,4.162428440129e+08,4.162439079667e+08,1.063953786433e+03,47848,47796,43719,52,52,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700055,0,1,0
56,4.162439121120e+08,4.162449799976e+08,1.067885587633e+03,47842,47804,43845,38,38,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700056,0,1,0
57,4.162449840287e+08,4.162460519997e+08,1.067970998347e+03,47853,47806,44038,47,47,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700057,0,1,0
58,4.162460560446e+08,4.162471089931e+08,1.052948486090e+03,47859,47822,44014,37,37,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700058,0,1,0
59,4.162471130169e+08,4.162481729878e+08,1.059970883727e+03,47863,47831,43923,32,32,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700059,0,1,0
60,4.162481770109e+08,4.162492389792e+08,1.061968302608e+03,47877,47829,44188,48,48,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.692379e+00,22481700060,0,1,0
61,4.162492430343e+08,4.162503029831e+08,1.059948778927e+03,47846,47804,44017,42,42,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700061,0,1,8
62,4.162503070109e+08,4.162513699488e+08,1.062937956989e+03,47834,47794,43926,40,40,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700062,0,1,0
63,4.162513750567e+08,4.162524389926e+08,1.063935897410e+03,47856,47804,43976,52,52,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700063,0,1,8
64,4.162524430648e+08,4.162535079030e+08,1.064838132858e+03,47839,47795,43978,44,44,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700064,0,1,8
65,4.162535120188e+08,4.162545769290e+08,1.064910189867e+03,47841,47790,44009,51,51,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700065,0,1,8
66,4.162545810659e+08,4.162556479901e+08,1.066924238205e+03,47844,47790,43901,54,54,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700066,0,1,0
67,4.162556520167e+08,4.162567169935e+08,1.064976753891e+03,47835,47797,43967,38,38,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993433e+00,22481700067,0,1,0
68,4.162567210144e+08,4.162577909664e+08,1.069952031851e+03,47824,47774,44065,50,50,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700068,0,1,0
69,4.162577950663e+08,4.162588509826e+08,1.055916302681e+03,47855,47817,44050,38,38,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700069,0,1,8
70,4.162588560224e+08,4.162599219758e+08,1.065953413486e+03,47858,47811,43981,47,47,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700070,0,1,0
71,4.162599260197e+08,4.162609879875e+08,1.061967858553e+03,47833,47794,44085,39,39,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700071,0,1,8
72,4.162609930218e+08,4.162620549809e+08,1.061959102154e+03,47852,47813,44046,39,39,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700072,0,1,8
73,4.162620590583e+08,4.162631259985e+08,1.066940201521e+03,47828,47792,43976,36,36,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993445e+00,22481700073,0,1,8
74,4.162631300300e+08,4.162641889952e+08,1.058965170920e+03,47859,47812,44014,47,47,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700074,0,1,0
75,4.162641930219e+08,4.162652559753e+08,1.062953350961e+03,47837,47792,43807,45,45,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700075,0,1,0
76,4.162652610433e+08,4.162663339711e+08,1.072927747786e+03,47841,47810,44133,31,31,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700076,0,1,8
77,4.162663380222e+08,4.162674059722e+08,1.067950044334e+03,47854,47824,44066,30,30,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700077,0,1,0
78,4.162674100435e+08,4.162684849976e+08,1.074954073012e+03,47845,47801,44107,44,44,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700078,0,1,0
79,4.162684890357e+08,4.162695589654e+08,1.069929649949e+03,47855,47809,43980,46,46,0,1,e,L,2020,3,10,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22481700079,0,1,8
