#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.297190550000e+08,3.297191160000e+08,2.296721e+01,6.136055e-01,1.327869e+01,4.665655e-01,5.781584e-01,1.319408e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600031
3.297191160000e+08,3.297191770000e+08,2.267213e+01,6.096510e-01,1.278689e+01,4.578439e-01,5.639913e-01,1.333438e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600031
3.297191770000e+08,3.297192380000e+08,2.218033e+01,6.030024e-01,1.281967e+01,4.584305e-01,5.779749e-01,1.342687e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600031
3.297192380000e+08,3.297192990000e+08,2.211475e+01,6.021104e-01,1.260656e+01,4.546041e-01,5.700519e-01,1.347905e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600031
3.297192990000e+08,3.297193600000e+08,2.344262e+01,6.199237e-01,1.367213e+01,4.734272e-01,5.832168e-01,1.303773e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600031
3.297193600000e+08,3.297194210000e+08,2.445902e+01,6.332199e-01,1.431148e+01,4.843701e-01,5.851206e-01,1.275555e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600031
3.297194210000e+08,3.297194820000e+08,2.298361e+01,6.138244e-01,1.318033e+01,4.648343e-01,5.734665e-01,1.320859e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600031
3.297195290000e+08,3.297195900000e+08,2.242623e+01,6.063358e-01,1.372131e+01,4.742779e-01,6.118421e-01,1.317592e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297195900000e+08,3.297196510000e+08,2.280328e+01,6.114117e-01,1.362295e+01,4.725749e-01,5.974119e-01,1.314934e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297196510000e+08,3.297197120000e+08,2.300000e+01,6.140433e-01,1.300000e+01,4.616435e-01,5.652174e-01,1.323473e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297197120000e+08,3.297197730000e+08,2.206557e+01,6.014405e-01,1.301639e+01,4.619345e-01,5.898960e-01,1.340640e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297197730000e+08,3.297198340000e+08,2.354098e+01,6.212229e-01,1.450820e+01,4.876877e-01,6.162953e-01,1.283263e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297198340000e+08,3.297198950000e+08,2.267213e+01,6.096510e-01,1.372131e+01,4.742779e-01,6.052061e-01,1.314395e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297198950000e+08,3.297199560000e+08,2.257377e+01,6.083271e-01,1.354098e+01,4.711511e-01,5.998548e-01,1.320277e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297199560000e+08,3.297200170000e+08,2.285246e+01,6.120706e-01,1.395082e+01,4.782279e-01,6.104735e-01,1.306082e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297200170000e+08,3.297200780000e+08,2.357377e+01,6.216553e-01,1.360656e+01,4.722905e-01,5.771905e-01,1.302724e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297200780000e+08,3.297201390000e+08,2.277049e+01,6.109720e-01,1.324590e+01,4.659892e-01,5.817134e-01,1.323550e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297201390000e+08,3.297202000000e+08,2.191803e+01,5.994264e-01,1.296721e+01,4.610610e-01,5.916230e-01,1.344273e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297202000000e+08,3.297202610000e+08,2.321312e+01,6.168815e-01,1.350820e+01,4.705803e-01,5.819209e-01,1.310779e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297202610000e+08,3.297203220000e+08,2.242623e+01,6.063358e-01,1.332787e+01,4.674288e-01,5.942982e-01,1.327586e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297203220000e+08,3.297203830000e+08,2.270492e+01,6.100916e-01,1.360656e+01,4.722905e-01,5.992780e-01,1.316773e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297203830000e+08,3.297204440000e+08,2.354098e+01,6.212229e-01,1.427869e+01,4.838149e-01,6.065460e-01,1.289145e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297204440000e+08,3.297205050000e+08,2.234426e+01,6.052268e-01,1.401639e+01,4.793505e-01,6.272928e-01,1.309698e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297205050000e+08,3.297205660000e+08,2.285246e+01,6.120706e-01,1.334426e+01,4.677162e-01,5.839311e-01,1.320177e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297205660000e+08,3.297206270000e+08,2.229508e+01,6.045603e-01,1.350820e+01,4.705803e-01,6.058823e-01,1.325066e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297206270000e+08,3.297206880000e+08,2.260656e+01,6.087686e-01,1.373771e+01,4.745611e-01,6.076868e-01,1.314844e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297206880000e+08,3.297207490000e+08,2.221312e+01,6.034480e-01,1.311475e+01,4.636766e-01,5.904059e-01,1.335926e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297207490000e+08,3.297208100000e+08,2.214754e+01,6.025566e-01,1.368852e+01,4.737109e-01,6.180607e-01,1.321859e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297208100000e+08,3.297208710000e+08,2.313115e+01,6.157914e-01,1.452459e+01,4.879632e-01,6.279234e-01,1.286785e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297208710000e+08,3.297209320000e+08,2.291803e+01,6.129482e-01,1.332787e+01,4.674288e-01,5.815451e-01,1.319357e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297209320000e+08,3.297209930000e+08,2.186885e+01,5.987535e-01,1.265574e+01,4.554900e-01,5.787106e-01,1.351895e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297209930000e+08,3.297210540000e+08,2.349180e+01,6.205736e-01,1.388525e+01,4.771027e-01,5.910677e-01,1.298737e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297210540000e+08,3.297211150000e+08,2.272131e+01,6.103118e-01,1.421311e+01,4.827027e-01,6.255412e-01,1.300015e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297211150000e+08,3.297211760000e+08,2.195082e+01,5.998746e-01,1.327869e+01,4.665655e-01,6.049290e-01,1.335979e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297211760000e+08,3.297212370000e+08,2.283607e+01,6.118510e-01,1.429508e+01,4.840926e-01,6.259871e-01,1.296434e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297212370000e+08,3.297212980000e+08,2.265574e+01,6.094306e-01,1.386885e+01,4.768210e-01,6.121563e-01,1.310707e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600032
3.297213080000e+08,3.297213690000e+08,2.322951e+01,6.170993e-01,1.362295e+01,4.725749e-01,5.864502e-01,1.308262e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600033
3.297213690000e+08,3.297214300000e+08,2.314754e+01,6.160097e-01,1.306557e+01,4.628063e-01,5.644476e-01,1.319516e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600033
3.297214300000e+08,3.297214910000e+08,2.326229e+01,6.175347e-01,1.273771e+01,4.569626e-01,5.475687e-01,1.321309e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600033
3.297214910000e+08,3.297215520000e+08,2.301639e+01,6.142621e-01,1.290164e+01,4.598938e-01,5.605413e-01,1.324583e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600033
3.297215520000e+08,3.297216130000e+08,2.250820e+01,6.074429e-01,1.270492e+01,4.563741e-01,5.644574e-01,1.338122e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600033
3.297216130000e+08,3.297216740000e+08,2.350820e+01,6.207900e-01,1.273771e+01,4.569626e-01,5.418410e-01,1.315738e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600033
3.297216740000e+08,3.297217350000e+08,2.245902e+01,6.067789e-01,1.275410e+01,4.572566e-01,5.678832e-01,1.338350e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600033
3.297217350000e+08,3.297217960000e+08,2.214754e+01,6.025566e-01,1.290164e+01,4.598938e-01,5.825315e-01,1.341664e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600033
3.297217960000e+08,3.297218570000e+08,2.291803e+01,6.129482e-01,1.321311e+01,4.654121e-01,5.765379e-01,1.321501e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600033
3.297218570000e+08,3.297219180000e+08,2.385246e+01,6.253191e-01,1.352459e+01,4.708658e-01,5.670103e-01,1.298981e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600033
3.297219630000e+08,3.297220240000e+08,2.331148e+01,6.181871e-01,1.460656e+01,4.893381e-01,6.265823e-01,1.282734e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297220240000e+08,3.297220850000e+08,2.350820e+01,6.207900e-01,1.419672e+01,4.824242e-01,6.039051e-01,1.291545e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297220850000e+08,3.297221460000e+08,2.232787e+01,6.050047e-01,1.363934e+01,4.728592e-01,6.108664e-01,1.321095e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297221460000e+08,3.297222070000e+08,2.201639e+01,6.007699e-01,1.324590e+01,4.659892e-01,6.016381e-01,1.335883e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297222070000e+08,3.297222680000e+08,2.206557e+01,6.014405e-01,1.337705e+01,4.682904e-01,6.062407e-01,1.331728e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297222680000e+08,3.297223290000e+08,2.270492e+01,6.100916e-01,1.373771e+01,4.745611e-01,6.050541e-01,1.313533e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297223290000e+08,3.297223900000e+08,2.304918e+01,6.146994e-01,1.342623e+01,4.691504e-01,5.825036e-01,1.315173e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297223900000e+08,3.297224510000e+08,2.209836e+01,6.018872e-01,1.344262e+01,4.694368e-01,6.083086e-01,1.329502e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297224510000e+08,3.297225120000e+08,2.316393e+01,6.162277e-01,1.401639e+01,4.793505e-01,6.050956e-01,1.300430e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297225120000e+08,3.297225730000e+08,2.249180e+01,6.072217e-01,1.401639e+01,4.793505e-01,6.231778e-01,1.308269e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297225730000e+08,3.297226340000e+08,2.393443e+01,6.263925e-01,1.429508e+01,4.840926e-01,5.972603e-01,1.283564e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297226340000e+08,3.297226950000e+08,2.334426e+01,6.186217e-01,1.462295e+01,4.896126e-01,6.264045e-01,1.281956e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297226950000e+08,3.297227560000e+08,2.244262e+01,6.065574e-01,1.385246e+01,4.765391e-01,6.172389e-01,1.313678e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297227560000e+08,3.297228170000e+08,2.231148e+01,6.047825e-01,1.367213e+01,4.734272e-01,6.127847e-01,1.320387e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297228170000e+08,3.297228780000e+08,2.381967e+01,6.248891e-01,1.463934e+01,4.898870e-01,6.145905e-01,1.276795e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297228780000e+08,3.297229390000e+08,2.327869e+01,6.177523e-01,1.432787e+01,4.846474e-01,6.154929e-01,1.290980e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297229390000e+08,3.297230000000e+08,2.232787e+01,6.050047e-01,1.300000e+01,4.616435e-01,5.822320e-01,1.336371e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297230000000e+08,3.297230610000e+08,2.306557e+01,6.149180e-01,1.436066e+01,4.852016e-01,6.226013e-01,1.292285e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297230610000e+08,3.297231220000e+08,2.349180e+01,6.205736e-01,1.398361e+01,4.787896e-01,5.952547e-01,1.296639e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297231220000e+08,3.297231830000e+08,2.221312e+01,6.034480e-01,1.339344e+01,4.685772e-01,6.029520e-01,1.329209e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297231830000e+08,3.297232440000e+08,2.237705e+01,6.056706e-01,1.368852e+01,4.737109e-01,6.117216e-01,1.319114e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297232440000e+08,3.297233050000e+08,2.319672e+01,6.166637e-01,1.383607e+01,4.762570e-01,5.964664e-01,1.304231e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297233050000e+08,3.297233660000e+08,2.293443e+01,6.131673e-01,1.390164e+01,4.773843e-01,6.061472e-01,1.306313e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297233660000e+08,3.297234270000e+08,2.300000e+01,6.140433e-01,1.437705e+01,4.854785e-01,6.250891e-01,1.292427e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297234270000e+08,3.297234880000e+08,2.206557e+01,6.014405e-01,1.363934e+01,4.728592e-01,6.181278e-01,1.324267e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297234880000e+08,3.297235490000e+08,2.316393e+01,6.162277e-01,1.360656e+01,4.722905e-01,5.874027e-01,1.309665e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297235490000e+08,3.297236100000e+08,2.390164e+01,6.259634e-01,1.427869e+01,4.838149e-01,5.973937e-01,1.284375e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297236100000e+08,3.297236710000e+08,2.350820e+01,6.207900e-01,1.480328e+01,4.926223e-01,6.297071e-01,1.275168e-02,2.680000e+01,0.000000e+00,9.970000e+02,12381600034
3.297237230000e+08,3.297237840000e+08,2.290164e+01,6.127290e-01,1.177049e+01,4.392709e-01,5.139585e-01,1.337219e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600035
3.297237840000e+08,3.297238450000e+08,2.345902e+01,6.201403e-01,1.234426e+01,4.498499e-01,5.262055e-01,1.319936e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600035
3.297238450000e+08,3.297239060000e+08,2.245902e+01,6.067789e-01,1.160656e+01,4.362011e-01,5.167883e-01,1.350096e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600035
3.297239310000e+08,3.297239920000e+08,2.308197e+01,6.151365e-01,1.304918e+01,4.625160e-01,5.653409e-01,1.321077e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297239920000e+08,3.297240530000e+08,2.277049e+01,6.109720e-01,1.354098e+01,4.711511e-01,5.946724e-01,1.317319e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297240530000e+08,3.297241140000e+08,2.200000e+01,6.005462e-01,1.318033e+01,4.648343e-01,5.991058e-01,1.337797e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297241140000e+08,3.297241750000e+08,2.198361e+01,6.003224e-01,1.291803e+01,4.601859e-01,5.876212e-01,1.344258e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297241750000e+08,3.297242360000e+08,2.254098e+01,6.078851e-01,1.304918e+01,4.625160e-01,5.789091e-01,1.331502e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297242360000e+08,3.297242970000e+08,2.321312e+01,6.168815e-01,1.337705e+01,4.682904e-01,5.762712e-01,1.313185e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297242970000e+08,3.297243580000e+08,2.283607e+01,6.118510e-01,1.322951e+01,4.657007e-01,5.793252e-01,1.322693e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297243580000e+08,3.297244190000e+08,2.332787e+01,6.184044e-01,1.370492e+01,4.739945e-01,5.874912e-01,1.305013e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297244190000e+08,3.297244800000e+08,2.227869e+01,6.043380e-01,1.313115e+01,4.639663e-01,5.894040e-01,1.334456e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297244800000e+08,3.297245410000e+08,2.267213e+01,6.096510e-01,1.263934e+01,4.551949e-01,5.574837e-01,1.335579e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297245410000e+08,3.297246020000e+08,2.270492e+01,6.100916e-01,1.368852e+01,4.737109e-01,6.028881e-01,1.314770e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297246020000e+08,3.297246630000e+08,2.257377e+01,6.083271e-01,1.347541e+01,4.700089e-01,5.969499e-01,1.321848e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297246630000e+08,3.297247240000e+08,2.311475e+01,6.155732e-01,1.349180e+01,4.702947e-01,5.836880e-01,1.312775e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297247240000e+08,3.297247850000e+08,2.319672e+01,6.166637e-01,1.400000e+01,4.790701e-01,6.035336e-01,1.300396e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297247850000e+08,3.297248460000e+08,2.263935e+01,6.092100e-01,1.362295e+01,4.725749e-01,6.017379e-01,1.317320e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297248460000e+08,3.297249070000e+08,2.280328e+01,6.114117e-01,1.311475e+01,4.636766e-01,5.751258e-01,1.325403e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297249070000e+08,3.297249680000e+08,2.181967e+01,5.980799e-01,1.303279e+01,4.622253e-01,5.972953e-01,1.344308e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297249680000e+08,3.297250290000e+08,2.288525e+01,6.125095e-01,1.331148e+01,4.671412e-01,5.816619e-01,1.320250e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297250290000e+08,3.297250900000e+08,2.259016e+01,6.085479e-01,1.300000e+01,4.616435e-01,5.754717e-01,1.331499e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297250900000e+08,3.297251510000e+08,2.327869e+01,6.177523e-01,1.400000e+01,4.790701e-01,6.014084e-01,1.299286e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297251510000e+08,3.297252120000e+08,2.160656e+01,5.951520e-01,1.340984e+01,4.688639e-01,6.206374e-01,1.336560e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297252120000e+08,3.297252730000e+08,2.262295e+01,6.089894e-01,1.385246e+01,4.765391e-01,6.123188e-01,1.311555e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297252730000e+08,3.297253340000e+08,2.283607e+01,6.118510e-01,1.339344e+01,4.685772e-01,5.865039e-01,1.319458e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297253340000e+08,3.297253950000e+08,2.293443e+01,6.131673e-01,1.319672e+01,4.651233e-01,5.754110e-01,1.321492e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297253950000e+08,3.297254560000e+08,2.291803e+01,6.129482e-01,1.398361e+01,4.787896e-01,6.101574e-01,1.304404e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297254560000e+08,3.297255170000e+08,2.373771e+01,6.238131e-01,1.409836e+01,4.807501e-01,5.939227e-01,1.290580e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297255170000e+08,3.297255780000e+08,2.280328e+01,6.114117e-01,1.327869e+01,4.665655e-01,5.823149e-01,1.322330e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297255780000e+08,3.297256390000e+08,2.229508e+01,6.045603e-01,1.309836e+01,4.633867e-01,5.875000e-01,1.334893e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297256390000e+08,3.297257000000e+08,2.267213e+01,6.096510e-01,1.331148e+01,4.671412e-01,5.871294e-01,1.323923e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600036
3.297257060000e+08,3.297257670000e+08,2.198361e+01,6.003224e-01,1.321311e+01,4.654121e-01,6.010440e-01,1.337215e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297257670000e+08,3.297258280000e+08,2.321312e+01,6.168815e-01,1.429508e+01,4.840926e-01,6.158192e-01,1.292596e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297258280000e+08,3.297258890000e+08,2.260656e+01,6.087686e-01,1.373771e+01,4.745611e-01,6.076868e-01,1.314844e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297258890000e+08,3.297259500000e+08,2.270492e+01,6.100916e-01,1.380328e+01,4.756924e-01,6.079422e-01,1.311841e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297259500000e+08,3.297260110000e+08,2.214754e+01,6.025566e-01,1.327869e+01,4.665655e-01,5.995559e-01,1.333086e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297260110000e+08,3.297260720000e+08,2.337705e+01,6.190560e-01,1.404918e+01,4.799109e-01,6.009818e-01,1.296783e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297260720000e+08,3.297261330000e+08,2.260656e+01,6.087686e-01,1.439344e+01,4.857552e-01,6.366932e-01,1.295149e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297261330000e+08,3.297261940000e+08,2.427869e+01,6.308814e-01,1.472131e+01,4.912565e-01,6.063471e-01,1.269521e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297261940000e+08,3.297262550000e+08,2.309836e+01,6.153549e-01,1.449180e+01,4.874121e-01,6.273953e-01,1.288070e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297262550000e+08,3.297263160000e+08,2.201639e+01,6.007699e-01,1.329508e+01,4.668535e-01,6.038719e-01,1.334603e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297263160000e+08,3.297263770000e+08,2.319672e+01,6.166637e-01,1.431148e+01,4.843701e-01,6.169611e-01,1.292326e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297263770000e+08,3.297264380000e+08,2.339344e+01,6.192730e-01,1.424590e+01,4.832591e-01,6.089699e-01,1.291787e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297264380000e+08,3.297264990000e+08,2.209836e+01,6.018872e-01,1.311475e+01,4.636766e-01,5.934718e-01,1.337828e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297264990000e+08,3.297265600000e+08,2.360656e+01,6.220874e-01,1.363934e+01,4.728592e-01,5.777778e-01,1.301577e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297265600000e+08,3.297266210000e+08,2.286885e+01,6.122901e-01,1.350820e+01,4.705803e-01,5.906810e-01,1.316498e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297266210000e+08,3.297266820000e+08,2.283607e+01,6.118510e-01,1.372131e+01,4.742779e-01,6.008614e-01,1.312120e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297266820000e+08,3.297267430000e+08,2.286885e+01,6.122901e-01,1.416393e+01,4.818668e-01,6.193548e-01,1.299998e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297267430000e+08,3.297268040000e+08,2.277049e+01,6.109720e-01,1.381967e+01,4.759748e-01,6.069114e-01,1.310560e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297268040000e+08,3.297268650000e+08,2.163935e+01,5.956033e-01,1.300000e+01,4.616435e-01,6.007576e-01,1.347972e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297268650000e+08,3.297269260000e+08,2.288525e+01,6.125095e-01,1.363934e+01,4.728592e-01,5.959885e-01,1.313328e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297269260000e+08,3.297269870000e+08,2.319672e+01,6.166637e-01,1.398361e+01,4.787896e-01,6.028268e-01,1.300792e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297269870000e+08,3.297270480000e+08,2.280328e+01,6.114117e-01,1.381967e+01,4.759748e-01,6.060388e-01,1.310127e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297270480000e+08,3.297271090000e+08,2.222951e+01,6.036706e-01,1.300000e+01,4.616435e-01,5.848082e-01,1.338139e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297271090000e+08,3.297271700000e+08,2.257377e+01,6.083271e-01,1.306557e+01,4.628063e-01,5.787945e-01,1.330584e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297271700000e+08,3.297272310000e+08,2.208197e+01,6.016639e-01,1.349180e+01,4.702947e-01,6.109874e-01,1.328355e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297272310000e+08,3.297272920000e+08,2.203279e+01,6.009936e-01,1.327869e+01,4.665655e-01,6.026786e-01,1.334794e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297272920000e+08,3.297273530000e+08,2.272131e+01,6.103118e-01,1.411475e+01,4.810295e-01,6.212121e-01,1.302976e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297273530000e+08,3.297274140000e+08,2.167213e+01,5.960544e-01,1.309836e+01,4.633867e-01,6.043873e-01,1.344860e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297274140000e+08,3.297274750000e+08,2.270492e+01,6.100916e-01,1.370492e+01,4.739945e-01,6.036101e-01,1.314361e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600037
3.297274850000e+08,3.297275460000e+08,2.226229e+01,6.041156e-01,1.280328e+01,4.581373e-01,5.751104e-01,1.341417e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600038
3.297275460000e+08,3.297276070000e+08,2.308197e+01,6.151365e-01,1.340984e+01,4.688639e-01,5.809659e-01,1.314918e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600038
3.297276070000e+08,3.297276680000e+08,2.242623e+01,6.063358e-01,1.245902e+01,4.519360e-01,5.555556e-01,1.343475e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600038
3.297276680000e+08,3.297277290000e+08,2.200000e+01,6.005462e-01,1.300000e+01,4.616435e-01,5.909091e-01,1.342128e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600038
3.297277290000e+08,3.297277900000e+08,2.157377e+01,5.947002e-01,1.249180e+01,4.525303e-01,5.790274e-01,1.360970e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600038
3.297277900000e+08,3.297278510000e+08,2.252459e+01,6.076640e-01,1.304918e+01,4.625160e-01,5.793304e-01,1.331804e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600038
3.297278510000e+08,3.297279120000e+08,2.242623e+01,6.063358e-01,1.300000e+01,4.616435e-01,5.796784e-01,1.334570e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600038
3.297279120000e+08,3.297279730000e+08,2.295082e+01,6.133865e-01,1.342623e+01,4.691504e-01,5.850000e-01,1.316855e-02,2.680000e+01,0.000000e+00,9.980000e+02,12381600038
