#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.190195640000e+08,3.190196250000e+08,9.622951e+00,3.971817e-01,8.016394e+00,3.625138e-01,8.330494e-01,1.539254e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190196250000e+08,3.190196860000e+08,1.000000e+01,4.048882e-01,8.311476e+00,3.691256e-01,8.311476e-01,1.516798e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190196860000e+08,3.190197470000e+08,1.106557e+01,4.259141e-01,9.131147e+00,3.868991e-01,8.251852e-01,1.461884e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190197470000e+08,3.190198080000e+08,9.967213e+00,4.042239e-01,8.278688e+00,3.683968e-01,8.305921e-01,1.521279e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190198080000e+08,3.190198690000e+08,1.037705e+01,4.124507e-01,8.245902e+00,3.676666e-01,7.946287e-01,1.605647e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190198690000e+08,3.190199300000e+08,1.011475e+01,4.072047e-01,8.229508e+00,3.673009e-01,8.136142e-01,1.567736e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190199300000e+08,3.190199910000e+08,1.024590e+01,4.098361e-01,8.442623e+00,3.720264e-01,8.240000e-01,1.523281e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190199910000e+08,3.190200520000e+08,9.704918e+00,3.988697e-01,7.819672e+00,3.580382e-01,8.057432e-01,1.626019e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190200520000e+08,3.190201130000e+08,1.003279e+01,4.055514e-01,8.245902e+00,3.676666e-01,8.218954e-01,1.546572e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190201130000e+08,3.190201740000e+08,1.677049e+01,5.243340e-01,9.573771e+00,3.961654e-01,5.708700e-01,1.547481e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190201740000e+08,3.190202350000e+08,1.080328e+01,4.208360e-01,9.065574e+00,3.855074e-01,8.391502e-01,1.431157e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190202350000e+08,3.190202960000e+08,9.819673e+00,4.012209e-01,7.934426e+00,3.606557e-01,8.080134e-01,1.609279e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190202960000e+08,3.190203570000e+08,1.072131e+01,4.192365e-01,8.950820e+00,3.830597e-01,8.348624e-01,1.451916e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190203570000e+08,3.190204180000e+08,1.006557e+01,4.062135e-01,8.196721e+00,3.665685e-01,8.143322e-01,1.569224e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190204180000e+08,3.190204790000e+08,1.011475e+01,4.072047e-01,8.327868e+00,3.694894e-01,8.233387e-01,1.535385e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190204790000e+08,3.190205400000e+08,9.770492e+00,4.002149e-01,8.049180e+00,3.632544e-01,8.238255e-01,1.560508e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190205400000e+08,3.190206010000e+08,1.062295e+01,4.173089e-01,8.819673e+00,3.802431e-01,8.302469e-01,1.474772e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190206010000e+08,3.190206620000e+08,1.054098e+01,4.156958e-01,8.573771e+00,3.749048e-01,8.133748e-01,1.536473e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190206620000e+08,3.190207230000e+08,1.029508e+01,4.108185e-01,8.245902e+00,3.676666e-01,8.009554e-01,1.593307e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190207230000e+08,3.190207840000e+08,1.026229e+01,4.101638e-01,8.163935e+00,3.658347e-01,7.955272e-01,1.611974e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190207840000e+08,3.190208450000e+08,1.062295e+01,4.173089e-01,8.524590e+00,3.738280e-01,8.024691e-01,1.564027e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190208450000e+08,3.190209060000e+08,1.060656e+01,4.169868e-01,8.655738e+00,3.766926e-01,8.160742e-01,1.523120e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190209060000e+08,3.190209670000e+08,1.068852e+01,4.185949e-01,8.459017e+00,3.723874e-01,7.914110e-01,1.591193e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190209670000e+08,3.190210280000e+08,1.039344e+01,4.127764e-01,8.393442e+00,3.709413e-01,8.075710e-01,1.565601e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190210280000e+08,3.190210890000e+08,1.081967e+01,4.211552e-01,8.770492e+00,3.791814e-01,8.106061e-01,1.525162e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190210890000e+08,3.190211500000e+08,1.021311e+01,4.091798e-01,8.245902e+00,3.676666e-01,8.073837e-01,1.579947e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190211500000e+08,3.190212110000e+08,1.050820e+01,4.150488e-01,8.803279e+00,3.798895e-01,8.377535e-01,1.456186e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190212110000e+08,3.190212720000e+08,1.013115e+01,4.075345e-01,8.278688e+00,3.683968e-01,8.171521e-01,1.554899e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190212720000e+08,3.190213330000e+08,1.065574e+01,4.179524e-01,8.639344e+00,3.763357e-01,8.107693e-01,1.536342e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190213330000e+08,3.190213940000e+08,1.152459e+01,4.346581e-01,9.245902e+00,3.893227e-01,8.022760e-01,1.502152e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190213940000e+08,3.190214550000e+08,1.031148e+01,4.111454e-01,8.622951e+00,3.759785e-01,8.362480e-01,1.475487e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190214550000e+08,3.190215160000e+08,1.049180e+01,4.147249e-01,8.377049e+00,3.705788e-01,7.984375e-01,1.585752e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190215160000e+08,3.190215770000e+08,1.031148e+01,4.111454e-01,8.524590e+00,3.738280e-01,8.267091e-01,1.509173e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190215770000e+08,3.190216380000e+08,1.070492e+01,4.189158e-01,8.540983e+00,3.741873e-01,7.978560e-01,1.571579e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190216380000e+08,3.190216990000e+08,1.068852e+01,4.185949e-01,8.885246e+00,3.816540e-01,8.312883e-01,1.466644e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190216990000e+08,3.190217600000e+08,1.067213e+01,4.182738e-01,8.688524e+00,3.774054e-01,8.141321e-01,1.524611e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190217600000e+08,3.190218210000e+08,1.009836e+01,4.068745e-01,8.295082e+00,3.687614e-01,8.214286e-01,1.543123e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190218210000e+08,3.190218820000e+08,1.078689e+01,4.205166e-01,8.967213e+00,3.834103e-01,8.313070e-01,1.459877e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190218820000e+08,3.190219430000e+08,1.067213e+01,4.182738e-01,8.803279e+00,3.798895e-01,8.248848e-01,1.489595e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190219430000e+08,3.190220040000e+08,1.047541e+01,4.144008e-01,8.459017e+00,3.723874e-01,8.075117e-01,1.559646e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190220040000e+08,3.190220650000e+08,1.090164e+01,4.227474e-01,9.000000e+00,3.841107e-01,8.255639e-01,1.471576e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190220650000e+08,3.190221260000e+08,1.045902e+01,4.140764e-01,8.852459e+00,3.809492e-01,8.463950e-01,1.427509e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190221260000e+08,3.190221870000e+08,1.093443e+01,4.233827e-01,9.131147e+00,3.868991e-01,8.350825e-01,1.436929e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190221870000e+08,3.190222480000e+08,1.114754e+01,4.274887e-01,9.163935e+00,3.875931e-01,8.220588e-01,1.466680e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190222480000e+08,3.190223090000e+08,1.136066e+01,4.315556e-01,9.213115e+00,3.886318e-01,8.109668e-01,1.487319e-02,2.000000e+01,1.000000e+01,1.002000e+03,9369200014
3.190223210000e+08,3.190223820000e+08,1.036066e+01,4.121248e-01,8.475410e+00,3.727481e-01,8.180380e-01,1.534683e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190223820000e+08,3.190224430000e+08,1.050820e+01,4.150488e-01,8.950820e+00,3.830597e-01,8.517941e-01,1.403366e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190224430000e+08,3.190225040000e+08,1.000000e+01,4.048882e-01,8.442623e+00,3.720264e-01,8.442623e-01,1.468151e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190225040000e+08,3.190225650000e+08,1.154098e+01,4.349672e-01,9.721312e+00,3.992064e-01,8.423296e-01,1.373504e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190225650000e+08,3.190226260000e+08,1.006557e+01,4.062135e-01,8.475410e+00,3.727481e-01,8.420196e-01,1.471901e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190226260000e+08,3.190226870000e+08,1.129508e+01,4.303084e-01,9.622951e+00,3.971817e-01,8.519593e-01,1.352977e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190226870000e+08,3.190227480000e+08,1.000000e+01,4.048882e-01,8.426229e+00,3.716651e-01,8.426229e-01,1.474424e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190227480000e+08,3.190228090000e+08,9.885246e+00,4.025584e-01,8.147541e+00,3.654672e-01,8.242123e-01,1.550084e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190228090000e+08,3.190228700000e+08,1.083607e+01,4.214741e-01,8.967213e+00,3.834103e-01,8.275340e-01,1.469413e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190228700000e+08,3.190229310000e+08,1.039344e+01,4.127764e-01,8.147541e+00,3.654672e-01,7.839116e-01,1.634574e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190229310000e+08,3.190229920000e+08,1.134426e+01,4.312441e-01,9.245902e+00,3.893227e-01,8.150289e-01,1.475997e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190229920000e+08,3.190230530000e+08,1.109836e+01,4.265447e-01,8.983606e+00,3.837606e-01,8.094535e-01,1.509392e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190230530000e+08,3.190231140000e+08,1.124590e+01,4.293705e-01,9.229508e+00,3.889774e-01,8.206997e-01,1.464605e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190231140000e+08,3.190231750000e+08,1.100000e+01,4.246503e-01,9.131147e+00,3.868991e-01,8.301044e-01,1.449760e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190231750000e+08,3.190232360000e+08,1.109836e+01,4.265447e-01,9.475410e+00,3.941251e-01,8.537666e-01,1.357996e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190232360000e+08,3.190232970000e+08,9.868853e+00,4.022244e-01,7.950819e+00,3.610281e-01,8.056479e-01,1.612758e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190232970000e+08,3.190233580000e+08,1.103279e+01,4.252827e-01,9.131147e+00,3.868991e-01,8.276374e-01,1.455908e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190233580000e+08,3.190234190000e+08,1.142623e+01,4.327993e-01,9.426229e+00,3.931009e-01,8.249641e-01,1.439344e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190234190000e+08,3.190234800000e+08,1.152459e+01,4.346581e-01,9.737705e+00,3.995429e-01,8.449502e-01,1.365128e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190234800000e+08,3.190235410000e+08,1.070492e+01,4.189158e-01,8.901639e+00,3.820059e-01,8.315467e-01,1.464625e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190235410000e+08,3.190236020000e+08,1.118033e+01,4.281169e-01,9.360656e+00,3.917313e-01,8.372434e-01,1.413523e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190236020000e+08,3.190236630000e+08,1.119672e+01,4.284306e-01,9.295082e+00,3.903567e-01,8.301610e-01,1.436777e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190236630000e+08,3.190237240000e+08,1.093443e+01,4.233827e-01,8.950820e+00,3.830597e-01,8.185907e-01,1.492108e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190237240000e+08,3.190237850000e+08,1.026229e+01,4.101638e-01,8.491803e+00,3.731084e-01,8.274760e-01,1.510133e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190237850000e+08,3.190238460000e+08,1.106557e+01,4.259141e-01,9.000000e+00,3.841107e-01,8.133333e-01,1.499739e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190238460000e+08,3.190239070000e+08,1.037705e+01,4.124507e-01,8.655738e+00,3.766926e-01,8.341232e-01,1.478448e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190239070000e+08,3.190239680000e+08,1.098361e+01,4.243337e-01,9.491803e+00,3.944659e-01,8.641791e-01,1.323573e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190239680000e+08,3.190240290000e+08,1.047541e+01,4.144008e-01,8.852459e+00,3.809492e-01,8.450704e-01,1.431407e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190240290000e+08,3.190240900000e+08,1.096721e+01,4.240170e-01,9.196721e+00,3.882859e-01,8.385651e-01,1.422506e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190240900000e+08,3.190241510000e+08,1.031148e+01,4.111454e-01,8.245902e+00,3.676666e-01,7.996820e-01,1.595855e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190241510000e+08,3.190242120000e+08,1.083607e+01,4.214741e-01,9.131147e+00,3.868991e-01,8.426626e-01,1.416257e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190242120000e+08,3.190242730000e+08,1.116393e+01,4.278029e-01,9.098361e+00,3.862039e-01,8.149779e-01,1.488028e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190242730000e+08,3.190243340000e+08,1.091803e+01,4.230652e-01,8.983606e+00,3.837606e-01,8.228228e-01,1.479517e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190243340000e+08,3.190243950000e+08,1.049180e+01,4.147249e-01,8.377049e+00,3.705788e-01,7.984375e-01,1.585752e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190243950000e+08,3.190244560000e+08,1.018033e+01,4.085225e-01,8.409836e+00,3.713033e-01,8.260869e-01,1.521014e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190244560000e+08,3.190245170000e+08,1.088525e+01,4.224295e-01,9.180327e+00,3.879397e-01,8.433735e-01,1.410453e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190245170000e+08,3.190245780000e+08,1.173771e+01,4.386586e-01,9.754098e+00,3.998790e-01,8.310056e-01,1.400495e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190245780000e+08,3.190246390000e+08,1.083607e+01,4.214741e-01,8.934426e+00,3.827088e-01,8.245083e-01,1.479534e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190246390000e+08,3.190247000000e+08,1.126229e+01,4.296834e-01,9.360656e+00,3.917313e-01,8.311499e-01,1.429262e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190247000000e+08,3.190247610000e+08,1.126229e+01,4.296834e-01,9.655738e+00,3.978577e-01,8.573508e-01,1.334245e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190247610000e+08,3.190248220000e+08,1.167213e+01,4.374316e-01,9.655738e+00,3.978577e-01,8.272472e-01,1.416740e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190248220000e+08,3.190248830000e+08,1.096721e+01,4.240170e-01,8.967213e+00,3.834103e-01,8.176383e-01,1.492913e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190248830000e+08,3.190249440000e+08,1.077049e+01,4.201969e-01,8.786885e+00,3.795356e-01,8.158295e-01,1.512262e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190249440000e+08,3.190250050000e+08,1.165574e+01,4.371243e-01,9.770492e+00,4.002149e-01,8.382560e-01,1.380917e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190250050000e+08,3.190250660000e+08,1.098361e+01,4.243337e-01,8.852459e+00,3.809492e-01,8.059701e-01,1.527764e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190250660000e+08,3.190251270000e+08,1.070492e+01,4.189158e-01,8.754098e+00,3.788269e-01,8.177642e-01,1.510686e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190251270000e+08,3.190251880000e+08,1.096721e+01,4.240170e-01,8.918033e+00,3.823575e-01,8.131540e-01,1.507007e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190251880000e+08,3.190252490000e+08,1.078689e+01,4.205166e-01,9.147541e+00,3.872463e-01,8.480243e-01,1.399517e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190252490000e+08,3.190253100000e+08,1.106557e+01,4.259141e-01,9.524590e+00,3.951466e-01,8.607407e-01,1.332589e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190253100000e+08,3.190253710000e+08,1.162295e+01,4.365091e-01,9.770492e+00,4.002149e-01,8.406206e-01,1.374653e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190253710000e+08,3.190254320000e+08,1.140984e+01,4.324887e-01,9.524590e+00,3.951466e-01,8.347701e-01,1.407742e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190254320000e+08,3.190254930000e+08,1.167213e+01,4.374316e-01,9.606558e+00,3.968432e-01,8.230337e-01,1.430257e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190254930000e+08,3.190255540000e+08,1.163934e+01,4.368168e-01,9.524590e+00,3.951466e-01,8.183098e-01,1.447090e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190255540000e+08,3.190256150000e+08,1.111475e+01,4.268596e-01,9.131147e+00,3.868991e-01,8.215339e-01,1.470536e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190256150000e+08,3.190256760000e+08,1.142623e+01,4.327993e-01,9.393442e+00,3.924167e-01,8.220947e-01,1.448568e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190256760000e+08,3.190257370000e+08,1.162295e+01,4.365091e-01,9.540983e+00,3.954865e-01,8.208745e-01,1.440105e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190257370000e+08,3.190257980000e+08,1.091803e+01,4.230652e-01,9.163935e+00,3.875931e-01,8.393393e-01,1.422940e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190257980000e+08,3.190258590000e+08,1.134426e+01,4.312441e-01,9.573771e+00,3.961654e-01,8.439307e-01,1.379619e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190258590000e+08,3.190259200000e+08,1.204918e+01,4.444407e-01,1.008197e+01,4.065442e-01,8.367347e-01,1.363318e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190259200000e+08,3.190259810000e+08,1.106557e+01,4.259141e-01,8.950820e+00,3.830597e-01,8.088889e-01,1.513337e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190259810000e+08,3.190260420000e+08,1.203279e+01,4.441383e-01,9.737705e+00,3.995429e-01,8.092643e-01,1.450151e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190260420000e+08,3.190261030000e+08,1.155738e+01,4.352760e-01,9.606558e+00,3.968432e-01,8.312057e-01,1.410713e-02,2.000000e+01,1.000000e+01,1.001000e+03,9369200015
3.190261320000e+08,3.190261930000e+08,1.109836e+01,4.265447e-01,8.786885e+00,3.795356e-01,7.917282e-01,1.560662e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190261930000e+08,3.190262540000e+08,1.059016e+01,4.166644e-01,8.360656e+00,3.702161e-01,7.894737e-01,1.604005e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190262540000e+08,3.190263150000e+08,1.160656e+01,4.362011e-01,8.885246e+00,3.816540e-01,7.655367e-01,1.592223e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190263150000e+08,3.190263760000e+08,1.180328e+01,4.398822e-01,8.901639e+00,3.820059e-01,7.541667e-01,1.604678e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190263760000e+08,3.190264370000e+08,1.149180e+01,4.340394e-01,8.672132e+00,3.770492e-01,7.546362e-01,1.625231e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190264370000e+08,3.190264980000e+08,1.214754e+01,4.462511e-01,9.196721e+00,3.882859e-01,7.570850e-01,1.575398e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190264980000e+08,3.190265590000e+08,1.116393e+01,4.278029e-01,8.360656e+00,3.702161e-01,7.488987e-01,1.661738e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190265590000e+08,3.190266200000e+08,1.121311e+01,4.287441e-01,8.557377e+00,3.745462e-01,7.631579e-01,1.625581e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190266200000e+08,3.190266810000e+08,1.129508e+01,4.303084e-01,8.508197e+00,3.734684e-01,7.532656e-01,1.642401e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190266810000e+08,3.190267420000e+08,1.170492e+01,4.380455e-01,9.049180e+00,3.851587e-01,7.731093e-01,1.567400e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190267420000e+08,3.190268030000e+08,1.139344e+01,4.321779e-01,8.344262e+00,3.698529e-01,7.323741e-01,1.679338e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190268030000e+08,3.190268640000e+08,1.172131e+01,4.383522e-01,9.016394e+00,3.844603e-01,7.692308e-01,1.575666e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190268640000e+08,3.190269250000e+08,1.180328e+01,4.398822e-01,8.950820e+00,3.830597e-01,7.583333e-01,1.595410e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190269250000e+08,3.190269860000e+08,1.119672e+01,4.284306e-01,8.934426e+00,3.827088e-01,7.979502e-01,1.536409e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190269860000e+08,3.190270470000e+08,1.191803e+01,4.420154e-01,9.475410e+00,3.941251e-01,7.950481e-01,1.497116e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190270470000e+08,3.190271080000e+08,1.136066e+01,4.315556e-01,8.557377e+00,3.745462e-01,7.532467e-01,1.637697e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190271080000e+08,3.190271690000e+08,1.060656e+01,4.169868e-01,8.278688e+00,3.683968e-01,7.805255e-01,1.627172e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190271690000e+08,3.190272300000e+08,1.137705e+01,4.318669e-01,8.983606e+00,3.837606e-01,7.896253e-01,1.547133e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190272300000e+08,3.190272910000e+08,1.168852e+01,4.377387e-01,9.000000e+00,3.841107e-01,7.699860e-01,1.576064e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190272910000e+08,3.190273520000e+08,1.096721e+01,4.240170e-01,8.081967e+00,3.639935e-01,7.369208e-01,1.702318e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190273520000e+08,3.190274130000e+08,1.154098e+01,4.349672e-01,8.836065e+00,3.805963e-01,7.656250e-01,1.596531e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190274130000e+08,3.190274740000e+08,1.096721e+01,4.240170e-01,8.491803e+00,3.731084e-01,7.742900e-01,1.616271e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190274740000e+08,3.190275350000e+08,1.177049e+01,4.392709e-01,9.262295e+00,3.896677e-01,7.869081e-01,1.528211e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190275350000e+08,3.190275960000e+08,1.198361e+01,4.432297e-01,9.196721e+00,3.882859e-01,7.674419e-01,1.562535e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190275960000e+08,3.190276570000e+08,1.285246e+01,4.590164e-01,9.737705e+00,3.995429e-01,7.576531e-01,1.530368e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190276570000e+08,3.190277180000e+08,1.244262e+01,4.516386e-01,9.508197e+00,3.948064e-01,7.641634e-01,1.540912e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190277180000e+08,3.190277790000e+08,1.232787e+01,4.495511e-01,9.557377e+00,3.958261e-01,7.752659e-01,1.522127e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190277790000e+08,3.190278400000e+08,1.175410e+01,4.389648e-01,9.213115e+00,3.886318e-01,7.838215e-01,1.537288e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190278400000e+08,3.190279010000e+08,1.227869e+01,4.486535e-01,9.508197e+00,3.948064e-01,7.743658e-01,1.527336e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190279010000e+08,3.190279620000e+08,1.177049e+01,4.392709e-01,9.377049e+00,3.920741e-01,7.966574e-01,1.502062e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190279620000e+08,3.190280230000e+08,1.216393e+01,4.465521e-01,9.622951e+00,3.971817e-01,7.911051e-01,1.492379e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190280230000e+08,3.190280840000e+08,1.260656e+01,4.546041e-01,9.360656e+00,3.917313e-01,7.425228e-01,1.576744e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190280840000e+08,3.190281450000e+08,1.219672e+01,4.471535e-01,9.540983e+00,3.954865e-01,7.822581e-01,1.513072e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190281450000e+08,3.190282060000e+08,1.160656e+01,4.362011e-01,9.147541e+00,3.872463e-01,7.881356e-01,1.535723e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190282060000e+08,3.190282670000e+08,1.196721e+01,4.429264e-01,9.606558e+00,3.968432e-01,8.027397e-01,1.472807e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
3.190282670000e+08,3.190283280000e+08,1.221311e+01,4.474539e-01,9.426229e+00,3.931009e-01,7.718121e-01,1.537531e-02,2.000000e+01,1.100000e+01,1.002000e+03,9369200016
