#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,4.106010260840e+08,4.106021109856e+08,1.084901615381e+03,47809,47727,44707,82,82,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200028,0,1,0
29,4.106021200240e+08,4.106031959839e+08,1.075959888041e+03,47846,47766,44823,80,80,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200029,0,1,0
30,4.106035020456e+08,4.106045929801e+08,1.090934468687e+03,47810,47726,44642,84,84,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993590e+00,22475200030,0,1,8
31,4.106046870259e+08,4.106057739961e+08,1.086970235705e+03,47810,47735,44731,75,75,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200031,0,1,8
32,4.106057830180e+08,4.106068749926e+08,1.091974624693e+03,47816,47754,44815,62,62,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200032,0,1,0
33,4.106068830262e+08,4.106079709750e+08,1.087948810697e+03,47799,47706,44772,93,93,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993573e+00,22475200033,0,1,8
34,4.106080570132e+08,4.106091399819e+08,1.082968779027e+03,47801,47721,44716,80,80,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22475200034,0,1,0
35,4.106091490264e+08,4.106102339920e+08,1.084965549588e+03,47809,47732,44903,77,77,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22475200035,0,1,0
36,4.106102432753e+08,4.106113279929e+08,1.084717616737e+03,47821,47745,44666,76,76,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22475200036,0,1,8
37,4.106113460232e+08,4.106124349966e+08,1.088973422229e+03,47779,47714,44776,65,65,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200037,0,1,8
38,4.106125830688e+08,4.106136649691e+08,1.081900297046e+03,47824,47737,44702,87,87,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200038,0,1,8
39,4.106137420230e+08,4.106148199963e+08,1.077973247051e+03,47824,47741,44746,83,83,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200039,0,1,8
40,4.106148290176e+08,4.106159029294e+08,1.073911800027e+03,47815,47718,44811,97,97,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.970232e+00,22475200040,0,1,0
41,4.106159121644e+08,4.106170049674e+08,1.092803015769e+03,47805,47744,44706,61,61,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993602e+00,22475200041,0,1,8
42,4.106173389529e+08,4.106184249907e+08,1.086037796199e+03,47786,47717,44734,69,69,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200042,0,1,8
43,4.106189530133e+08,4.106200399659e+08,1.086952609539e+03,47809,47740,44702,69,69,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.331801e+00,22475200043,0,1,8
44,4.106200500327e+08,4.106211329622e+08,1.082929528594e+03,47808,47729,44715,79,79,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.533210e+00,22475200044,0,1,8
45,4.106211420172e+08,4.106222269928e+08,1.084975685418e+03,47789,47713,44759,76,76,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200045,0,1,8
46,4.106224640191e+08,4.106235539789e+08,1.089959767997e+03,47781,47704,44717,77,77,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200046,0,1,8
47,4.106238350332e+08,4.106249279956e+08,1.092962429047e+03,47768,47691,44625,77,77,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200047,0,1,8
48,4.106249370828e+08,4.106260269533e+08,1.089870460927e+03,47786,47693,44721,93,93,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200048,0,1,8
49,4.106260360878e+08,4.106271219872e+08,1.085899448156e+03,47818,47737,44640,81,81,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200049,0,1,8
50,4.106271340505e+08,4.106282199847e+08,1.085934227169e+03,47795,47719,44742,76,76,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200050,0,1,0
51,4.106282760786e+08,4.106293669888e+08,1.090910250783e+03,47794,47709,44818,85,85,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200051,0,1,8
52,4.106293913462e+08,4.106304789777e+08,1.087631491184e+03,47786,47720,44740,66,66,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200052,0,1,0
53,4.106306810208e+08,4.106317749854e+08,1.093964611948e+03,47777,47706,44721,71,71,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200053,0,1,0
54,4.106318670277e+08,4.106329649832e+08,1.097955499113e+03,47800,47713,44703,87,87,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200054,0,1,0
55,4.106329756707e+08,4.106340669841e+08,1.091313444793e+03,47804,47738,44649,66,66,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200055,0,1,8
56,4.106340760534e+08,4.106351729720e+08,1.096918604910e+03,47781,47712,44718,69,69,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993625e+00,22475200056,0,1,8
57,4.106351824991e+08,4.106362749911e+08,1.092491994679e+03,47770,47699,44813,71,71,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200057,0,1,0
58,4.106362840323e+08,4.106373689746e+08,1.084942359388e+03,47824,47754,44786,70,70,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200058,0,1,8
59,4.106374370824e+08,4.106385299577e+08,1.092875361919e+03,47795,47714,44749,81,81,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200059,0,1,8
60,4.106385860241e+08,4.106396799976e+08,1.093973559082e+03,47782,47705,44606,77,77,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200060,0,1,8
61,4.106397010900e+08,4.106407969973e+08,1.095907368541e+03,47795,47724,44652,71,71,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200061,0,1,8
62,4.106409820472e+08,4.106420869225e+08,1.104875269592e+03,47781,47681,44537,100,100,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200062,0,1,0
63,4.106424810404e+08,4.106435759934e+08,1.094953019023e+03,47786,47701,44730,85,85,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200063,0,1,8
64,4.106435850315e+08,4.106446879747e+08,1.102943207026e+03,47789,47712,44677,77,77,0,2,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200064,0,1,0
65,4.106446970230e+08,4.106457929076e+08,1.095884603977e+03,47807,47723,44619,84,84,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200065,0,1,8
66,4.106459100729e+08,4.106470059913e+08,1.095918447316e+03,47758,47667,44608,91,91,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200066,0,1,0
67,4.106471360206e+08,4.106482269792e+08,1.090958571911e+03,47797,47718,44793,79,79,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.992674e+00,22475200067,0,1,8
68,4.106485450538e+08,4.106496369949e+08,1.091941026270e+03,47782,47698,44559,84,84,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.801466e+00,22475200068,0,1,0
69,4.106496512075e+08,4.106507539886e+08,1.102781183124e+03,47749,47657,44690,92,92,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200069,0,1,8
70,4.106507630936e+08,4.106518599876e+08,1.096894011319e+03,47794,47721,44722,73,73,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200070,0,1,8
71,4.106520671019e+08,4.106531669611e+08,1.099859182537e+03,47786,47704,44645,82,82,0,1,e,L,2020,1,5,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475200071,0,1,8
