#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844471530000e+08,2.844472140000e+08,1.527869e+01,5.004701e-01,1.165574e+01,4.371243e-01,7.628756e-01,1.393179e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844472140000e+08,2.844472750000e+08,1.516393e+01,4.985871e-01,1.147541e+01,4.337297e-01,7.567568e-01,1.410677e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844472750000e+08,2.844473360000e+08,1.534426e+01,5.015429e-01,1.227869e+01,4.486535e-01,8.002137e-01,1.306917e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844473360000e+08,2.844473970000e+08,1.508197e+01,4.972377e-01,1.191803e+01,4.420154e-01,7.902174e-01,1.342345e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844473970000e+08,2.844474580000e+08,1.477049e+01,4.920764e-01,1.129508e+01,4.303084e-01,7.647059e-01,1.413157e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844474580000e+08,2.844475190000e+08,1.504918e+01,4.966970e-01,1.145902e+01,4.334198e-01,7.614379e-01,1.406684e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844475190000e+08,2.844475800000e+08,1.460656e+01,4.893381e-01,1.095082e+01,4.236999e-01,7.497194e-01,1.451189e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844475800000e+08,2.844476410000e+08,1.521311e+01,4.993950e-01,1.152459e+01,4.346581e-01,7.575431e-01,1.406847e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844476410000e+08,2.844477020000e+08,1.534426e+01,5.015429e-01,1.195082e+01,4.426230e-01,7.788461e-01,1.356548e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844477020000e+08,2.844477630000e+08,1.575410e+01,5.081967e-01,1.226229e+01,4.483539e-01,7.783559e-01,1.339848e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844477630000e+08,2.844478240000e+08,1.465574e+01,4.901612e-01,1.131148e+01,4.306205e-01,7.718121e-01,1.403568e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844478240000e+08,2.844478850000e+08,1.549180e+01,5.039484e-01,1.222951e+01,4.477541e-01,7.894180e-01,1.326320e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844478850000e+08,2.844479460000e+08,1.486885e+01,4.937121e-01,1.140984e+01,4.324887e-01,7.673649e-01,1.402927e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844479460000e+08,2.844480070000e+08,1.536066e+01,5.018108e-01,1.181967e+01,4.401876e-01,7.694771e-01,1.375894e-02,2.190000e+01,2.270000e+01,9.860000e+02,12329200012
2.844480210000e+08,2.844480820000e+08,1.503279e+01,4.964263e-01,1.172131e+01,4.383522e-01,7.797165e-01,1.368594e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844480820000e+08,2.844481430000e+08,1.593443e+01,5.110970e-01,1.186885e+01,4.411024e-01,7.448559e-01,1.398285e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844481430000e+08,2.844482040000e+08,1.524590e+01,4.999328e-01,1.168852e+01,4.377387e-01,7.666667e-01,1.386916e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844482040000e+08,2.844482650000e+08,1.552459e+01,5.044814e-01,1.209836e+01,4.453468e-01,7.793031e-01,1.347648e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844482650000e+08,2.844483260000e+08,1.545902e+01,5.034149e-01,1.183607e+01,4.404927e-01,7.656416e-01,1.379422e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844483260000e+08,2.844483870000e+08,1.565574e+01,5.066078e-01,1.168852e+01,4.377387e-01,7.465969e-01,1.407497e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844483870000e+08,2.844484480000e+08,1.522951e+01,4.996639e-01,1.155738e+01,4.352760e-01,7.588805e-01,1.403444e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844484480000e+08,2.844485090000e+08,1.536066e+01,5.018108e-01,1.195082e+01,4.426230e-01,7.780150e-01,1.357644e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844485090000e+08,2.844485700000e+08,1.508197e+01,4.972377e-01,1.139344e+01,4.321779e-01,7.554348e-01,1.417105e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844485700000e+08,2.844486310000e+08,1.542623e+01,5.028807e-01,1.142623e+01,4.327993e-01,7.407014e-01,1.428653e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844486310000e+08,2.844486920000e+08,1.516393e+01,4.985871e-01,1.190164e+01,4.417113e-01,7.848648e-01,1.351084e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844486920000e+08,2.844487530000e+08,1.495082e+01,4.950711e-01,1.144262e+01,4.331097e-01,7.653509e-01,1.403274e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844487530000e+08,2.844488140000e+08,1.513115e+01,4.980478e-01,1.134426e+01,4.312441e-01,7.497292e-01,1.425793e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844488140000e+08,2.844488750000e+08,1.427869e+01,4.838149e-01,1.104918e+01,4.255985e-01,7.738232e-01,1.417542e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844488750000e+08,2.844489360000e+08,1.560656e+01,5.058115e-01,1.177049e+01,4.392709e-01,7.542017e-01,1.395451e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844489360000e+08,2.844489970000e+08,1.557377e+01,5.052798e-01,1.190164e+01,4.417113e-01,7.642105e-01,1.377231e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844489970000e+08,2.844490580000e+08,1.539344e+01,5.023460e-01,1.178689e+01,4.395766e-01,7.657082e-01,1.382221e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844490580000e+08,2.844491190000e+08,1.495082e+01,4.950711e-01,1.142623e+01,4.327993e-01,7.642544e-01,1.405540e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844491190000e+08,2.844491800000e+08,1.501639e+01,4.961556e-01,1.186885e+01,4.411024e-01,7.903930e-01,1.344859e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844491800000e+08,2.844492410000e+08,1.508197e+01,4.972377e-01,1.180328e+01,4.398822e-01,7.826087e-01,1.359877e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844492410000e+08,2.844493020000e+08,1.436066e+01,4.852016e-01,1.126229e+01,4.296834e-01,7.842466e-01,1.389803e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844493020000e+08,2.844493630000e+08,1.532787e+01,5.012749e-01,1.177049e+01,4.392709e-01,7.679144e-01,1.380622e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844493630000e+08,2.844494240000e+08,1.521311e+01,4.993950e-01,1.172131e+01,4.383522e-01,7.704741e-01,1.380451e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200013
2.844494890000e+08,2.844495500000e+08,1.575410e+01,5.081967e-01,1.218033e+01,4.468529e-01,7.731529e-01,1.350945e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844495500000e+08,2.844496110000e+08,1.493443e+01,4.947996e-01,1.183607e+01,4.404927e-01,7.925357e-01,1.343451e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844496110000e+08,2.844496720000e+08,1.562295e+01,5.060771e-01,1.198361e+01,4.432297e-01,7.670514e-01,1.369291e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844496720000e+08,2.844497330000e+08,1.536066e+01,5.018108e-01,1.191803e+01,4.420154e-01,7.758805e-01,1.362283e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844497330000e+08,2.844497940000e+08,1.501639e+01,4.961556e-01,1.178689e+01,4.395766e-01,7.849345e-01,1.357545e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844497940000e+08,2.844498550000e+08,1.552459e+01,5.044814e-01,1.232787e+01,4.495511e-01,7.940866e-01,1.314018e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844498550000e+08,2.844499160000e+08,1.581967e+01,5.092533e-01,1.227869e+01,4.486535e-01,7.761658e-01,1.341766e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844499160000e+08,2.844499770000e+08,1.504918e+01,4.966970e-01,1.204918e+01,4.444407e-01,8.006536e-01,1.318576e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844499770000e+08,2.844500380000e+08,1.609836e+01,5.137193e-01,1.290164e+01,4.598938e-01,8.014256e-01,1.273027e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844500380000e+08,2.844500990000e+08,1.560656e+01,5.058115e-01,1.214754e+01,4.462511e-01,7.783613e-01,1.346155e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844500990000e+08,2.844501600000e+08,1.550820e+01,5.042149e-01,1.203279e+01,4.441383e-01,7.758985e-01,1.355749e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844501600000e+08,2.844502210000e+08,1.583607e+01,5.095171e-01,1.239344e+01,4.507452e-01,7.826087e-01,1.327104e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844502210000e+08,2.844502820000e+08,1.445902e+01,4.868604e-01,1.131148e+01,4.306205e-01,7.823129e-01,1.389544e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844502820000e+08,2.844503430000e+08,1.478689e+01,4.923494e-01,1.134426e+01,4.312441e-01,7.671840e-01,1.407191e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844503430000e+08,2.844504040000e+08,1.540984e+01,5.026134e-01,1.195082e+01,4.426230e-01,7.755319e-01,1.360859e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844504040000e+08,2.844504650000e+08,1.578689e+01,5.087253e-01,1.244262e+01,4.516386e-01,7.881620e-01,1.316729e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844504650000e+08,2.844505260000e+08,1.475410e+01,4.918033e-01,1.152459e+01,4.346581e-01,7.811111e-01,1.378310e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844505260000e+08,2.844505870000e+08,1.513115e+01,4.980478e-01,1.195082e+01,4.426230e-01,7.898158e-01,1.341103e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844505870000e+08,2.844506480000e+08,1.521311e+01,4.993950e-01,1.191803e+01,4.420154e-01,7.834052e-01,1.352207e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844506480000e+08,2.844507090000e+08,1.572131e+01,5.076677e-01,1.270492e+01,4.563741e-01,8.081335e-01,1.271545e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844507090000e+08,2.844507700000e+08,1.496721e+01,4.953424e-01,1.168852e+01,4.377387e-01,7.809420e-01,1.368843e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844507700000e+08,2.844508310000e+08,1.537705e+01,5.020785e-01,1.239344e+01,4.507452e-01,8.059701e-01,1.291197e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844508310000e+08,2.844508920000e+08,1.500000e+01,4.958847e-01,1.195082e+01,4.426230e-01,7.967213e-01,1.330419e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844508920000e+08,2.844509530000e+08,1.509836e+01,4.975079e-01,1.178689e+01,4.395766e-01,7.806732e-01,1.363486e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844509530000e+08,2.844510140000e+08,1.508197e+01,4.972377e-01,1.178689e+01,4.395766e-01,7.815217e-01,1.362325e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844510140000e+08,2.844510750000e+08,1.524590e+01,4.999328e-01,1.183607e+01,4.404927e-01,7.763441e-01,1.366394e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844510750000e+08,2.844511360000e+08,1.554098e+01,5.047477e-01,1.200000e+01,4.435328e-01,7.721519e-01,1.362291e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844511360000e+08,2.844511970000e+08,1.540984e+01,5.026134e-01,1.181967e+01,4.401876e-01,7.670213e-01,1.378789e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844511970000e+08,2.844512580000e+08,1.549180e+01,5.039484e-01,1.195082e+01,4.426230e-01,7.714286e-01,1.365975e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844512580000e+08,2.844513190000e+08,1.526229e+01,5.002015e-01,1.200000e+01,4.435328e-01,7.862514e-01,1.343561e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844513190000e+08,2.844513800000e+08,1.500000e+01,4.958847e-01,1.180328e+01,4.398822e-01,7.868853e-01,1.353792e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844513800000e+08,2.844514410000e+08,1.477049e+01,4.920764e-01,1.178689e+01,4.395766e-01,7.980022e-01,1.337559e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844514410000e+08,2.844515020000e+08,1.573771e+01,5.079322e-01,1.239344e+01,4.507452e-01,7.875000e-01,1.320289e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844515020000e+08,2.844515630000e+08,1.468852e+01,4.907092e-01,1.162295e+01,4.365091e-01,7.912946e-01,1.357632e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844515630000e+08,2.844516240000e+08,1.498361e+01,4.956137e-01,1.168852e+01,4.377387e-01,7.800875e-01,1.370009e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844516240000e+08,2.844516850000e+08,1.545902e+01,5.034149e-01,1.177049e+01,4.392709e-01,7.613998e-01,1.387989e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844516850000e+08,2.844517460000e+08,1.478689e+01,4.923494e-01,1.162295e+01,4.365091e-01,7.860311e-01,1.365501e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844517460000e+08,2.844518070000e+08,1.570492e+01,5.074028e-01,1.236066e+01,4.501485e-01,7.870564e-01,1.322673e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844518070000e+08,2.844518680000e+08,1.488525e+01,4.939842e-01,1.172131e+01,4.383522e-01,7.874449e-01,1.357697e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844518680000e+08,2.844519290000e+08,1.440984e+01,4.860317e-01,1.127869e+01,4.299960e-01,7.827076e-01,1.391001e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844519290000e+08,2.844519900000e+08,1.457377e+01,4.887886e-01,1.140984e+01,4.324887e-01,7.829021e-01,1.382709e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844519900000e+08,2.844520510000e+08,1.486885e+01,4.937121e-01,1.132787e+01,4.309324e-01,7.618523e-01,1.414344e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844520510000e+08,2.844521120000e+08,1.572131e+01,5.076677e-01,1.219672e+01,4.471535e-01,7.758082e-01,1.346721e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200014
2.844521230000e+08,2.844521840000e+08,1.616393e+01,5.147645e-01,1.268852e+01,4.560796e-01,7.849898e-01,1.308347e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844521840000e+08,2.844522450000e+08,1.532787e+01,5.012749e-01,1.178689e+01,4.395766e-01,7.689840e-01,1.378396e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844522450000e+08,2.844523060000e+08,1.472131e+01,4.912565e-01,1.126229e+01,4.296834e-01,7.650334e-01,1.414833e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844523060000e+08,2.844523670000e+08,1.567213e+01,5.068730e-01,1.198361e+01,4.432297e-01,7.646443e-01,1.372029e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844523670000e+08,2.844524280000e+08,1.455738e+01,4.885136e-01,1.150820e+01,4.343489e-01,7.905405e-01,1.365544e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844524280000e+08,2.844524890000e+08,1.539344e+01,5.023460e-01,1.200000e+01,4.435328e-01,7.795527e-01,1.352827e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844524890000e+08,2.844525500000e+08,1.455738e+01,4.885136e-01,1.119672e+01,4.284306e-01,7.691441e-01,1.414060e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844525500000e+08,2.844526110000e+08,1.527869e+01,5.004701e-01,1.208197e+01,4.450450e-01,7.907726e-01,1.332377e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844526110000e+08,2.844526720000e+08,1.483607e+01,4.931675e-01,1.177049e+01,4.392709e-01,7.933702e-01,1.345892e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844526720000e+08,2.844527330000e+08,1.513115e+01,4.980478e-01,1.163934e+01,4.368168e-01,7.692308e-01,1.386808e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844527330000e+08,2.844527940000e+08,1.560656e+01,5.058115e-01,1.216393e+01,4.465521e-01,7.794118e-01,1.343867e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844527940000e+08,2.844528550000e+08,1.570492e+01,5.074028e-01,1.226229e+01,4.483539e-01,7.807933e-01,1.336633e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844528550000e+08,2.844529160000e+08,1.493443e+01,4.947996e-01,1.165574e+01,4.371243e-01,7.804610e-01,1.371426e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844529160000e+08,2.844529770000e+08,1.486885e+01,4.937121e-01,1.160656e+01,4.362011e-01,7.805954e-01,1.374144e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844529770000e+08,2.844530380000e+08,1.550820e+01,5.042149e-01,1.214754e+01,4.462511e-01,7.832981e-01,1.339520e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844530380000e+08,2.844530990000e+08,1.534426e+01,5.015429e-01,1.175410e+01,4.389648e-01,7.660257e-01,1.383783e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844530990000e+08,2.844531600000e+08,1.436066e+01,4.852016e-01,1.101639e+01,4.249666e-01,7.671233e-01,1.428050e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844531600000e+08,2.844532210000e+08,1.496721e+01,4.953424e-01,1.172131e+01,4.383522e-01,7.831326e-01,1.363890e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844532210000e+08,2.844532820000e+08,1.552459e+01,5.044814e-01,1.201639e+01,4.438356e-01,7.740232e-01,1.359045e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844532820000e+08,2.844533430000e+08,1.578689e+01,5.087253e-01,1.183607e+01,4.404927e-01,7.497404e-01,1.395847e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844533430000e+08,2.844534040000e+08,1.519672e+01,4.991258e-01,1.181967e+01,4.401876e-01,7.777778e-01,1.365468e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844534040000e+08,2.844534650000e+08,1.504918e+01,4.966970e-01,1.198361e+01,4.432297e-01,7.962963e-01,1.329277e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844534650000e+08,2.844535260000e+08,1.457377e+01,4.887886e-01,1.104918e+01,4.255985e-01,7.581552e-01,1.436139e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844535260000e+08,2.844535870000e+08,1.603279e+01,5.126720e-01,1.272131e+01,4.566685e-01,7.934560e-01,1.294489e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844535870000e+08,2.844536480000e+08,1.549180e+01,5.039484e-01,1.239344e+01,4.507452e-01,8.000000e-01,1.301200e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844536480000e+08,2.844537090000e+08,1.562295e+01,5.060771e-01,1.196721e+01,4.429264e-01,7.660021e-01,1.371433e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844537090000e+08,2.844537700000e+08,1.455738e+01,4.885136e-01,1.142623e+01,4.327993e-01,7.849099e-01,1.378839e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844537700000e+08,2.844538310000e+08,1.581967e+01,5.092533e-01,1.213115e+01,4.459499e-01,7.668394e-01,1.361182e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844538310000e+08,2.844538920000e+08,1.457377e+01,4.887886e-01,1.177049e+01,4.392709e-01,8.076490e-01,1.321928e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844538920000e+08,2.844539530000e+08,1.508197e+01,4.972377e-01,1.181967e+01,4.401876e-01,7.836956e-01,1.357414e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844539530000e+08,2.844540140000e+08,1.436066e+01,4.852016e-01,1.119672e+01,4.284306e-01,7.796804e-01,1.400338e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844540140000e+08,2.844540750000e+08,1.516393e+01,4.985871e-01,1.175410e+01,4.389648e-01,7.751352e-01,1.372709e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844540750000e+08,2.844541360000e+08,1.519672e+01,4.991258e-01,1.186885e+01,4.411024e-01,7.810140e-01,1.358306e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844541360000e+08,2.844541970000e+08,1.472131e+01,4.912565e-01,1.152459e+01,4.346581e-01,7.828508e-01,1.375880e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844541970000e+08,2.844542580000e+08,1.570492e+01,5.074028e-01,1.218033e+01,4.468529e-01,7.755741e-01,1.347924e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844542580000e+08,2.844543190000e+08,1.534426e+01,5.015429e-01,1.201639e+01,4.438356e-01,7.831197e-01,1.347058e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844543190000e+08,2.844543800000e+08,1.621312e+01,5.155470e-01,1.298361e+01,4.613524e-01,8.008089e-01,1.269993e-02,2.190000e+01,2.270000e+01,9.850000e+02,12329200015
2.844544470000e+08,2.844545080000e+08,1.639344e+01,5.184062e-01,1.281967e+01,4.584305e-01,7.820000e-01,1.305665e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844545080000e+08,2.844545690000e+08,1.529508e+01,5.007385e-01,1.216393e+01,4.465521e-01,7.952840e-01,1.320980e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844545690000e+08,2.844546300000e+08,1.554098e+01,5.047477e-01,1.208197e+01,4.450450e-01,7.774262e-01,1.351022e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844546300000e+08,2.844546910000e+08,1.500000e+01,4.958847e-01,1.159016e+01,4.358930e-01,7.726776e-01,1.385510e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844546910000e+08,2.844547520000e+08,1.534426e+01,5.015429e-01,1.226229e+01,4.483539e-01,7.991453e-01,1.309532e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844547520000e+08,2.844548130000e+08,1.586885e+01,5.100442e-01,1.208197e+01,4.450450e-01,7.613636e-01,1.370019e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844548130000e+08,2.844548740000e+08,1.508197e+01,4.972377e-01,1.203279e+01,4.441383e-01,7.978261e-01,1.324106e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844548740000e+08,2.844549350000e+08,1.575410e+01,5.081967e-01,1.239344e+01,4.507452e-01,7.866805e-01,1.321456e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844549350000e+08,2.844549960000e+08,1.581967e+01,5.092533e-01,1.237705e+01,4.504469e-01,7.823834e-01,1.328288e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844549960000e+08,2.844550570000e+08,1.409836e+01,4.807501e-01,1.140984e+01,4.324887e-01,8.093023e-01,1.339612e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844550570000e+08,2.844551180000e+08,1.539344e+01,5.023460e-01,1.213115e+01,4.459499e-01,7.880724e-01,1.333657e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844551180000e+08,2.844551790000e+08,1.580328e+01,5.089893e-01,1.262295e+01,4.548996e-01,7.987552e-01,1.291311e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844551790000e+08,2.844552400000e+08,1.529508e+01,5.007385e-01,1.224590e+01,4.480541e-01,8.006431e-01,1.307960e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844552400000e+08,2.844553010000e+08,1.513115e+01,4.980478e-01,1.188525e+01,4.414069e-01,7.854821e-01,1.351136e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844553010000e+08,2.844553620000e+08,1.532787e+01,5.012749e-01,1.229508e+01,4.489529e-01,8.021390e-01,1.302864e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844553620000e+08,2.844554230000e+08,1.600000e+01,5.121475e-01,1.268852e+01,4.560796e-01,7.930328e-01,1.296795e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844554230000e+08,2.844554840000e+08,1.513115e+01,4.980478e-01,1.209836e+01,4.453468e-01,7.995666e-01,1.317685e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844554840000e+08,2.844555450000e+08,1.595082e+01,5.113598e-01,1.290164e+01,4.598938e-01,8.088387e-01,1.260592e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844555450000e+08,2.844556060000e+08,1.485246e+01,4.934399e-01,1.186885e+01,4.411024e-01,7.991170e-01,1.331106e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844556060000e+08,2.844556670000e+08,1.467213e+01,4.904352e-01,1.190164e+01,4.417113e-01,8.111732e-01,1.308209e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844556670000e+08,2.844557280000e+08,1.526229e+01,5.002015e-01,1.218033e+01,4.468529e-01,7.980666e-01,1.315675e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844557280000e+08,2.844557890000e+08,1.521311e+01,4.993950e-01,1.229508e+01,4.489529e-01,8.081896e-01,1.292465e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844557890000e+08,2.844558500000e+08,1.513115e+01,4.980478e-01,1.165574e+01,4.371243e-01,7.703142e-01,1.384523e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844558500000e+08,2.844559110000e+08,1.568852e+01,5.071380e-01,1.259016e+01,4.543084e-01,8.025078e-01,1.286897e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844559110000e+08,2.844559720000e+08,1.598361e+01,5.118851e-01,1.239344e+01,4.507452e-01,7.753846e-01,1.336522e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
2.844559720000e+08,2.844560330000e+08,1.547541e+01,5.036817e-01,1.193443e+01,4.423193e-01,7.711864e-01,1.367208e-02,2.210000e+01,2.270000e+01,9.850000e+02,12329200016
