#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
28,2.856647620153e+08,2.856659309916e+08,1.168976364970e+03,47644,47606,44362,38,38,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600028,0,0,0
29,2.856659350201e+08,2.856671069907e+08,1.171970588744e+03,47650,47610,44358,40,40,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600029,0,0,0
30,2.856671110498e+08,2.856682749784e+08,1.163928584814e+03,47630,47583,44327,47,47,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600030,0,0,0
31,2.856682790115e+08,2.856694469187e+08,1.167907246709e+03,47641,47610,44392,31,31,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600031,0,0,0
32,2.856694510911e+08,2.856706239725e+08,1.172881413341e+03,47624,47593,44378,31,31,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600032,0,0,0
33,2.856706280254e+08,2.856717989902e+08,1.170964804590e+03,47653,47613,44423,40,40,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600033,0,0,0
34,2.856718030084e+08,2.856729719921e+08,1.168983708680e+03,47645,47612,44391,33,33,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600034,0,0,0
35,2.856729760129e+08,2.856741399890e+08,1.163976129413e+03,47651,47612,44258,39,39,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600035,0,0,0
36,2.856741440199e+08,2.856753009880e+08,1.156968101442e+03,47666,47630,44415,36,36,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600036,0,0,0
37,2.856753050279e+08,2.856764689900e+08,1.163962084591e+03,47652,47611,44219,41,41,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.912446e+00,22330600037,0,0,0
38,2.856764730211e+08,2.856776309790e+08,1.157957966566e+03,47680,47644,44339,36,36,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600038,0,0,0
39,2.856776350250e+08,2.856787989994e+08,1.163974474490e+03,47673,47637,44347,36,36,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.791418e+00,22330600039,0,0,0
40,2.856788030186e+08,2.856799549784e+08,1.151959848106e+03,47659,47623,44445,36,36,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.592372e-01,22330600040,0,0,0
41,2.856799590122e+08,2.856811179864e+08,1.158974198878e+03,47676,47628,44476,48,48,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.560344e-01,22330600041,0,0,0
42,2.856811221424e+08,2.856822769814e+08,1.154839029551e+03,47676,47626,44283,50,50,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.658304e+00,22330600042,0,0,0
43,2.856822810356e+08,2.856834379704e+08,1.156934800506e+03,47650,47622,44499,28,28,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600043,0,0,0
44,2.856834420250e+08,2.856845969775e+08,1.154952489376e+03,47661,47635,44376,26,26,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600044,0,0,0
45,2.856846010563e+08,2.856857499940e+08,1.148937779188e+03,47676,47641,44489,35,35,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600045,0,0,0
46,2.856857540929e+08,2.856869189920e+08,1.164899103165e+03,47663,47632,44487,31,31,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.638079e+00,22330600046,0,0,0
47,2.856869230088e+08,2.856874899985e+08,5.669896728992e+02,23377,23359,21470,18,18,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22330600047,0,0,0
48,2.856875010281e+08,2.856886509632e+08,1.149935096800e+03,47692,47668,44387,24,24,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.933099e-01,22330600048,0,0,0
49,2.856886553216e+08,2.856898139940e+08,1.158672489107e+03,47644,47610,44288,34,34,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330600049,0,0,0
50,2.856898180429e+08,2.856909769796e+08,1.158936696410e+03,47632,47607,44319,25,25,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330600050,0,0,0
51,2.856909820495e+08,2.856921349604e+08,1.152910917878e+03,47652,47624,44372,28,28,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22330600051,0,0,0
52,2.856921390433e+08,2.856932849999e+08,1.145956688821e+03,47680,47629,44376,51,51,0,1,e,L,2016,1,20,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.281604e-01,22330600052,0,0,0
