#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
284,3.846931250557e+08,3.846936579629e+08,5.329072217941e+02,10978,10127,7155,851,851,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200284,0,786432,0
286,3.846937900358e+08,3.846940559414e+08,2.659056702852e+02,5546,5094,3396,452,452,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200286,0,786432,0
291,3.846944020453e+08,3.846947098898e+08,3.078444582820e+02,6470,5979,3940,491,491,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200291,0,786432,0
294,3.846947730183e+08,3.846949389103e+08,1.658919892907e+02,3412,3136,2598,276,276,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200294,0,786432,0
296,3.846949990847e+08,3.846951609242e+08,1.618394841552e+02,3464,3231,2649,233,233,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200296,0,786432,0
297,3.846951730214e+08,3.846955339159e+08,3.608945192099e+02,7586,7017,4583,569,569,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200297,0,786432,0
300,3.846957391005e+08,3.846959589549e+08,2.198543784022e+02,4585,4239,2720,346,346,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200300,0,786432,0
303,3.846961750247e+08,3.846965109628e+08,3.359381427169e+02,6785,6218,4273,567,567,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200303,0,786432,0
304,3.846965231013e+08,3.846967069549e+08,1.838535715938e+02,3558,3282,2565,276,276,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200304,0,786432,0
307,3.846968900678e+08,3.846973099946e+08,4.199268677235e+02,8049,7422,4949,627,627,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200307,0,786432,0
308,3.846973220275e+08,3.846975808836e+08,2.588561246395e+02,5052,4625,2982,427,427,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200308,0,786432,0
309,3.846975920191e+08,3.846978838880e+08,2.918689724803e+02,5673,5195,3111,478,478,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200309,0,786432,0
311,3.846979471012e+08,3.846981729434e+08,2.258421807289e+02,4346,4023,2315,323,323,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200311,0,786432,0
313,3.846982760150e+08,3.846985488842e+08,2.728691810369e+02,5178,4808,3104,370,370,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200313,0,786432,0
316,3.846987480575e+08,3.846990319680e+08,2.839105565548e+02,5503,5090,3228,413,413,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200316,0,786432,0
319,3.846992080846e+08,3.846995879993e+08,3.799146704674e+02,7247,6647,4300,600,600,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200319,0,786432,0
320,3.846995990694e+08,3.847000379998e+08,4.389303604364e+02,8381,7742,4662,639,639,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200320,0,786432,0
325,3.847004030436e+08,3.847006418637e+08,2.388201289773e+02,4643,4278,2753,365,365,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200325,0,786432,0
330,3.847009360989e+08,3.847010969486e+08,1.608496143222e+02,3141,2895,2290,246,246,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200330,0,786432,0
331,3.847011080574e+08,3.847013899859e+08,2.819284784794e+02,5335,4911,3390,424,424,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.975265e+00,33445200331,0,786432,0
335,3.847015300354e+08,3.847017949790e+08,2.649435745478e+02,5008,4610,2936,398,398,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200335,0,786432,0
344,3.847022450390e+08,3.847024559416e+08,2.109026364684e+02,4054,3744,2217,310,310,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200344,0,786432,0
348,3.847027640638e+08,3.847031199757e+08,3.559118821621e+02,6809,6318,4091,491,491,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200348,0,786432,0
351,3.847031801051e+08,3.847033439434e+08,1.638382931352e+02,3243,2971,1853,272,272,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200351,0,786432,0
358,3.847038440245e+08,3.847041959080e+08,3.518834932446e+02,6916,6378,3790,538,538,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200358,0,786432,0
364,3.847044930194e+08,3.847049209704e+08,4.279509829879e+02,8219,7559,5058,660,660,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200364,0,786432,0
365,3.847049330754e+08,3.847053079948e+08,3.749193480611e+02,7266,6712,4045,554,554,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200365,0,786432,0
367,3.847053490776e+08,3.847058319628e+08,4.828851851225e+02,9380,8659,5664,721,721,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200367,0,786432,0
372,3.847062270717e+08,3.847064839746e+08,2.569029237628e+02,5018,4659,2871,359,359,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200372,0,786432,0
376,3.847067750455e+08,3.847070289399e+08,2.538943676353e+02,5101,4710,2802,391,391,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200376,0,786432,0
378,3.847071210587e+08,3.847077379233e+08,6.168646376729e+02,12072,11167,6958,905,905,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200378,0,786432,0
383,3.847079541189e+08,3.847082919228e+08,3.378039246798e+02,6627,6135,3809,492,492,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200383,0,786432,0
387,3.847085051029e+08,3.847086589823e+08,1.538794087768e+02,3031,2794,2033,237,237,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200387,0,786432,0
392,3.847089660353e+08,3.847091939744e+08,2.279391081929e+02,4563,4219,2471,344,344,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200392,0,786432,0
395,3.847093560223e+08,3.847095179932e+08,1.619709018469e+02,3140,2894,1949,246,246,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200395,0,786432,0
396,3.847095300318e+08,3.847097399269e+08,2.098950650692e+02,4175,3887,2350,288,288,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200396,0,786432,0
397,3.847097510172e+08,3.847101449472e+08,3.939299871325e+02,7444,6907,4643,537,537,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200397,0,786432,0
402,3.847103911169e+08,3.847106557920e+08,2.646751161218e+02,5088,4717,2670,371,371,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200402,0,786432,0
405,3.847108651192e+08,3.847110999906e+08,2.348713955283e+02,4517,4177,2463,340,340,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200405,0,786432,0
408,3.847111910963e+08,3.847115939643e+08,4.028679975271e+02,7740,7146,4488,594,594,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200408,0,786432,0
414,3.847120900999e+08,3.847123479055e+08,2.578056793213e+02,5077,4697,2840,380,380,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200414,0,786432,0
417,3.847124330304e+08,3.847127059359e+08,2.729055083990e+02,5332,4905,3038,427,427,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200417,0,786432,0
418,3.847127180315e+08,3.847129219561e+08,2.039246138930e+02,3934,3650,2297,284,284,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200418,0,786432,0
425,3.847133540628e+08,3.847135879500e+08,2.338871410489e+02,4622,4228,2643,394,394,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200425,0,786432,0
427,3.847137110380e+08,3.847141009311e+08,3.898931227922e+02,7690,7093,4664,597,597,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200427,0,786432,0
428,3.847141120972e+08,3.847144589967e+08,3.468994821310e+02,6966,6418,4306,548,548,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200428,0,786432,0
429,3.847144720964e+08,3.847149109774e+08,4.388810404539e+02,8589,7897,5111,692,692,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200429,0,786432,0
431,3.847149510598e+08,3.847152619628e+08,3.109029756188e+02,6185,5646,3418,539,539,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200431,0,786432,0
433,3.847153450680e+08,3.847155219081e+08,1.768401429057e+02,3509,3219,2204,290,290,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200433,0,786432,0
435,3.847155520429e+08,3.847157808912e+08,2.288483359814e+02,4589,4249,2816,340,340,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200435,0,786432,0
437,3.847159470279e+08,3.847163659859e+08,4.189580866098e+02,8236,7585,4991,651,651,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200437,0,786432,0
438,3.847163770190e+08,3.847166908639e+08,3.138449491262e+02,6240,5760,3940,480,480,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200438,0,786432,0
440,3.847167230227e+08,3.847172359098e+08,5.128870351911e+02,10124,9335,6346,789,789,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200440,0,786432,0
444,3.847176020467e+08,3.847177679557e+08,1.659090377688e+02,3343,3083,2222,260,260,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200444,0,786432,0
446,3.847178610319e+08,3.847182197799e+08,3.587479668856e+02,7026,6458,4228,568,568,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200446,0,786432,0
451,3.847183420234e+08,3.847186969657e+08,3.549423755407e+02,6923,6397,3978,526,526,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200451,0,786432,0
455,3.847188650238e+08,3.847191649440e+08,2.999201584458e+02,5896,5430,3432,466,466,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200455,0,786432,0
458,3.847193000450e+08,3.847195339415e+08,2.338964675069e+02,4732,4374,2411,358,358,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200458,0,786432,0
462,3.847197480374e+08,3.847199889887e+08,2.409512665272e+02,4899,4519,2831,380,380,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200462,0,786432,0
468,3.847204040608e+08,3.847205569695e+08,1.529086985588e+02,3037,2791,1980,246,246,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200468,0,786432,0
469,3.847205690369e+08,3.847207199172e+08,1.508803913593e+02,2988,2761,2139,227,227,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.953948e+00,33445200469,0,786432,0
470,3.847207311116e+08,3.847208869883e+08,1.558766438961e+02,3164,2917,2080,247,247,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200470,0,786432,0
473,3.847211080414e+08,3.847212979932e+08,1.899517875910e+02,3704,3405,2132,299,299,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200473,0,786432,0
475,3.847213640500e+08,3.847218169791e+08,4.529290322661e+02,9163,8500,6025,663,663,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200475,0,786432,0
478,3.847218900173e+08,3.847220979787e+08,2.079614213705e+02,4211,3859,2211,352,352,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200478,0,786432,0
480,3.847221320224e+08,3.847223369769e+08,2.049545173645e+02,4113,3775,2215,338,338,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200480,0,786432,0
483,3.847225120182e+08,3.847226949417e+08,1.829235203266e+02,3703,3430,2148,273,273,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200483,0,786432,0
485,3.847227910285e+08,3.847230749998e+08,2.839712709785e+02,5644,5210,3543,434,434,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.975438e+00,33445200485,0,786432,0
493,3.847234850466e+08,3.847236419824e+08,1.569357280135e+02,3257,3036,2397,221,221,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200493,0,786432,0
495,3.847237250289e+08,3.847239129114e+08,1.878825722933e+02,3843,3557,2246,286,286,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200495,0,786432,0
498,3.847240470368e+08,3.847247159260e+08,6.688892059922e+02,13700,12622,8528,1078,1078,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200498,0,786432,0
500,3.847247950649e+08,3.847250299250e+08,2.348600628376e+02,4752,4353,2437,399,399,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200500,0,786432,0
501,3.847250420486e+08,3.847252879186e+08,2.458700889945e+02,5101,4719,3198,382,382,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200501,0,786432,0
502,3.847253001076e+08,3.847258229960e+08,5.228883550763e+02,10930,10094,7494,836,836,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200502,0,786432,0
508,3.847261680314e+08,3.847266099882e+08,4.419567729831e+02,9336,8614,6134,722,722,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200508,0,786432,0
509,3.847266212219e+08,3.847272939856e+08,6.727636646032e+02,14296,13186,9254,1110,1110,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200509,0,786432,0
511,3.847273710553e+08,3.847276639898e+08,2.929345031977e+02,6366,5869,3752,497,497,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.976191e+00,33445200511,0,786432,0
512,3.847276760470e+08,3.847278749721e+08,1.989250459075e+02,4181,3843,2378,338,338,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200512,0,786432,0
513,3.847278860217e+08,3.847283208986e+08,4.348769438267e+02,9052,8341,5714,711,711,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200513,0,786432,0
515,3.847283810390e+08,3.847285409270e+08,1.598879548311e+02,3345,3087,2418,258,258,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200515,0,786432,0
516,3.847285520401e+08,3.847288259525e+08,2.739123840928e+02,5789,5329,3808,460,460,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200516,0,786432,0
517,3.847288380358e+08,3.847290029604e+08,1.649246458411e+02,3502,3251,2543,251,251,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200517,0,786432,0
518,3.847290140309e+08,3.847292859549e+08,2.719239360094e+02,5562,5152,3179,410,410,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200518,0,786432,0
520,3.847293620672e+08,3.847297639761e+08,4.019088855982e+02,8447,7818,5125,629,629,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.965261e+00,33445200520,0,786432,0
521,3.847297750262e+08,3.847300699630e+08,2.949367337227e+02,6200,5734,3921,466,466,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200521,0,786432,0
531,3.847308340582e+08,3.847309799130e+08,1.458547880650e+02,3110,2850,2286,260,260,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200531,1,786432,0
534,3.847312140790e+08,3.847314229822e+08,2.089032441974e+02,4420,4082,2793,338,338,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.966667e+00,33445200534,0,786432,0
535,3.847314350812e+08,3.847315929924e+08,1.579111478329e+02,3310,3061,2467,249,249,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200535,0,786432,0
536,3.847316040530e+08,3.847318279279e+08,2.238748831749e+02,4702,4338,2733,364,364,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200536,0,786432,0
537,3.847318390191e+08,3.847320219607e+08,1.829415332079e+02,3825,3527,2310,298,298,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200537,0,786432,0
554,3.847333031315e+08,3.847334679957e+08,1.648642078042e+02,3524,3282,2587,242,242,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200554,0,786432,0
556,3.847336270379e+08,3.847337789837e+08,1.519457973242e+02,3195,2947,2290,248,248,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200556,0,786432,0
565,3.847343160266e+08,3.847345839550e+08,2.679284084439e+02,5515,5073,3412,442,442,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200565,0,786432,0
568,3.847347470280e+08,3.847350139886e+08,2.669605571032e+02,5631,5197,3235,434,434,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200568,0,786432,0
572,3.847352870216e+08,3.847355919711e+08,3.049494885802e+02,6525,6008,4015,517,517,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200572,0,786432,0
573,3.847356040204e+08,3.847360099341e+08,4.059136903882e+02,8655,7975,5730,680,680,0,1,e,R,2019,3,11,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.982801e+00,33445200573,0,786432,0
6,3.847363901725e+08,3.847368129233e+08,4.227507745624e+02,9099,8426,5921,673,673,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200006,0,786432,0
11,3.847371410772e+08,3.847373449943e+08,2.039170951843e+02,4277,3925,2585,352,352,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200011,0,786432,0
13,3.847374460304e+08,3.847376759822e+08,2.299517996907e+02,4952,4597,2908,355,355,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200013,0,786432,0
16,3.847378470793e+08,3.847380139065e+08,1.668271933198e+02,3579,3276,2481,303,303,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200016,0,786432,0
22,3.847383040245e+08,3.847385359113e+08,2.318868200779e+02,4934,4536,3129,398,398,0,1,e,R,2019,3,12,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33445200022,0,786432,0
