#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.650950440019e+08,2.650961589868e+08,1.114984835237e+03,47756,47682,43461,74,74,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800025,0,0,0
26,2.650961620188e+08,2.650972789818e+08,1.116963014632e+03,47760,47669,43593,91,91,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800026,0,0,0
27,2.650972810059e+08,2.650983919653e+08,1.110959399819e+03,47770,47672,43665,98,98,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800027,0,0,0
28,2.650983940107e+08,2.650995169620e+08,1.122951319486e+03,47718,47632,43652,86,86,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800028,0,0,0
29,2.650995200335e+08,2.651006319972e+08,1.111963677853e+03,47773,47682,43517,91,91,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800029,0,0,0
30,2.651006340081e+08,2.651017559994e+08,1.121991325974e+03,47721,47628,43425,93,93,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800030,0,0,0
31,2.651017590038e+08,2.651028639885e+08,1.104984633595e+03,47784,47700,43554,84,84,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800031,0,0,0
32,2.651028670062e+08,2.651039899634e+08,1.122957205236e+03,47741,47650,43730,91,91,0,2,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800032,0,0,0
33,2.651039920123e+08,2.651051069663e+08,1.114953976750e+03,47746,47660,43567,86,86,0,2,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.830646e+00,27306800033,0,0,0
34,2.651051100077e+08,2.651062289921e+08,1.118984371752e+03,47756,47689,43698,67,67,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.406250e+00,27306800034,0,0,0
35,2.651062310181e+08,2.651073399347e+08,1.108916615784e+03,47761,47694,43606,67,67,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.901801e+00,27306800035,0,0,0
36,2.651073430831e+08,2.651084579805e+08,1.114897369087e+03,47747,47678,43675,69,69,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.992832e+00,27306800036,0,0,0
37,2.651084610039e+08,2.651095749913e+08,1.113987447083e+03,47750,47685,43623,65,65,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.826009e+00,27306800037,0,0,0
38,2.651095780139e+08,2.651106879740e+08,1.109960107028e+03,47751,47677,43637,74,74,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.594060e+00,27306800038,0,0,0
39,2.651106910354e+08,2.651118009538e+08,1.109918338299e+03,47780,47693,43667,87,87,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.554456e+00,27306800039,0,0,0
40,2.651118030383e+08,2.651129119920e+08,1.108953696936e+03,47742,47660,43480,82,82,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.964866e+00,27306800040,0,0,0
41,2.651129150349e+08,2.651140239777e+08,1.108942738086e+03,47776,47679,43583,97,97,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800041,0,0,0
42,2.651140260265e+08,2.651151309435e+08,1.104916979402e+03,47756,47649,43494,107,107,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.454791e+00,27306800042,0,0,0
43,2.651151340237e+08,2.651162529687e+08,1.118945055902e+03,47754,47651,43450,103,103,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.515177e+00,27306800043,0,0,0
44,2.651162560137e+08,2.651173669901e+08,1.110976406455e+03,47763,47665,43662,98,98,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.696043e+00,27306800044,0,0,0
45,2.651173700083e+08,2.651184729877e+08,1.102979403257e+03,47758,47660,43460,98,98,0,2,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.995470e+00,27306800045,0,0,0
46,2.651184760516e+08,2.651195889811e+08,1.112929474413e+03,47745,47637,43438,108,108,0,2,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.000000e+00,27306800046,0,0,0
47,2.651195920896e+08,2.651206979600e+08,1.105870396346e+03,47767,47660,43452,107,107,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.071362e+00,27306800047,0,0,0
48,2.651207010011e+08,2.651218039911e+08,1.102990047842e+03,47768,47662,43542,106,106,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.403989e+00,27306800048,0,0,0
49,2.651218070072e+08,2.651229269851e+08,1.119977861732e+03,47728,47623,43378,105,105,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.000000e+00,27306800049,0,0,0
50,2.651229300478e+08,2.651240519833e+08,1.121935565412e+03,47723,47623,43553,100,100,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.008903e+00,27306800050,0,0,0
51,2.651240550031e+08,2.651251709760e+08,1.115972920626e+03,47766,47667,43534,99,99,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.521037e+00,27306800051,0,0,0
52,2.651251730245e+08,2.651262919928e+08,1.118968217373e+03,47760,47669,43365,91,91,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800052,0,0,0
53,2.651262940147e+08,2.651274179967e+08,1.123982099265e+03,47744,47662,43562,82,82,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800053,0,0,0
54,2.651274200044e+08,2.651285349923e+08,1.114987866431e+03,47756,47649,43528,107,107,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.412186e+00,27306800054,0,0,0
55,2.651285380135e+08,2.651296559864e+08,1.117972836494e+03,47744,47653,43482,91,91,0,2,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.478102e+00,27306800055,0,0,0
56,2.651296591149e+08,2.651307899512e+08,1.130836297303e+03,47710,47617,43401,93,93,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.500884e+00,27306800056,0,0,0
57,2.651307930315e+08,2.651319189932e+08,1.125961682260e+03,47704,47600,43224,104,104,0,2,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.992905e+00,27306800057,0,0,0
58,2.651319220197e+08,2.651330479543e+08,1.125934686095e+03,47703,47601,43428,102,102,0,2,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.963621e+00,27306800058,0,0,0
59,2.651330510438e+08,2.651341619711e+08,1.110927242875e+03,47726,47647,43455,79,79,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,5.823739e+00,27306800059,0,0,0
60,2.651341650059e+08,2.651352809781e+08,1.115972173154e+03,47740,47632,43283,108,108,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.379588e+00,27306800060,0,0,0
61,2.651352840096e+08,2.651364058830e+08,1.121873398751e+03,47726,47611,43406,115,115,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.853072e+00,27306800061,0,0,0
62,2.651364090191e+08,2.651375309832e+08,1.121964066029e+03,47747,47640,43365,107,107,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.964379e+00,27306800062,0,0,0
63,2.651375330069e+08,2.651386649941e+08,1.131987236828e+03,47695,47594,43346,101,101,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800063,0,0,0
64,2.651386680932e+08,2.651397899933e+08,1.121900168031e+03,47739,47646,43470,93,93,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800064,0,0,0
65,2.651397920088e+08,2.651409069990e+08,1.114990167260e+03,47735,47648,43453,87,87,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.976702e+00,27306800065,0,0,0
66,2.651409100153e+08,2.651420388569e+08,1.128841604233e+03,47738,47654,43350,84,84,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.410618e+00,27306800066,0,0,0
67,2.651420410103e+08,2.651431789813e+08,1.137971044958e+03,47721,47627,43359,94,94,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.891133e+00,27306800067,0,0,0
68,2.651431810196e+08,2.651443009991e+08,1.119979510099e+03,47743,47642,43400,101,101,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.983942e+00,27306800068,0,0,0
69,2.651443040070e+08,2.651454398906e+08,1.135883635223e+03,47709,47624,43615,85,85,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,6.949867e+00,27306800069,0,0,0
70,2.651454430267e+08,2.651465829764e+08,1.139949687093e+03,47704,47600,43478,104,104,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800070,0,0,0
71,2.651465860391e+08,2.651477249504e+08,1.138911305428e+03,47696,47605,43380,91,91,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800071,0,0,0
72,2.651477280075e+08,2.651488589974e+08,1.130989832461e+03,47738,47637,43420,101,101,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800072,0,0,0
73,2.651488610616e+08,2.651500059919e+08,1.144930301934e+03,47703,47611,43425,92,92,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800073,0,0,0
74,2.651500080120e+08,2.651511399910e+08,1.131978962541e+03,47714,47607,43433,107,107,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800074,0,0,0
75,2.651511430721e+08,2.651522789726e+08,1.135900463015e+03,47710,47617,43394,93,93,0,2,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800075,0,0,0
76,2.651522820475e+08,2.651534199644e+08,1.137916876882e+03,47708,47608,43316,100,100,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800076,0,0,0
77,2.651534220162e+08,2.651545639538e+08,1.141937612712e+03,47702,47594,43308,108,108,0,1,e,L,2015,5,27,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500167e+00,7.900000e+01,7.000000e+00,27306800077,0,0,0
