#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650344120000e+08,2.650344730000e+08,4.491803e+01,8.581149e-01,4.111475e+01,8.209826e-01,9.153284e-01,5.318412e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650344730000e+08,2.650345340000e+08,4.413115e+01,8.505654e-01,4.004918e+01,8.102739e-01,9.075037e-01,5.584043e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650345340000e+08,2.650345950000e+08,4.398361e+01,8.491424e-01,4.040984e+01,8.139142e-01,9.187477e-01,5.274796e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650345950000e+08,2.650346560000e+08,4.432787e+01,8.524590e-01,4.062295e+01,8.160576e-01,9.164201e-01,5.322245e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650346560000e+08,2.650347170000e+08,4.377049e+01,8.470827e-01,4.042623e+01,8.140793e-01,9.235955e-01,5.140967e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650347170000e+08,2.650347780000e+08,4.332787e+01,8.427888e-01,3.950820e+01,8.047828e-01,9.118426e-01,5.514940e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650347780000e+08,2.650348390000e+08,4.395082e+01,8.488258e-01,3.985246e+01,8.082815e-01,9.067512e-01,5.615873e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650348390000e+08,2.650349000000e+08,4.475410e+01,8.565475e-01,4.124590e+01,8.222909e-01,9.216117e-01,5.144204e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650349000000e+08,2.650349610000e+08,4.540984e+01,8.627998e-01,4.139344e+01,8.237603e-01,9.115524e-01,5.395032e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650349610000e+08,2.650350220000e+08,4.355738e+01,8.450180e-01,3.955738e+01,8.052835e-01,9.081671e-01,5.602556e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650350220000e+08,2.650350830000e+08,4.242623e+01,8.339736e-01,3.895082e+01,7.990858e-01,9.180835e-01,5.390694e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650350830000e+08,2.650351440000e+08,4.200000e+01,8.297738e-01,3.790164e+01,7.882501e-01,9.024200e-01,5.862667e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650351440000e+08,2.650352050000e+08,4.242623e+01,8.339736e-01,3.880328e+01,7.975709e-01,9.146059e-01,5.493497e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650352050000e+08,2.650352660000e+08,4.444262e+01,8.535617e-01,4.057377e+01,8.155634e-01,9.129472e-01,5.414388e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700048
2.650353220000e+08,2.650353830000e+08,4.431147e+01,8.523014e-01,4.047541e+01,8.145743e-01,9.134295e-01,5.408782e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650353830000e+08,2.650354440000e+08,4.498361e+01,8.587410e-01,4.114754e+01,8.213098e-01,9.147230e-01,5.331736e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650354440000e+08,2.650355050000e+08,4.201639e+01,8.299357e-01,3.785246e+01,7.877386e-01,9.008974e-01,5.902091e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650355050000e+08,2.650355660000e+08,4.472131e+01,8.562338e-01,4.063934e+01,8.162223e-01,9.087244e-01,5.514058e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650355660000e+08,2.650356270000e+08,4.380328e+01,8.473998e-01,3.972131e+01,8.069504e-01,9.068114e-01,5.623695e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650356270000e+08,2.650356880000e+08,4.404918e+01,8.497751e-01,4.000000e+01,8.097763e-01,9.080759e-01,5.573678e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650356880000e+08,2.650357490000e+08,4.532787e+01,8.620208e-01,4.129508e+01,8.227810e-01,9.110308e-01,5.414257e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650357490000e+08,2.650358100000e+08,4.347541e+01,8.442225e-01,3.977049e+01,8.074498e-01,9.147813e-01,5.421749e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650358100000e+08,2.650358710000e+08,4.432787e+01,8.524590e-01,4.031147e+01,8.129231e-01,9.093935e-01,5.520168e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650358710000e+08,2.650359320000e+08,4.359016e+01,8.453359e-01,4.021312e+01,8.119307e-01,9.225273e-01,5.184477e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650359320000e+08,2.650359930000e+08,4.449180e+01,8.540339e-01,4.050820e+01,8.149042e-01,9.104643e-01,5.480557e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650359930000e+08,2.650360540000e+08,4.347541e+01,8.442225e-01,3.944262e+01,8.041147e-01,9.072398e-01,5.633200e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650360540000e+08,2.650361150000e+08,4.403279e+01,8.496169e-01,4.032787e+01,8.130884e-01,9.158600e-01,5.356274e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650361150000e+08,2.650361760000e+08,4.385246e+01,8.478754e-01,3.983607e+01,8.081152e-01,9.084112e-01,5.576998e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650361760000e+08,2.650362370000e+08,4.416393e+01,8.508812e-01,4.047541e+01,8.145743e-01,9.164811e-01,5.330346e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650362370000e+08,2.650362980000e+08,4.491803e+01,8.581149e-01,4.103279e+01,8.201638e-01,9.135036e-01,5.370055e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650362980000e+08,2.650363590000e+08,4.385246e+01,8.478754e-01,3.993443e+01,8.091123e-01,9.106542e-01,5.515082e-03,2.400000e+01,2.400000e+01,1.000000e+03,27306700049
2.650364090000e+08,2.650364700000e+08,4.468853e+01,8.559198e-01,4.090164e+01,8.188520e-01,9.152604e-01,5.333994e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650364700000e+08,2.650365310000e+08,4.319672e+01,8.415123e-01,3.960656e+01,8.057840e-01,9.168881e-01,5.377737e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650365310000e+08,2.650365920000e+08,4.337705e+01,8.432670e-01,3.962295e+01,8.059507e-01,9.134543e-01,5.466020e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650365920000e+08,2.650366530000e+08,4.411475e+01,8.504074e-01,4.044262e+01,8.142443e-01,9.167596e-01,5.325227e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650366530000e+08,2.650367140000e+08,4.336066e+01,8.431076e-01,3.934426e+01,8.031114e-01,9.073724e-01,5.637027e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650367140000e+08,2.650367750000e+08,4.314754e+01,8.410331e-01,3.904918e+01,8.000941e-01,9.050152e-01,5.714946e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650367750000e+08,2.650368360000e+08,4.511475e+01,8.599919e-01,4.144262e+01,8.242495e-01,9.186047e-01,5.212425e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650368360000e+08,2.650368970000e+08,4.447541e+01,8.538765e-01,4.111475e+01,8.209826e-01,9.244379e-01,5.074182e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650368970000e+08,2.650369580000e+08,4.370492e+01,8.464479e-01,4.008197e+01,8.106056e-01,9.171043e-01,5.340050e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650369580000e+08,2.650370190000e+08,4.329508e+01,8.424698e-01,3.934426e+01,8.031114e-01,9.087467e-01,5.603529e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650370190000e+08,2.650370800000e+08,4.470492e+01,8.560768e-01,4.044262e+01,8.142443e-01,9.046571e-01,5.623977e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650370800000e+08,2.650371410000e+08,4.496721e+01,8.585845e-01,4.162295e+01,8.260409e-01,9.256289e-01,5.009653e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650371410000e+08,2.650372020000e+08,4.340984e+01,8.435856e-01,3.947541e+01,8.044488e-01,9.093655e-01,5.579007e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650372020000e+08,2.650372630000e+08,4.511475e+01,8.599919e-01,4.075410e+01,8.173738e-01,9.033430e-01,5.632727e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650372630000e+08,2.650373240000e+08,4.326229e+01,8.421507e-01,3.955738e+01,8.052835e-01,9.143615e-01,5.447207e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650373240000e+08,2.650373850000e+08,4.198361e+01,8.296118e-01,3.834426e+01,7.928395e-01,9.133151e-01,5.560031e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650373850000e+08,2.650374460000e+08,4.527869e+01,8.615530e-01,4.145901e+01,8.244125e-01,9.156408e-01,5.288310e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700050
2.650374990000e+08,2.650375600000e+08,4.368853e+01,8.462892e-01,3.998361e+01,8.096104e-01,9.151970e-01,5.396526e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650375600000e+08,2.650376210000e+08,4.408197e+01,8.500913e-01,4.009836e+01,8.107713e-01,9.096318e-01,5.528981e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650376210000e+08,2.650376820000e+08,4.277049e+01,8.373504e-01,3.908197e+01,8.004299e-01,9.137601e-01,5.495830e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650376820000e+08,2.650377430000e+08,4.334426e+01,8.429482e-01,3.937705e+01,8.034460e-01,9.084720e-01,5.607923e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650377430000e+08,2.650378040000e+08,4.403279e+01,8.496169e-01,4.029508e+01,8.127577e-01,9.151154e-01,5.377734e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650378040000e+08,2.650378650000e+08,4.388525e+01,8.481924e-01,4.018033e+01,8.115996e-01,9.155771e-01,5.373452e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650378650000e+08,2.650379260000e+08,4.344262e+01,8.439041e-01,3.973771e+01,8.071170e-01,9.147170e-01,5.425650e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650379260000e+08,2.650379870000e+08,4.209836e+01,8.307449e-01,3.808197e+01,7.901231e-01,9.045950e-01,5.797158e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650379870000e+08,2.650380480000e+08,4.418033e+01,8.510392e-01,4.063934e+01,8.162223e-01,9.198516e-01,5.230304e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650380480000e+08,2.650381090000e+08,4.267213e+01,8.363869e-01,3.926229e+01,8.022743e-01,9.200922e-01,5.314631e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650381090000e+08,2.650381700000e+08,4.463934e+01,8.554487e-01,4.108197e+01,8.206551e-01,9.203085e-01,5.189780e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650381700000e+08,2.650382310000e+08,4.268853e+01,8.365476e-01,3.891803e+01,7.987493e-01,9.116743e-01,5.560872e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650382310000e+08,2.650382920000e+08,4.404918e+01,8.497751e-01,4.019672e+01,8.117651e-01,9.125419e-01,5.449952e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650382920000e+08,2.650383530000e+08,4.467213e+01,8.557628e-01,4.054099e+01,8.152339e-01,9.075229e-01,5.549612e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650383530000e+08,2.650384140000e+08,4.388525e+01,8.481924e-01,4.032787e+01,8.130884e-01,9.189391e-01,5.275029e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650384140000e+08,2.650384750000e+08,4.378688e+01,8.472413e-01,3.985246e+01,8.082815e-01,9.101460e-01,5.533339e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650384750000e+08,2.650385360000e+08,4.350820e+01,8.445408e-01,3.995082e+01,8.092784e-01,9.182366e-01,5.318710e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700051
2.650385950000e+08,2.650386560000e+08,4.403279e+01,8.496169e-01,3.977049e+01,8.074498e-01,9.032018e-01,5.705229e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650386560000e+08,2.650387170000e+08,4.478688e+01,8.568612e-01,4.067213e+01,8.165514e-01,9.081259e-01,5.526233e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650387170000e+08,2.650387780000e+08,4.459016e+01,8.549774e-01,4.093443e+01,8.191801e-01,9.180147e-01,5.260274e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650387780000e+08,2.650388390000e+08,4.247541e+01,8.344569e-01,3.891803e+01,7.987493e-01,9.162486e-01,5.442132e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650388390000e+08,2.650389000000e+08,4.613115e+01,8.696254e-01,4.204918e+01,8.302595e-01,9.115139e-01,5.353739e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650389000000e+08,2.650389610000e+08,4.370492e+01,8.464479e-01,3.998361e+01,8.096104e-01,9.148537e-01,5.405410e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650389610000e+08,2.650390220000e+08,4.113115e+01,8.211462e-01,3.772131e+01,7.863728e-01,9.170985e-01,5.504767e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650390220000e+08,2.650390830000e+08,4.347541e+01,8.442225e-01,3.960656e+01,8.057840e-01,9.110106e-01,5.528969e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650390830000e+08,2.650391440000e+08,4.301639e+01,8.397540e-01,3.890164e+01,7.985811e-01,9.043445e-01,5.741694e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650391440000e+08,2.650392050000e+08,4.363934e+01,8.458127e-01,3.975410e+01,8.072835e-01,9.109692e-01,5.519731e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650392050000e+08,2.650392660000e+08,4.370492e+01,8.464479e-01,4.022951e+01,8.120961e-01,9.204801e-01,5.239803e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650392660000e+08,2.650393270000e+08,4.267213e+01,8.363869e-01,3.885246e+01,7.980762e-01,9.104879e-01,5.595526e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650393270000e+08,2.650393880000e+08,4.357377e+01,8.451769e-01,3.986885e+01,8.084477e-01,9.149737e-01,5.410078e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650393880000e+08,2.650394490000e+08,4.391803e+01,8.485091e-01,4.016393e+01,8.114340e-01,9.145203e-01,5.401840e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650394490000e+08,2.650395100000e+08,4.455738e+01,8.546630e-01,4.052459e+01,8.150690e-01,9.094923e-01,5.503230e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650395100000e+08,2.650395710000e+08,4.391803e+01,8.485091e-01,3.978688e+01,8.076162e-01,9.059350e-01,5.639961e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650395710000e+08,2.650396320000e+08,4.265574e+01,8.362263e-01,3.909836e+01,8.005977e-01,9.166026e-01,5.420173e-03,2.400000e+01,2.400000e+01,9.990000e+02,27306700052
2.650396900000e+08,2.650397510000e+08,4.418033e+01,8.510392e-01,4.031147e+01,8.129231e-01,9.124304e-01,5.444991e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650397510000e+08,2.650398120000e+08,4.472131e+01,8.562338e-01,4.075410e+01,8.173738e-01,9.112903e-01,5.443668e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650398120000e+08,2.650398730000e+08,4.396721e+01,8.489841e-01,4.039344e+01,8.137491e-01,9.187174e-01,5.276676e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650398730000e+08,2.650399340000e+08,4.416393e+01,8.508812e-01,4.001639e+01,8.099423e-01,9.060876e-01,5.620149e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650399340000e+08,2.650399950000e+08,4.522951e+01,8.610850e-01,4.144262e+01,8.242495e-01,9.162740e-01,5.273112e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650399950000e+08,2.650400560000e+08,4.409836e+01,8.502494e-01,4.044262e+01,8.142443e-01,9.171004e-01,5.316289e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650400560000e+08,2.650401170000e+08,4.396721e+01,8.489841e-01,4.029508e+01,8.127577e-01,9.164802e-01,5.342281e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650401170000e+08,2.650401780000e+08,4.275410e+01,8.371899e-01,3.916393e+01,8.012688e-01,9.160276e-01,5.430862e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650401780000e+08,2.650402390000e+08,4.359016e+01,8.453359e-01,3.972131e+01,8.069504e-01,9.112448e-01,5.515124e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650402390000e+08,2.650403000000e+08,4.550820e+01,8.637338e-01,4.163934e+01,8.262035e-01,9.149856e-01,5.293509e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650403000000e+08,2.650403610000e+08,4.467213e+01,8.557628e-01,4.086885e+01,8.185238e-01,9.148624e-01,5.346325e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650403610000e+08,2.650404220000e+08,4.345901e+01,8.440633e-01,3.950820e+01,8.047828e-01,9.090909e-01,5.583447e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650404220000e+08,2.650404830000e+08,4.508197e+01,8.596793e-01,4.070492e+01,8.168805e-01,9.029091e-01,5.646053e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650404830000e+08,2.650405440000e+08,4.418033e+01,8.510392e-01,4.091803e+01,8.190161e-01,9.261596e-01,5.037449e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650405440000e+08,2.650406050000e+08,4.155738e+01,8.253899e-01,3.827869e+01,7.921613e-01,9.211046e-01,5.354161e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650406050000e+08,2.650406660000e+08,4.627869e+01,8.710150e-01,4.224590e+01,8.321993e-01,9.128587e-01,5.308336e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650406660000e+08,2.650407270000e+08,4.426229e+01,8.518283e-01,4.039344e+01,8.137491e-01,9.125926e-01,5.435390e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700053
2.650407730000e+08,2.650408340000e+08,4.313115e+01,8.408734e-01,3.986885e+01,8.084477e-01,9.243634e-01,5.154980e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650408340000e+08,2.650408950000e+08,4.401639e+01,8.494588e-01,4.027869e+01,8.125924e-01,9.150838e-01,5.379643e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650408950000e+08,2.650409560000e+08,4.232787e+01,8.330063e-01,3.867213e+01,7.962219e-01,9.136329e-01,5.528178e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650409560000e+08,2.650410170000e+08,4.391803e+01,8.485091e-01,3.996721e+01,8.094444e-01,9.100410e-01,5.527979e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650410170000e+08,2.650410780000e+08,4.436066e+01,8.527742e-01,4.026229e+01,8.124270e-01,9.076127e-01,5.566631e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650410780000e+08,2.650411390000e+08,4.522951e+01,8.610850e-01,4.137705e+01,8.235971e-01,9.148242e-01,5.314362e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650411390000e+08,2.650412000000e+08,4.373771e+01,8.467653e-01,3.977049e+01,8.074498e-01,9.092954e-01,5.559993e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650412000000e+08,2.650412610000e+08,4.427869e+01,8.519860e-01,4.055738e+01,8.153987e-01,9.159570e-01,5.338582e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650412610000e+08,2.650413220000e+08,4.481967e+01,8.571749e-01,4.060656e+01,8.158929e-01,9.059985e-01,5.581255e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650413220000e+08,2.650413830000e+08,4.388525e+01,8.481924e-01,4.000000e+01,8.097763e-01,9.114681e-01,5.490305e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650413830000e+08,2.650414440000e+08,4.472131e+01,8.562338e-01,4.075410e+01,8.173738e-01,9.112903e-01,5.443668e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650414440000e+08,2.650415050000e+08,4.434426e+01,8.526166e-01,4.052459e+01,8.150690e-01,9.138632e-01,5.394500e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650415050000e+08,2.650415660000e+08,4.403279e+01,8.496169e-01,3.993443e+01,8.091123e-01,9.069248e-01,5.605956e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650415660000e+08,2.650416270000e+08,4.311475e+01,8.407136e-01,3.977049e+01,8.074498e-01,9.224334e-01,5.215872e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650416270000e+08,2.650416880000e+08,4.229508e+01,8.326836e-01,3.862295e+01,7.957155e-01,9.131783e-01,5.543476e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650416880000e+08,2.650417490000e+08,4.422951e+01,8.515127e-01,4.093443e+01,8.191801e-01,9.255004e-01,5.055270e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650417490000e+08,2.650418100000e+08,4.527869e+01,8.615530e-01,4.114754e+01,8.213098e-01,9.087617e-01,5.479005e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700054
2.650418610000e+08,2.650419220000e+08,4.421312e+01,8.513549e-01,4.055738e+01,8.153987e-01,9.173155e-01,5.303112e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650419220000e+08,2.650419830000e+08,4.400000e+01,8.493006e-01,4.003279e+01,8.101081e-01,9.098361e-01,5.528493e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650419830000e+08,2.650420440000e+08,4.413115e+01,8.505654e-01,4.021312e+01,8.119307e-01,9.112184e-01,5.481951e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650420440000e+08,2.650421050000e+08,4.398361e+01,8.491424e-01,4.022951e+01,8.120961e-01,9.146478e-01,5.394163e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650421050000e+08,2.650421660000e+08,4.370492e+01,8.464479e-01,4.031147e+01,8.129231e-01,9.223556e-01,5.182916e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650421660000e+08,2.650422270000e+08,4.393443e+01,8.486674e-01,4.034426e+01,8.132536e-01,9.182836e-01,5.291462e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650422270000e+08,2.650422880000e+08,4.301639e+01,8.397540e-01,3.922951e+01,8.019394e-01,9.119664e-01,5.531357e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650422880000e+08,2.650423490000e+08,4.295082e+01,8.391137e-01,3.914754e+01,8.011011e-01,9.114504e-01,5.550208e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650423490000e+08,2.650424100000e+08,4.488525e+01,8.578017e-01,4.093443e+01,8.191801e-01,9.119796e-01,5.414615e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650424100000e+08,2.650424710000e+08,4.424590e+01,8.516705e-01,4.021312e+01,8.119307e-01,9.088551e-01,5.540028e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650424710000e+08,2.650425320000e+08,4.368853e+01,8.462892e-01,4.034426e+01,8.132536e-01,9.234521e-01,5.150212e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650425320000e+08,2.650425930000e+08,4.362295e+01,8.456538e-01,3.990164e+01,8.087801e-01,9.146937e-01,5.415093e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650425930000e+08,2.650426540000e+08,4.290164e+01,8.386332e-01,3.913115e+01,8.009334e-01,9.121131e-01,5.534578e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650426540000e+08,2.650427150000e+08,4.336066e+01,8.431076e-01,3.983607e+01,8.081152e-01,9.187146e-01,5.313538e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650427150000e+08,2.650427760000e+08,4.580328e+01,8.665295e-01,4.157377e+01,8.255527e-01,9.076593e-01,5.477026e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650427760000e+08,2.650428370000e+08,4.372131e+01,8.466067e-01,4.034426e+01,8.132536e-01,9.227597e-01,5.169576e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650428370000e+08,2.650428980000e+08,4.386885e+01,8.480339e-01,4.052459e+01,8.150690e-01,9.237668e-01,5.129916e-03,2.400000e+01,2.500000e+01,9.990000e+02,27306700055
2.650429520000e+08,2.650430130000e+08,4.209836e+01,8.307449e-01,3.886885e+01,7.982445e-01,9.232866e-01,5.251778e-03,2.400000e+01,2.400000e+01,9.980000e+02,27306700056
2.650430130000e+08,2.650430740000e+08,4.373771e+01,8.467653e-01,4.031147e+01,8.129231e-01,9.216642e-01,5.202040e-03,2.400000e+01,2.400000e+01,9.980000e+02,27306700056
2.650430740000e+08,2.650431350000e+08,4.249180e+01,8.346179e-01,3.916393e+01,8.012688e-01,9.216821e-01,5.277200e-03,2.400000e+01,2.400000e+01,9.980000e+02,27306700056
2.650431350000e+08,2.650431960000e+08,4.445901e+01,8.537191e-01,4.119672e+01,8.218005e-01,9.266224e-01,5.007124e-03,2.400000e+01,2.400000e+01,9.980000e+02,27306700056
2.650431960000e+08,2.650432570000e+08,4.481967e+01,8.571749e-01,4.054099e+01,8.152339e-01,9.045355e-01,5.619977e-03,2.400000e+01,2.400000e+01,9.980000e+02,27306700056
2.650432570000e+08,2.650433180000e+08,4.385246e+01,8.478754e-01,4.016393e+01,8.114340e-01,9.158878e-01,5.366470e-03,2.400000e+01,2.400000e+01,9.980000e+02,27306700056
2.650433180000e+08,2.650433790000e+08,4.303279e+01,8.399140e-01,3.900000e+01,7.995901e-01,9.062857e-01,5.688148e-03,2.400000e+01,2.400000e+01,9.980000e+02,27306700056
2.650433790000e+08,2.650434400000e+08,4.385246e+01,8.478754e-01,3.993443e+01,8.091123e-01,9.106542e-01,5.515082e-03,2.400000e+01,2.400000e+01,9.980000e+02,27306700056
2.650434400000e+08,2.650435010000e+08,4.447541e+01,8.538765e-01,4.083607e+01,8.181954e-01,9.181718e-01,5.262458e-03,2.400000e+01,2.400000e+01,9.980000e+02,27306700056
2.650435010000e+08,2.650435620000e+08,4.477049e+01,8.567045e-01,4.073771e+01,8.172094e-01,9.099231e-01,5.478331e-03,2.400000e+01,2.400000e+01,9.980000e+02,27306700056
