#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.778804880000e+08,2.778805490000e+08,2.868852e+01,6.857869e-01,2.463935e+01,6.355499e-01,8.588572e-01,8.322828e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778805490000e+08,2.778806100000e+08,2.770492e+01,6.739280e-01,2.418033e+01,6.296021e-01,8.727810e-01,8.105601e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778806100000e+08,2.778806710000e+08,2.811475e+01,6.788944e-01,2.421312e+01,6.300288e-01,8.612245e-01,8.348002e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778806710000e+08,2.778807320000e+08,2.752459e+01,6.717312e-01,2.388525e+01,6.257487e-01,8.677784e-01,8.266663e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778807320000e+08,2.778807930000e+08,2.827869e+01,6.808708e-01,2.470492e+01,6.363950e-01,8.736232e-01,8.000207e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778807930000e+08,2.778808540000e+08,2.844262e+01,6.828415e-01,2.449180e+01,6.336442e-01,8.610951e-01,8.302991e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778808540000e+08,2.778809150000e+08,2.942623e+01,6.945482e-01,2.549180e+01,6.464506e-01,8.662953e-01,8.032933e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778809150000e+08,2.778809760000e+08,2.836065e+01,6.818569e-01,2.434426e+01,6.317328e-01,8.583815e-01,8.382568e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778809760000e+08,2.778810370000e+08,2.940984e+01,6.943547e-01,2.524590e+01,6.433251e-01,8.584170e-01,8.230828e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778810370000e+08,2.778810980000e+08,2.872131e+01,6.861787e-01,2.468852e+01,6.361839e-01,8.595890e-01,8.300016e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778810980000e+08,2.778811590000e+08,2.911475e+01,6.908625e-01,2.514754e+01,6.420707e-01,8.637387e-01,8.140591e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778811590000e+08,2.778812200000e+08,2.937705e+01,6.939675e-01,2.568852e+01,6.489401e-01,8.744420e-01,7.827422e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778812200000e+08,2.778812810000e+08,2.954098e+01,6.959012e-01,2.563935e+01,6.483187e-01,8.679245e-01,7.975808e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778812810000e+08,2.778813420000e+08,2.886885e+01,6.879389e-01,2.562295e+01,6.481114e-01,8.875639e-01,7.527886e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778813420000e+08,2.778814030000e+08,2.870492e+01,6.859828e-01,2.496721e+01,6.397644e-01,8.697887e-01,8.042445e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778814030000e+08,2.778814640000e+08,2.829508e+01,6.810681e-01,2.447541e+01,6.334321e-01,8.650058e-01,8.225204e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778814640000e+08,2.778815250000e+08,2.865574e+01,6.853949e-01,2.457377e+01,6.347036e-01,8.575515e-01,8.359654e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778815250000e+08,2.778815860000e+08,2.852459e+01,6.838247e-01,2.432787e+01,6.315200e-01,8.528736e-01,8.492060e-03,2.020000e+01,9.300000e+00,9.470000e+02,1321600018
2.778816400000e+08,2.778817010000e+08,2.914754e+01,6.912514e-01,2.254098e+01,6.078851e-01,7.733408e-01,9.929017e-03,2.010000e+01,9.200000e+00,9.470000e+02,1321600019
2.778817010000e+08,2.778817620000e+08,2.937705e+01,6.939675e-01,2.203279e+01,6.009936e-01,7.500000e-01,1.022896e-02,2.010000e+01,9.200000e+00,9.470000e+02,1321600019
2.778817620000e+08,2.778818230000e+08,2.957377e+01,6.962873e-01,2.275410e+01,6.107520e-01,7.694013e-01,9.917144e-03,2.010000e+01,9.200000e+00,9.470000e+02,1321600019
2.778818510000e+08,2.778819120000e+08,2.959016e+01,6.964802e-01,2.496721e+01,6.397644e-01,8.437673e-01,8.545918e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600020
2.778819120000e+08,2.778819730000e+08,2.873771e+01,6.863745e-01,2.373771e+01,6.238131e-01,8.260126e-01,9.054434e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600020
2.778819730000e+08,2.778820340000e+08,3.101639e+01,7.130677e-01,2.578688e+01,6.501814e-01,8.313953e-01,8.607520e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600020
2.778820340000e+08,2.778820950000e+08,2.868852e+01,6.857869e-01,2.359016e+01,6.218714e-01,8.222857e-01,9.138050e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600020
2.778821340000e+08,2.778821950000e+08,2.922951e+01,6.922227e-01,2.567213e+01,6.487331e-01,8.782950e-01,7.742812e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778821950000e+08,2.778822560000e+08,2.870492e+01,6.859828e-01,2.460656e+01,6.351269e-01,8.572245e-01,8.360478e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778822560000e+08,2.778823170000e+08,2.865574e+01,6.853949e-01,2.475410e+01,6.370282e-01,8.638444e-01,8.202851e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778823170000e+08,2.778823780000e+08,2.819672e+01,6.798833e-01,2.440984e+01,6.325830e-01,8.656977e-01,8.221681e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778823780000e+08,2.778824390000e+08,2.993443e+01,7.005200e-01,2.550820e+01,6.466585e-01,8.521358e-01,8.306833e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778824390000e+08,2.778825000000e+08,2.836065e+01,6.818569e-01,2.445902e+01,6.332199e-01,8.624278e-01,8.281399e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778825000000e+08,2.778825610000e+08,2.888525e+01,6.881342e-01,2.467213e+01,6.359726e-01,8.541430e-01,8.408644e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778825610000e+08,2.778826220000e+08,2.906557e+01,6.902788e-01,2.498361e+01,6.399744e-01,8.595601e-01,8.251427e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778826220000e+08,2.778826830000e+08,2.926229e+01,6.926108e-01,2.537705e+01,6.449940e-01,8.672269e-01,8.031605e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778826830000e+08,2.778827440000e+08,2.913115e+01,6.910570e-01,2.554098e+01,6.470739e-01,8.767586e-01,7.797846e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778827440000e+08,2.778828050000e+08,2.890164e+01,6.883294e-01,2.506557e+01,6.410234e-01,8.672717e-01,8.080406e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778828050000e+08,2.778828660000e+08,2.834426e+01,6.816598e-01,2.419672e+01,6.298155e-01,8.536726e-01,8.499844e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778828660000e+08,2.778829270000e+08,2.813115e+01,6.790923e-01,2.419672e+01,6.298155e-01,8.601398e-01,8.372842e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778829270000e+08,2.778829880000e+08,2.844262e+01,6.828415e-01,2.467213e+01,6.359726e-01,8.674352e-01,8.141098e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778829880000e+08,2.778830490000e+08,2.724590e+01,6.683219e-01,2.377049e+01,6.242437e-01,8.724428e-01,8.182866e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778830490000e+08,2.778831100000e+08,2.868852e+01,6.857869e-01,2.508197e+01,6.412330e-01,8.742857e-01,7.925013e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778831100000e+08,2.778831710000e+08,2.781967e+01,6.753223e-01,2.416393e+01,6.293886e-01,8.685916e-01,8.201220e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778831710000e+08,2.778832320000e+08,2.924590e+01,6.924168e-01,2.560656e+01,6.479040e-01,8.755605e-01,7.814924e-03,2.010000e+01,9.200000e+00,9.460000e+02,1321600021
2.778962500000e+08,2.778963110000e+08,2.954098e+01,6.959012e-01,2.540984e+01,6.454105e-01,8.601554e-01,8.170223e-03,2.010000e+01,9.300000e+00,9.480000e+02,1321600024
2.778963110000e+08,2.778963720000e+08,2.852459e+01,6.838247e-01,2.495082e+01,6.395544e-01,8.747126e-01,7.936183e-03,2.010000e+01,9.300000e+00,9.480000e+02,1321600024
2.778963720000e+08,2.778964330000e+08,2.918033e+01,6.916401e-01,2.511475e+01,6.416520e-01,8.606741e-01,8.207771e-03,2.010000e+01,9.300000e+00,9.480000e+02,1321600024
2.778964330000e+08,2.778964940000e+08,2.967213e+01,6.974441e-01,2.537705e+01,6.449940e-01,8.552486e-01,8.270242e-03,2.010000e+01,9.300000e+00,9.480000e+02,1321600024
2.778964940000e+08,2.778965550000e+08,2.924590e+01,6.924168e-01,2.465574e+01,6.357613e-01,8.430493e-01,8.612131e-03,2.010000e+01,9.300000e+00,9.480000e+02,1321600024
2.778965550000e+08,2.778966160000e+08,2.891803e+01,6.885246e-01,2.501639e+01,6.403943e-01,8.650793e-01,8.134257e-03,2.010000e+01,9.300000e+00,9.480000e+02,1321600024
2.778966160000e+08,2.778966770000e+08,2.896721e+01,6.891098e-01,2.452459e+01,6.340681e-01,8.466327e-01,8.572266e-03,2.010000e+01,9.300000e+00,9.480000e+02,1321600024
2.778966770000e+08,2.778967380000e+08,2.865574e+01,6.853949e-01,2.454098e+01,6.342801e-01,8.564073e-01,8.387559e-03,2.010000e+01,9.300000e+00,9.480000e+02,1321600024
2.778967380000e+08,2.778967990000e+08,2.840984e+01,6.824479e-01,2.413115e+01,6.289615e-01,8.493941e-01,8.591644e-03,2.010000e+01,9.300000e+00,9.480000e+02,1321600024
2.778967990000e+08,2.778968600000e+08,2.742623e+01,6.705298e-01,2.367213e+01,6.229508e-01,8.631201e-01,8.403447e-03,2.010000e+01,9.300000e+00,9.480000e+02,1321600024
2.778968600000e+08,2.778969210000e+08,2.895082e+01,6.889148e-01,2.454098e+01,6.342801e-01,8.476784e-01,8.550687e-03,2.010000e+01,9.300000e+00,9.480000e+02,1321600024
2.778969470000e+08,2.778970080000e+08,2.891803e+01,6.885246e-01,2.516393e+01,6.422800e-01,8.701814e-01,8.002471e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778970080000e+08,2.778970690000e+08,2.896721e+01,6.891098e-01,2.526229e+01,6.435340e-01,8.720996e-01,7.945125e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778970690000e+08,2.778971300000e+08,2.970492e+01,6.978294e-01,2.586885e+01,6.512139e-01,8.708609e-01,7.878148e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778971300000e+08,2.778971910000e+08,2.854098e+01,6.840212e-01,2.500000e+01,6.401843e-01,8.759333e-01,7.900666e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778971910000e+08,2.778972520000e+08,2.873771e+01,6.863745e-01,2.522951e+01,6.431162e-01,8.779235e-01,7.819038e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778972520000e+08,2.778973130000e+08,2.824590e+01,6.804760e-01,2.450820e+01,6.338562e-01,8.676727e-01,8.163193e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778973130000e+08,2.778973740000e+08,2.875410e+01,6.865702e-01,2.444262e+01,6.330076e-01,8.500570e-01,8.524567e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778973740000e+08,2.778974350000e+08,2.918033e+01,6.916401e-01,2.511475e+01,6.416520e-01,8.606741e-01,8.207771e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778974350000e+08,2.778974960000e+08,2.914754e+01,6.912514e-01,2.568852e+01,6.489401e-01,8.813273e-01,7.669695e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778974960000e+08,2.778975570000e+08,2.888525e+01,6.881342e-01,2.527869e+01,6.437427e-01,8.751419e-01,7.874894e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778975570000e+08,2.778976180000e+08,2.829508e+01,6.810681e-01,2.472131e+01,6.366062e-01,8.736964e-01,7.995907e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778976180000e+08,2.778976790000e+08,2.906557e+01,6.902788e-01,2.501639e+01,6.403943e-01,8.606881e-01,8.223613e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778976790000e+08,2.778977400000e+08,2.908197e+01,6.904734e-01,2.590164e+01,6.516265e-01,8.906426e-01,7.409671e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778977400000e+08,2.778978010000e+08,2.824590e+01,6.804760e-01,2.472131e+01,6.366062e-01,8.752176e-01,7.961447e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778978010000e+08,2.778978620000e+08,2.893443e+01,6.887197e-01,2.477049e+01,6.372390e-01,8.560907e-01,8.354723e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778978620000e+08,2.778979230000e+08,2.875410e+01,6.865702e-01,2.490164e+01,6.389238e-01,8.660205e-01,8.133331e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778979230000e+08,2.778979840000e+08,2.932787e+01,6.933864e-01,2.540984e+01,6.454105e-01,8.664058e-01,8.043579e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778979840000e+08,2.778980450000e+08,2.944262e+01,6.947417e-01,2.534426e+01,6.445771e-01,8.608018e-01,8.167991e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778980450000e+08,2.778981060000e+08,2.877049e+01,6.867659e-01,2.493443e+01,6.393443e-01,8.666667e-01,8.114408e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778981060000e+08,2.778981670000e+08,2.877049e+01,6.867659e-01,2.436065e+01,6.319454e-01,8.467237e-01,8.599433e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778981670000e+08,2.778982280000e+08,2.793443e+01,6.767136e-01,2.408197e+01,6.283203e-01,8.620892e-01,8.352960e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778982280000e+08,2.778982890000e+08,2.868852e+01,6.857869e-01,2.463935e+01,6.355499e-01,8.588572e-01,8.322828e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778982890000e+08,2.778983500000e+08,2.937705e+01,6.939675e-01,2.557377e+01,6.474891e-01,8.705357e-01,7.930476e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778983500000e+08,2.778984110000e+08,2.978688e+01,6.987915e-01,2.609836e+01,6.540963e-01,8.761695e-01,7.727347e-03,2.030000e+01,9.300000e+00,9.480000e+02,1321600025
2.778984620000e+08,2.778985230000e+08,2.972131e+01,6.980219e-01,2.588525e+01,6.514202e-01,8.709322e-01,7.874125e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778985230000e+08,2.778985840000e+08,2.860656e+01,6.848065e-01,2.486885e+01,6.385030e-01,8.693410e-01,8.068022e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778985840000e+08,2.778986450000e+08,2.849180e+01,6.834316e-01,2.439344e+01,6.323705e-01,8.561565e-01,8.417765e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778986450000e+08,2.778987060000e+08,2.918033e+01,6.916401e-01,2.581967e+01,6.505945e-01,8.848315e-01,7.566363e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778987060000e+08,2.778987670000e+08,2.831148e+01,6.812654e-01,2.495082e+01,6.395544e-01,8.812971e-01,7.782977e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778987670000e+08,2.778988280000e+08,2.919672e+01,6.918344e-01,2.583607e+01,6.508011e-01,8.848961e-01,7.562392e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778988280000e+08,2.778988890000e+08,2.770492e+01,6.739280e-01,2.414754e+01,6.291751e-01,8.715976e-01,8.137690e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778988890000e+08,2.778989500000e+08,2.944262e+01,6.947417e-01,2.586885e+01,6.512139e-01,8.786191e-01,7.705881e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778989500000e+08,2.778990110000e+08,2.834426e+01,6.816598e-01,2.532787e+01,6.443686e-01,8.935801e-01,7.416188e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778990110000e+08,2.778990720000e+08,2.832787e+01,6.814626e-01,2.480328e+01,6.376607e-01,8.755787e-01,7.940047e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778990720000e+08,2.778991330000e+08,2.865574e+01,6.853949e-01,2.495082e+01,6.395544e-01,8.707094e-01,8.025081e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778991330000e+08,2.778991940000e+08,2.970492e+01,6.978294e-01,2.559016e+01,6.476966e-01,8.614790e-01,8.115233e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778991940000e+08,2.778992550000e+08,3.040984e+01,7.060608e-01,2.647541e+01,6.588043e-01,8.706200e-01,7.792485e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778992550000e+08,2.778993160000e+08,2.916393e+01,6.914458e-01,2.578688e+01,6.501814e-01,8.842046e-01,7.586370e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778993160000e+08,2.778993770000e+08,2.842623e+01,6.826447e-01,2.454098e+01,6.342801e-01,8.633218e-01,8.249193e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778993770000e+08,2.778994380000e+08,2.895082e+01,6.889148e-01,2.531148e+01,6.441601e-01,8.742922e-01,7.888856e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778994380000e+08,2.778994990000e+08,2.996721e+01,7.009035e-01,2.562295e+01,6.481114e-01,8.550328e-01,8.234518e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778994990000e+08,2.778995600000e+08,2.909836e+01,6.906680e-01,2.562295e+01,6.481114e-01,8.805634e-01,7.697504e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778995600000e+08,2.778996210000e+08,2.803279e+01,6.779040e-01,2.395082e+01,6.266071e-01,8.543860e-01,8.529638e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778996210000e+08,2.778996820000e+08,2.901639e+01,6.896946e-01,2.478688e+01,6.374499e-01,8.542373e-01,8.387372e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778996820000e+08,2.778997430000e+08,2.895082e+01,6.889148e-01,2.511475e+01,6.416520e-01,8.674971e-01,8.067729e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778997430000e+08,2.778998040000e+08,2.836065e+01,6.818569e-01,2.455738e+01,6.344919e-01,8.658959e-01,8.192770e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778998040000e+08,2.778998650000e+08,2.801639e+01,6.777058e-01,2.478688e+01,6.374499e-01,8.847279e-01,7.724955e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.778998650000e+08,2.778999260000e+08,2.847541e+01,6.832350e-01,2.463935e+01,6.355499e-01,8.652850e-01,8.191957e-03,2.040000e+01,8.800000e+00,9.480000e+02,1321600026
2.779000200000e+08,2.779000810000e+08,2.973771e+01,6.982144e-01,2.585246e+01,6.510075e-01,8.693495e-01,7.912872e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779000810000e+08,2.779001420000e+08,2.795082e+01,6.769122e-01,2.437705e+01,6.321580e-01,8.721408e-01,8.087181e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779001420000e+08,2.779002030000e+08,3.024590e+01,7.041551e-01,2.626229e+01,6.561474e-01,8.682927e-01,7.872992e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779002030000e+08,2.779002640000e+08,2.755738e+01,6.721311e-01,2.391803e+01,6.261780e-01,8.679358e-01,8.257575e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779002640000e+08,2.779003250000e+08,2.891803e+01,6.885246e-01,2.514754e+01,6.420707e-01,8.696145e-01,8.017310e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779003250000e+08,2.779003860000e+08,2.949180e+01,6.953216e-01,2.565574e+01,6.485260e-01,8.699278e-01,7.930824e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779003860000e+08,2.779004470000e+08,2.804918e+01,6.781022e-01,2.495082e+01,6.395544e-01,8.895383e-01,7.578150e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779004470000e+08,2.779005080000e+08,2.875410e+01,6.865702e-01,2.455738e+01,6.344919e-01,8.540479e-01,8.430077e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779005080000e+08,2.779005690000e+08,2.854098e+01,6.840212e-01,2.437705e+01,6.321580e-01,8.541068e-01,8.460075e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779005690000e+08,2.779006300000e+08,2.857377e+01,6.844140e-01,2.449180e+01,6.336442e-01,8.571429e-01,8.381638e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779006300000e+08,2.779006910000e+08,2.909836e+01,6.906680e-01,2.524590e+01,6.433251e-01,8.676056e-01,8.044457e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779006910000e+08,2.779007520000e+08,2.970492e+01,6.978294e-01,2.601639e+01,6.530684e-01,8.758278e-01,7.747159e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779007520000e+08,2.779008130000e+08,2.918033e+01,6.916401e-01,2.544262e+01,6.458268e-01,8.719101e-01,7.921061e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779008130000e+08,2.779008740000e+08,2.965574e+01,6.972515e-01,2.568852e+01,6.489401e-01,8.662244e-01,8.003581e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779008740000e+08,2.779009350000e+08,2.818033e+01,6.796857e-01,2.436065e+01,6.319454e-01,8.644561e-01,8.256074e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779009350000e+08,2.779009960000e+08,2.791803e+01,6.765151e-01,2.459016e+01,6.349153e-01,8.807986e-01,7.851845e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779009960000e+08,2.779010570000e+08,2.916393e+01,6.914458e-01,2.488525e+01,6.387135e-01,8.532884e-01,8.388653e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779010570000e+08,2.779011180000e+08,2.960656e+01,6.966731e-01,2.578688e+01,6.501814e-01,8.709856e-01,7.887977e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779011180000e+08,2.779011790000e+08,2.826229e+01,6.806734e-01,2.442623e+01,6.327954e-01,8.642691e-01,8.248883e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779011790000e+08,2.779012400000e+08,2.860656e+01,6.848065e-01,2.506557e+01,6.410234e-01,8.762178e-01,7.883834e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779012400000e+08,2.779013010000e+08,2.886885e+01,6.879389e-01,2.526229e+01,6.435340e-01,8.750710e-01,7.879046e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779013010000e+08,2.779013620000e+08,2.808197e+01,6.784984e-01,2.457377e+01,6.347036e-01,8.750730e-01,7.988619e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779013620000e+08,2.779014230000e+08,2.849180e+01,6.834316e-01,2.454098e+01,6.342801e-01,8.613349e-01,8.289814e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779014230000e+08,2.779014840000e+08,2.863935e+01,6.851988e-01,2.468852e+01,6.361839e-01,8.620492e-01,8.250526e-03,2.040000e+01,8.700000e+00,9.480000e+02,1321600028
2.779015330000e+08,2.779015940000e+08,2.868852e+01,6.857869e-01,2.491803e+01,6.391340e-01,8.685714e-01,8.076602e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779015940000e+08,2.779016550000e+08,3.018033e+01,7.033914e-01,2.672131e+01,6.618567e-01,8.853884e-01,7.424280e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779016550000e+08,2.779017160000e+08,2.885246e+01,6.877435e-01,2.468852e+01,6.361839e-01,8.556818e-01,8.376456e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779017160000e+08,2.779017770000e+08,2.901639e+01,6.896946e-01,2.534426e+01,6.445771e-01,8.734463e-01,7.902578e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779017770000e+08,2.779018380000e+08,2.772131e+01,6.741273e-01,2.395082e+01,6.266071e-01,8.639858e-01,8.336305e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779018380000e+08,2.779018990000e+08,2.913115e+01,6.910570e-01,2.518033e+01,6.424891e-01,8.643782e-01,8.122187e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779018990000e+08,2.779019600000e+08,2.924590e+01,6.924168e-01,2.493443e+01,6.393443e-01,8.525785e-01,8.393638e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779019600000e+08,2.779020210000e+08,2.947541e+01,6.951283e-01,2.532787e+01,6.443686e-01,8.592881e-01,8.200493e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779020210000e+08,2.779020820000e+08,2.936065e+01,6.937739e-01,2.565574e+01,6.485260e-01,8.738135e-01,7.846356e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779020820000e+08,2.779021430000e+08,2.911475e+01,6.908625e-01,2.532787e+01,6.443686e-01,8.699324e-01,7.981892e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779021430000e+08,2.779022040000e+08,2.839344e+01,6.822509e-01,2.436065e+01,6.319454e-01,8.579677e-01,8.387936e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779022040000e+08,2.779022650000e+08,2.903279e+01,6.898894e-01,2.486885e+01,6.385030e-01,8.565782e-01,8.328787e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779022650000e+08,2.779023260000e+08,2.921312e+01,6.920285e-01,2.547541e+01,6.462427e-01,8.720539e-01,7.912822e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779023260000e+08,2.779023870000e+08,2.863935e+01,6.851988e-01,2.491803e+01,6.391340e-01,8.700629e-01,8.044432e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779023870000e+08,2.779024480000e+08,2.908197e+01,6.904734e-01,2.554098e+01,6.470739e-01,8.782412e-01,7.763905e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779024480000e+08,2.779025090000e+08,2.714754e+01,6.671144e-01,2.352459e+01,6.210064e-01,8.665459e-01,8.356637e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
2.779025090000e+08,2.779025700000e+08,2.932787e+01,6.933864e-01,2.503279e+01,6.406041e-01,8.535495e-01,8.359006e-03,2.060000e+01,9.100000e+00,9.480000e+02,1321600029
