#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.167842120000e+08,3.167842730000e+08,4.270492e+01,8.367082e-01,3.850820e+01,7.945325e-01,9.017274e-01,5.832435e-03,1.980000e+01,1.290000e+01,1.013000e+03,10366600053
3.167842730000e+08,3.167843340000e+08,4.342623e+01,8.437449e-01,3.888525e+01,7.984128e-01,8.954322e-01,5.945307e-03,1.980000e+01,1.290000e+01,1.013000e+03,10366600053
3.167843340000e+08,3.167843950000e+08,4.285246e+01,8.381523e-01,3.847541e+01,7.941942e-01,8.978577e-01,5.923165e-03,1.980000e+01,1.290000e+01,1.013000e+03,10366600053
3.167843950000e+08,3.167844560000e+08,4.067213e+01,8.165514e-01,3.672131e+01,7.758793e-01,9.028618e-01,5.945554e-03,1.980000e+01,1.290000e+01,1.013000e+03,10366600053
3.167844560000e+08,3.167845170000e+08,4.436066e+01,8.527742e-01,3.965574e+01,8.062841e-01,8.939394e-01,5.919257e-03,1.980000e+01,1.290000e+01,1.013000e+03,10366600053
3.167845170000e+08,3.167845780000e+08,4.060656e+01,8.158929e-01,3.663934e+01,7.750129e-01,9.023012e-01,5.965645e-03,1.980000e+01,1.290000e+01,1.013000e+03,10366600053
3.167845780000e+08,3.167846390000e+08,4.304918e+01,8.400739e-01,3.904918e+01,8.000941e-01,9.070830e-01,5.665310e-03,1.980000e+01,1.290000e+01,1.013000e+03,10366600053
3.167846390000e+08,3.167847000000e+08,4.165574e+01,8.263661e-01,3.745901e+01,7.836340e-01,8.992522e-01,5.971125e-03,1.980000e+01,1.290000e+01,1.013000e+03,10366600053
3.167847000000e+08,3.167847610000e+08,4.293443e+01,8.389536e-01,3.860656e+01,7.955466e-01,8.991982e-01,5.882937e-03,1.980000e+01,1.290000e+01,1.013000e+03,10366600053
3.167847610000e+08,3.167848220000e+08,4.175410e+01,8.273412e-01,3.777049e+01,7.868853e-01,9.045936e-01,5.821045e-03,1.980000e+01,1.290000e+01,1.013000e+03,10366600053
3.167848220000e+08,3.167848830000e+08,4.122951e+01,8.221275e-01,3.681967e+01,7.769178e-01,8.930417e-01,6.162743e-03,1.980000e+01,1.290000e+01,1.013000e+03,10366600053
3.167848830000e+08,3.167849440000e+08,4.342623e+01,8.437449e-01,3.909836e+01,8.005977e-01,9.003397e-01,5.820004e-03,1.980000e+01,1.290000e+01,1.013000e+03,10366600053
3.167859040000e+08,3.167859650000e+08,4.375410e+01,8.469240e-01,3.795082e+01,7.887614e-01,8.673661e-01,6.565295e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600055
3.167859650000e+08,3.167860260000e+08,4.270492e+01,8.367082e-01,3.767213e+01,7.858599e-01,8.821497e-01,6.317317e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600055
3.167860260000e+08,3.167860870000e+08,4.113115e+01,8.211462e-01,3.601639e+01,7.683961e-01,8.756477e-01,6.587814e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600055
3.167860870000e+08,3.167861480000e+08,3.967213e+01,8.064508e-01,3.488525e+01,7.562336e-01,8.793389e-01,6.621466e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600055
3.167862040000e+08,3.167862650000e+08,4.281967e+01,8.378317e-01,3.857377e+01,7.952088e-01,9.008422e-01,5.847916e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167862650000e+08,3.167863260000e+08,4.355738e+01,8.450180e-01,3.942623e+01,8.039475e-01,9.051562e-01,5.684215e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167863260000e+08,3.167863870000e+08,4.234426e+01,8.331676e-01,3.790164e+01,7.882501e-01,8.950832e-01,6.029648e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167863870000e+08,3.167864480000e+08,4.132787e+01,8.231075e-01,3.714754e+01,7.803692e-01,8.988497e-01,6.005384e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167864480000e+08,3.167865090000e+08,4.331147e+01,8.426294e-01,3.932787e+01,8.029441e-01,9.080243e-01,5.622364e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167865090000e+08,3.167865700000e+08,4.236066e+01,8.333288e-01,3.788525e+01,7.880797e-01,8.943499e-01,6.047035e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167865700000e+08,3.167866310000e+08,4.145901e+01,8.244125e-01,3.688525e+01,7.776093e-01,8.896797e-01,6.229742e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167866310000e+08,3.167866920000e+08,4.040984e+01,8.139142e-01,3.601639e+01,7.683961e-01,8.912779e-01,6.269848e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167866920000e+08,3.167867530000e+08,4.186885e+01,8.284773e-01,3.818033e+01,7.911428e-01,9.119029e-01,5.608473e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167867530000e+08,3.167868140000e+08,4.191803e+01,8.289638e-01,3.727869e+01,7.817456e-01,8.893234e-01,6.204294e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167868140000e+08,3.167868750000e+08,4.357377e+01,8.451769e-01,3.906557e+01,8.002620e-01,8.965387e-01,5.907394e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167868750000e+08,3.167869360000e+08,4.226229e+01,8.323608e-01,3.808197e+01,7.901231e-01,9.010861e-01,5.879906e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167869360000e+08,3.167869970000e+08,4.350820e+01,8.445408e-01,3.975410e+01,8.072835e-01,9.137151e-01,5.450324e-03,2.010000e+01,1.270000e+01,1.012000e+03,10366600056
3.167870210000e+08,3.167870820000e+08,4.222951e+01,8.320379e-01,3.819672e+01,7.913127e-01,9.045031e-01,5.790642e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167870820000e+08,3.167871430000e+08,4.311475e+01,8.407136e-01,3.883607e+01,7.979078e-01,9.007605e-01,5.830008e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167871430000e+08,3.167872040000e+08,4.275410e+01,8.371899e-01,3.893443e+01,7.989175e-01,9.106595e-01,5.585324e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167872040000e+08,3.167872650000e+08,4.298361e+01,8.394339e-01,3.893443e+01,7.989175e-01,9.057971e-01,5.704679e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167872650000e+08,3.167873260000e+08,4.303279e+01,8.399140e-01,3.895082e+01,7.990858e-01,9.051428e-01,5.719117e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167873260000e+08,3.167873870000e+08,4.181967e+01,8.279905e-01,3.736066e+01,7.826045e-01,8.933752e-01,6.110699e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167873870000e+08,3.167874480000e+08,4.103279e+01,8.201638e-01,3.691803e+01,7.779548e-01,8.997203e-01,6.003850e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167874480000e+08,3.167875090000e+08,4.172131e+01,8.270163e-01,3.763934e+01,7.855179e-01,9.021611e-01,5.889167e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167875090000e+08,3.167875700000e+08,4.244262e+01,8.341347e-01,3.824590e+01,7.918220e-01,9.011201e-01,5.866503e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167875700000e+08,3.167876310000e+08,4.357377e+01,8.451769e-01,3.934426e+01,8.031114e-01,9.029346e-01,5.742262e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167876310000e+08,3.167876920000e+08,4.216393e+01,8.313916e-01,3.844262e+01,7.938558e-01,9.117419e-01,5.593426e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167876920000e+08,3.167877530000e+08,4.149180e+01,8.247384e-01,3.721312e+01,7.810577e-01,8.968787e-01,6.044981e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167877530000e+08,3.167878140000e+08,4.177049e+01,8.275036e-01,3.796721e+01,7.889317e-01,9.089482e-01,5.699203e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167878140000e+08,3.167878750000e+08,4.216393e+01,8.313916e-01,3.762295e+01,7.853469e-01,8.923017e-01,6.112583e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167878750000e+08,3.167879360000e+08,4.232787e+01,8.330063e-01,3.821312e+01,7.914824e-01,9.027885e-01,5.830069e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167879360000e+08,3.167879970000e+08,4.259016e+01,8.355833e-01,3.837705e+01,7.931784e-01,9.010777e-01,5.857449e-03,2.010000e+01,1.250000e+01,1.013000e+03,10366600057
3.167880340000e+08,3.167880950000e+08,4.368853e+01,8.462892e-01,3.967213e+01,8.064508e-01,9.080675e-01,5.596866e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167880950000e+08,3.167881560000e+08,4.195082e+01,8.292879e-01,3.772131e+01,7.863728e-01,8.991793e-01,5.951998e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167881560000e+08,3.167882170000e+08,4.295082e+01,8.391137e-01,3.865574e+01,7.960532e-01,9.000000e-01,5.860986e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167882170000e+08,3.167882780000e+08,4.290164e+01,8.386332e-01,3.872131e+01,7.967280e-01,9.025602e-01,5.797016e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167882780000e+08,3.167883390000e+08,4.037705e+01,8.135839e-01,3.600000e+01,7.682213e-01,8.915956e-01,6.264338e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167883390000e+08,3.167884000000e+08,4.201639e+01,8.299357e-01,3.811475e+01,7.904632e-01,9.071401e-01,5.732935e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167884000000e+08,3.167884610000e+08,4.062295e+01,8.160576e-01,3.624590e+01,7.708405e-01,8.922518e-01,6.228710e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167884610000e+08,3.167885220000e+08,4.196721e+01,8.294499e-01,3.796721e+01,7.889317e-01,9.046875e-01,5.803690e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167885220000e+08,3.167885830000e+08,4.277049e+01,8.373504e-01,3.845901e+01,7.940250e-01,8.991951e-01,5.894281e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167885830000e+08,3.167886440000e+08,4.354099e+01,8.448589e-01,3.934426e+01,8.031114e-01,9.036145e-01,5.726424e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167886440000e+08,3.167887050000e+08,4.309836e+01,8.405536e-01,3.877049e+01,7.972339e-01,8.995816e-01,5.861808e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167887050000e+08,3.167887660000e+08,4.203279e+01,8.300976e-01,3.755738e+01,7.846621e-01,8.935257e-01,6.091397e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167887660000e+08,3.167888270000e+08,4.154099e+01,8.252271e-01,3.740984e+01,7.831194e-01,9.005525e-01,5.944949e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167888270000e+08,3.167888880000e+08,4.183607e+01,8.281528e-01,3.788525e+01,7.880797e-01,9.055642e-01,5.788786e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167888880000e+08,3.167889490000e+08,4.183607e+01,8.281528e-01,3.734426e+01,7.824327e-01,8.926332e-01,6.128176e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167889490000e+08,3.167890100000e+08,4.404918e+01,8.497751e-01,3.962295e+01,8.059507e-01,8.995162e-01,5.799877e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167890100000e+08,3.167890710000e+08,4.244262e+01,8.341347e-01,3.818033e+01,7.911428e-01,8.995751e-01,5.907087e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167890710000e+08,3.167891320000e+08,4.203279e+01,8.300976e-01,3.752459e+01,7.843196e-01,8.927457e-01,6.110998e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600058
3.167891670000e+08,3.167892280000e+08,4.106557e+01,8.204914e-01,3.726229e+01,7.815737e-01,9.073852e-01,5.792047e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167892280000e+08,3.167892890000e+08,4.242623e+01,8.339736e-01,3.857377e+01,7.952088e-01,9.091963e-01,5.648049e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167892890000e+08,3.167893500000e+08,4.150820e+01,8.249013e-01,3.737705e+01,7.827761e-01,9.004740e-01,5.949385e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167893500000e+08,3.167894110000e+08,4.255738e+01,8.352616e-01,3.839344e+01,7.933478e-01,9.021572e-01,5.831137e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167894110000e+08,3.167894720000e+08,4.291803e+01,8.387934e-01,3.890164e+01,7.985811e-01,9.064171e-01,5.692164e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167894720000e+08,3.167895330000e+08,4.306557e+01,8.402339e-01,3.914754e+01,8.011011e-01,9.090217e-01,5.610816e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167895330000e+08,3.167895940000e+08,4.396721e+01,8.489841e-01,3.937705e+01,8.034460e-01,8.956003e-01,5.904421e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167895940000e+08,3.167896550000e+08,4.349180e+01,8.443817e-01,3.932787e+01,8.029441e-01,9.042593e-01,5.712499e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167896550000e+08,3.167897160000e+08,4.236066e+01,8.333288e-01,3.809836e+01,7.902932e-01,8.993808e-01,5.917877e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167897160000e+08,3.167897770000e+08,4.306557e+01,8.402339e-01,3.883607e+01,7.979078e-01,9.017891e-01,5.806337e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167897770000e+08,3.167898380000e+08,4.344262e+01,8.439041e-01,3.868853e+01,7.963907e-01,8.905661e-01,6.064377e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167898380000e+08,3.167898990000e+08,4.203279e+01,8.300976e-01,3.785246e+01,7.877386e-01,9.005460e-01,5.910239e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167898990000e+08,3.167899600000e+08,4.198361e+01,8.296118e-01,3.785246e+01,7.877386e-01,9.016010e-01,5.885696e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167899600000e+08,3.167900210000e+08,4.160656e+01,8.258781e-01,3.739344e+01,7.829478e-01,8.987392e-01,5.988138e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167900210000e+08,3.167900820000e+08,4.303279e+01,8.399140e-01,3.867213e+01,7.962219e-01,8.986667e-01,5.889939e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167900820000e+08,3.167901430000e+08,4.154099e+01,8.252271e-01,3.772131e+01,7.863728e-01,9.080505e-01,5.740190e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167901430000e+08,3.167902040000e+08,4.295082e+01,8.391137e-01,3.839344e+01,7.933478e-01,8.938931e-01,6.016777e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167902040000e+08,3.167902650000e+08,4.142623e+01,8.240865e-01,3.749180e+01,7.839769e-01,9.050257e-01,5.832179e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600059
3.167902960000e+08,3.167903570000e+08,4.357377e+01,8.451769e-01,3.939344e+01,8.036132e-01,9.040632e-01,5.712346e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167903570000e+08,3.167904180000e+08,4.254099e+01,8.351007e-01,3.895082e+01,7.990858e-01,9.156069e-01,5.456816e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167904180000e+08,3.167904790000e+08,4.290164e+01,8.386332e-01,3.859016e+01,7.953777e-01,8.995032e-01,5.877269e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167904790000e+08,3.167905400000e+08,4.208197e+01,8.305831e-01,3.772131e+01,7.863728e-01,8.963771e-01,6.015342e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167905400000e+08,3.167906010000e+08,4.213115e+01,8.310683e-01,3.809836e+01,7.902932e-01,9.042801e-01,5.803447e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167906010000e+08,3.167906620000e+08,4.285246e+01,8.381523e-01,3.913115e+01,8.009334e-01,9.131599e-01,5.507833e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167906620000e+08,3.167907230000e+08,4.206557e+01,8.304213e-01,3.850820e+01,7.945325e-01,9.154326e-01,5.492707e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167907230000e+08,3.167907840000e+08,4.155738e+01,8.253899e-01,3.752459e+01,7.843196e-01,9.029586e-01,5.879271e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167907840000e+08,3.167908450000e+08,4.339344e+01,8.434263e-01,3.898361e+01,7.994220e-01,8.983755e-01,5.872881e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167908450000e+08,3.167909060000e+08,4.293443e+01,8.389536e-01,3.863934e+01,7.958843e-01,8.999618e-01,5.863098e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167909060000e+08,3.167909670000e+08,4.139344e+01,8.237603e-01,3.703279e+01,7.791629e-01,8.946534e-01,6.109518e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167909670000e+08,3.167910280000e+08,4.181967e+01,8.279905e-01,3.796721e+01,7.889317e-01,9.078792e-01,5.725819e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167910280000e+08,3.167910890000e+08,4.136066e+01,8.234340e-01,3.706557e+01,7.795078e-01,8.961554e-01,6.073305e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167910890000e+08,3.167911500000e+08,4.103279e+01,8.201638e-01,3.711475e+01,7.800247e-01,9.045146e-01,5.874161e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167911500000e+08,3.167912110000e+08,4.132787e+01,8.231075e-01,3.706557e+01,7.795078e-01,8.968663e-01,6.057281e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167912110000e+08,3.167912720000e+08,4.247541e+01,8.344569e-01,3.834426e+01,7.928395e-01,9.027402e-01,5.821224e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167912720000e+08,3.167913330000e+08,4.137705e+01,8.235971e-01,3.732787e+01,7.822610e-01,9.021395e-01,5.914199e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167913330000e+08,3.167913940000e+08,4.349180e+01,8.443817e-01,3.945901e+01,8.042818e-01,9.072748e-01,5.631184e-03,2.000000e+01,1.200000e+01,1.013000e+03,10366600060
3.167914320000e+08,3.167914930000e+08,4.334426e+01,8.429482e-01,3.916393e+01,8.012688e-01,9.035552e-01,5.740980e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167914930000e+08,3.167915540000e+08,4.203279e+01,8.300976e-01,3.795082e+01,7.887614e-01,9.028861e-01,5.847876e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167915540000e+08,3.167916150000e+08,4.193443e+01,8.291258e-01,3.800000e+01,7.892723e-01,9.061767e-01,5.765162e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167916150000e+08,3.167916760000e+08,4.355738e+01,8.450180e-01,3.939344e+01,8.036132e-01,9.044034e-01,5.704354e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167916760000e+08,3.167917370000e+08,4.311475e+01,8.407136e-01,3.885246e+01,7.980762e-01,9.011407e-01,5.820057e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167917370000e+08,3.167917980000e+08,4.167213e+01,8.265287e-01,3.773771e+01,7.865436e-01,9.055861e-01,5.799560e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167917980000e+08,3.167918590000e+08,4.245901e+01,8.342958e-01,3.837705e+01,7.931784e-01,9.038610e-01,5.792296e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167918590000e+08,3.167919200000e+08,4.200000e+01,8.297738e-01,3.757377e+01,7.848334e-01,8.946136e-01,6.066253e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167919200000e+08,3.167919810000e+08,4.229508e+01,8.326836e-01,3.806557e+01,7.899530e-01,9.000000e-01,5.906245e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167919810000e+08,3.167920420000e+08,4.303279e+01,8.399140e-01,3.872131e+01,7.967280e-01,8.998095e-01,5.860354e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167920420000e+08,3.167921030000e+08,4.252459e+01,8.349398e-01,3.847541e+01,7.941942e-01,9.047803e-01,5.763019e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167921030000e+08,3.167921640000e+08,4.162295e+01,8.260409e-01,3.719672e+01,7.808856e-01,8.936589e-01,6.117938e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167921640000e+08,3.167922250000e+08,4.260656e+01,8.357441e-01,3.826229e+01,7.919917e-01,8.980377e-01,5.935590e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167922250000e+08,3.167922860000e+08,4.236066e+01,8.333288e-01,3.845901e+01,7.940250e-01,9.078947e-01,5.688709e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167922860000e+08,3.167923470000e+08,4.227869e+01,8.325222e-01,3.837705e+01,7.931784e-01,9.077162e-01,5.699178e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167923470000e+08,3.167924080000e+08,4.232787e+01,8.330063e-01,3.791803e+01,7.884206e-01,8.958172e-01,6.012146e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167924080000e+08,3.167924690000e+08,4.291803e+01,8.387934e-01,3.891803e+01,7.987493e-01,9.067991e-01,5.681733e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167924690000e+08,3.167925300000e+08,4.345901e+01,8.440633e-01,3.914754e+01,8.011011e-01,9.007922e-01,5.806045e-03,2.000000e+01,1.230000e+01,1.012000e+03,10366600061
3.167925590000e+08,3.167926200000e+08,4.242623e+01,8.339736e-01,3.819672e+01,7.913127e-01,9.003091e-01,5.888997e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167926200000e+08,3.167926810000e+08,4.239344e+01,8.336513e-01,3.795082e+01,7.887614e-01,8.952050e-01,6.023062e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167926810000e+08,3.167927420000e+08,4.242623e+01,8.339736e-01,3.832787e+01,7.926700e-01,9.034003e-01,5.806921e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167927420000e+08,3.167928030000e+08,4.080328e+01,8.178669e-01,3.650820e+01,7.736246e-01,8.947368e-01,6.151393e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167928030000e+08,3.167928640000e+08,4.085246e+01,8.183596e-01,3.654099e+01,7.739719e-01,8.944623e-01,6.154756e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167928640000e+08,3.167929250000e+08,4.229508e+01,8.326836e-01,3.791803e+01,7.884206e-01,8.965116e-01,5.996722e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167929250000e+08,3.167929860000e+08,4.260656e+01,8.357441e-01,3.840984e+01,7.935171e-01,9.015006e-01,5.845164e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167929860000e+08,3.167930470000e+08,4.265574e+01,8.362263e-01,3.832787e+01,7.926700e-01,8.985396e-01,5.919203e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167930470000e+08,3.167931080000e+08,4.259016e+01,8.355833e-01,3.819672e+01,7.913127e-01,8.968437e-01,5.967421e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167931080000e+08,3.167931690000e+08,4.167213e+01,8.265287e-01,3.768853e+01,7.860309e-01,9.044060e-01,5.831891e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167931690000e+08,3.167932300000e+08,4.216393e+01,8.313916e-01,3.819672e+01,7.913127e-01,9.059098e-01,5.756775e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167932300000e+08,3.167932910000e+08,4.265574e+01,8.362263e-01,3.824590e+01,7.918220e-01,8.966180e-01,5.968601e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167932910000e+08,3.167933520000e+08,4.236066e+01,8.333288e-01,3.819672e+01,7.913127e-01,9.017028e-01,5.856742e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167933520000e+08,3.167934130000e+08,4.452459e+01,8.543485e-01,4.024590e+01,8.122616e-01,9.039028e-01,5.655245e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167934130000e+08,3.167934740000e+08,4.178688e+01,8.276659e-01,3.777049e+01,7.868853e-01,9.038839e-01,5.838073e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167934740000e+08,3.167935350000e+08,4.272131e+01,8.368688e-01,3.862295e+01,7.957155e-01,9.040675e-01,5.768941e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167935350000e+08,3.167935960000e+08,4.183607e+01,8.281528e-01,3.796721e+01,7.889317e-01,9.075235e-01,5.734615e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167935960000e+08,3.167936570000e+08,4.319672e+01,8.415123e-01,3.881967e+01,7.977394e-01,8.986717e-01,5.878622e-03,1.990000e+01,1.210000e+01,1.012000e+03,10366600062
3.167936910000e+08,3.167937520000e+08,4.173771e+01,8.271788e-01,3.785246e+01,7.877386e-01,9.069128e-01,5.758356e-03,1.990000e+01,1.110000e+01,1.012000e+03,10366600063
3.167937520000e+08,3.167938130000e+08,4.172131e+01,8.270163e-01,3.790164e+01,7.882501e-01,9.084479e-01,5.716632e-03,1.990000e+01,1.110000e+01,1.012000e+03,10366600063
3.167938130000e+08,3.167938740000e+08,4.231147e+01,8.328450e-01,3.813115e+01,7.906331e-01,9.012011e-01,5.873446e-03,1.990000e+01,1.110000e+01,1.012000e+03,10366600063
3.167938740000e+08,3.167939350000e+08,4.159016e+01,8.257154e-01,3.734426e+01,7.824327e-01,8.979109e-01,6.010992e-03,1.990000e+01,1.110000e+01,1.012000e+03,10366600063
3.167939350000e+08,3.167939960000e+08,4.118033e+01,8.216370e-01,3.708197e+01,7.796801e-01,9.004777e-01,5.972922e-03,1.990000e+01,1.110000e+01,1.012000e+03,10366600063
3.167939960000e+08,3.167940570000e+08,4.100000e+01,8.198360e-01,3.660656e+01,7.746661e-01,8.928429e-01,6.185021e-03,1.990000e+01,1.110000e+01,1.012000e+03,10366600063
3.167940570000e+08,3.167941180000e+08,4.195082e+01,8.292879e-01,3.713115e+01,7.801970e-01,8.851114e-01,6.303798e-03,1.990000e+01,1.110000e+01,1.012000e+03,10366600063
3.167941180000e+08,3.167941790000e+08,4.267213e+01,8.363869e-01,3.811475e+01,7.904632e-01,8.932002e-01,6.053724e-03,1.990000e+01,1.110000e+01,1.012000e+03,10366600063
