#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,2.937761510269e+08,2.937769719206e+08,8.208936763406e+02,21206,16991,13351,4215,4215,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000026,0,0,0
27,2.937769820131e+08,2.937775379932e+08,5.559800538421e+02,14221,11347,8790,2874,2874,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000027,0,0,0
28,2.937775490509e+08,2.937779719238e+08,4.228728713989e+02,11045,8827,6932,2218,2218,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000028,0,0,4096
29,2.937779820143e+08,2.937791319762e+08,1.149961926997e+03,29693,23621,18739,6072,6072,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000029,0,0,0
30,2.937791420893e+08,2.937798248868e+08,6.827975482941e+02,17507,13953,10826,3554,3554,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000030,0,0,0
31,2.937798350346e+08,2.937801439821e+08,3.089474813342e+02,7742,6197,4866,1545,1545,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.406452e+00,45340000031,0,0,12288
32,2.937801540452e+08,2.937807399371e+08,5.858918355703e+02,14917,11886,9377,3031,3031,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000032,0,0,0
33,2.937807500105e+08,2.937821109863e+08,1.360975724220e+03,34947,27833,22003,7114,7114,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000033,0,0,0
34,2.937821210491e+08,2.937834149458e+08,1.293896659136e+03,33550,26713,21069,6837,6837,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000034,0,0,0
35,2.937834260460e+08,2.937848239897e+08,1.397943674147e+03,35464,28340,22301,7124,7124,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000035,0,0,0
36,2.937848350437e+08,2.937866339968e+08,1.798953025758e+03,46381,36863,29124,9518,9518,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000036,0,0,0
37,2.937866380477e+08,2.937874579360e+08,8.198882426620e+02,20902,16562,13010,4340,4340,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000037,0,0,0
38,2.937874690270e+08,2.937892609941e+08,1.791967139840e+03,46398,36928,29090,9470,9470,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.991076e+00,45340000038,0,0,0
39,2.937892651317e+08,2.937900938792e+08,8.287474769354e+02,21497,16966,13339,4531,4531,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000039,0,0,0
40,2.937901040297e+08,2.937918049907e+08,1.700961007416e+03,43572,34648,27289,8924,8924,0,2,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.971211e+00,45340000040,0,0,0
41,2.937918160533e+08,2.937926749512e+08,8.588978759050e+02,22270,17682,13694,4588,4588,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000041,0,0,0
42,2.937926860477e+08,2.937930619322e+08,3.758844166994e+02,9713,7762,6111,1951,1951,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000042,0,0,0
43,2.937930720274e+08,2.937948709723e+08,1.798944924116e+03,46375,36779,28986,9596,9596,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000043,0,0,0
44,2.937948750874e+08,2.937950469865e+08,1.718991386890e+02,4524,3592,2385,932,932,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000044,0,0,8392704
45,2.937950570608e+08,2.937951959638e+08,1.389029275179e+02,3654,2890,2036,764,764,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000045,0,0,4206592
46,2.937952070299e+08,2.937959229763e+08,7.159464117289e+02,18435,14651,11428,3784,3784,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000046,0,0,0
47,2.937959330539e+08,2.937970799980e+08,1.146944049656e+03,29611,23517,18450,6094,6094,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000047,0,0,0
48,2.937970910092e+08,2.937973429697e+08,2.519604809880e+02,6444,5080,3626,1364,1364,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000048,0,0,65536
49,2.937973530374e+08,2.937991328619e+08,1.779824555635e+03,46419,36821,28969,9598,9598,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000049,0,0,0
50,2.937991370348e+08,2.937995729950e+08,4.359601697326e+02,11401,9193,7115,2208,2208,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000050,0,0,4096
51,2.937995830131e+08,2.937998579828e+08,2.749697125554e+02,7145,5679,4191,1466,1466,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000051,0,0,4096
53,2.937999000222e+08,2.938009089407e+08,1.008918582380e+03,26173,20990,16298,5183,5183,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.995049e+00,45340000053,0,0,0
54,2.938009190420e+08,2.938011879716e+08,2.689295824170e+02,7007,5564,4066,1443,1443,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000054,0,0,12288
55,2.938011980272e+08,2.938025349505e+08,1.336923323572e+03,34657,27674,21525,6983,6983,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000055,0,0,0
56,2.938025450283e+08,2.938031489718e+08,6.039435496926e+02,15520,12318,9512,3202,3202,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000056,0,0,0
57,2.938031600432e+08,2.938047759997e+08,1.615956483364e+03,41906,33348,26202,8558,8558,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.996289e+00,45340000057,0,0,0
58,2.938047870214e+08,2.938052739447e+08,4.869232532382e+02,12695,10085,7734,2610,2610,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000058,0,0,4096
59,2.938052850364e+08,2.938063949815e+08,1.109945088923e+03,28976,23034,18077,5942,5942,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000059,0,0,0
60,2.938064050308e+08,2.938065329778e+08,1.279470537305e+02,3301,2602,1824,699,699,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000060,0,0,4096
61,2.938065430466e+08,2.938067549745e+08,2.119278768301e+02,5538,4387,3249,1151,1151,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000061,0,0,0
62,2.938067660468e+08,2.938073999669e+08,6.339200744033e+02,16398,13026,10118,3372,3372,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000062,0,0,4096
63,2.938074110369e+08,2.938079069366e+08,4.958996710777e+02,12818,10091,7549,2727,2727,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000063,0,0,0
64,2.938079171434e+08,2.938084149846e+08,4.978411697149e+02,13152,10354,7962,2798,2798,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000064,0,0,0
65,2.938084260087e+08,2.938087969776e+08,3.709689146280e+02,9829,7801,5894,2028,2028,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000065,0,0,0
66,2.938088070225e+08,2.938090749845e+08,2.679620537758e+02,7056,5555,4136,1501,1501,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000066,0,0,8388608
67,2.938090850952e+08,2.938097589611e+08,6.738659749627e+02,17386,13905,10753,3481,3481,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000067,0,0,0
68,2.938097690298e+08,2.938110009885e+08,1.231958736181e+03,32020,25391,19768,6629,6629,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000068,0,0,0
69,2.938110110140e+08,2.938119469602e+08,9.359462165236e+02,24138,19134,14648,5004,5004,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000069,0,0,0
70,2.938119570329e+08,2.938125899799e+08,6.329469577074e+02,16375,12949,9948,3426,3426,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000070,0,0,0
72,2.938126760523e+08,2.938144539890e+08,1.777936632514e+03,46438,36827,28458,9611,9611,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000072,0,0,0
74,2.938145120341e+08,2.938146869505e+08,1.749163944125e+02,4588,3635,2624,953,953,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000074,0,0,36864
75,2.938146980460e+08,2.938149989730e+08,3.009270440340e+02,7807,6174,4331,1633,1633,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000075,0,0,12288
76,2.938150100319e+08,2.938154888840e+08,4.788521893620e+02,12606,10032,7819,2574,2574,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000076,0,0,0
77,2.938154991656e+08,2.938156399830e+08,1.408173699975e+02,3685,2903,2077,782,782,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000077,0,0,69632
78,2.938156510517e+08,2.938165108010e+08,8.597492992878e+02,22600,18024,13828,4576,4576,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000078,0,0,0
79,2.938165210415e+08,2.938183019463e+08,1.780904880762e+03,46421,36877,28593,9544,9544,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000079,0,0,0
80,2.938183050854e+08,2.938197049736e+08,1.399888156295e+03,36876,29044,22479,7832,7832,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000080,0,0,0
81,2.938197150126e+08,2.938214849798e+08,1.769967114627e+03,46454,36730,28520,9724,9724,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000081,0,0,0
82,2.938214880165e+08,2.938230609791e+08,1.572962524951e+03,41175,32555,25197,8620,8620,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000082,0,0,0
83,2.938230710409e+08,2.938248479350e+08,1.776894102275e+03,46435,36781,28353,9654,9654,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000083,0,0,0
84,2.938248510867e+08,2.938266209975e+08,1.769910795212e+03,46442,36744,28321,9698,9698,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000084,0,0,0
85,2.938266250792e+08,2.938278859768e+08,1.260897581935e+03,32815,26057,19990,6758,6758,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000085,0,0,0
86,2.938278960394e+08,2.938281339687e+08,2.379292264581e+02,6145,4853,3582,1292,1292,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000086,0,0,0
87,2.938281450195e+08,2.938299189291e+08,1.773909572780e+03,46441,36613,28426,9828,9828,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000087,0,0,0
88,2.938299230400e+08,2.938316899588e+08,1.766918796003e+03,46457,36803,28500,9654,9654,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000088,0,0,0
89,2.938316930341e+08,2.938326139948e+08,9.209606453776e+02,24041,18933,14561,5108,5108,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000089,0,0,0
90,2.938326240280e+08,2.938333239680e+08,6.999400304556e+02,18157,14305,10863,3852,3852,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000090,0,0,0
91,2.938333340478e+08,2.938336869944e+08,3.529466785192e+02,9184,7352,5515,1832,1832,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000091,0,0,0
92,2.938336970135e+08,2.938349999863e+08,1.302972774982e+03,33911,26758,20848,7153,7153,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000092,0,0,0
93,2.938350110100e+08,2.938367909052e+08,1.779895161510e+03,46420,36752,28634,9668,9668,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000093,0,0,0
94,2.938367950540e+08,2.938378819899e+08,1.086935832858e+03,27984,22168,17204,5816,5816,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000094,0,0,0
95,2.938378930106e+08,2.938380099946e+08,1.169840242267e+02,2991,2394,1639,597,597,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000095,0,0,1056768
96,2.938380200224e+08,2.938398079901e+08,1.787967682600e+03,46402,36588,28442,9814,9814,0,1,e,T,2016,4,23,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45340000096,0,0,0
