#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.986138400101e+08,2.986149349953e+08,1.094985249817e+03,47803,44761,41969,3042,3042,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871349e+00,5345600021,8,0,512
22,2.986149390162e+08,2.986160309401e+08,1.091923885286e+03,47799,44802,42153,2997,2997,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882891e+00,5345600022,8,0,512
23,2.986160350472e+08,2.986171279406e+08,1.092893399835e+03,47800,44755,42130,3045,3045,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.114258e+00,5345600023,8,0,512
24,2.986171320174e+08,2.986182179966e+08,1.085979177415e+03,47790,44845,42239,2945,2945,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.811409e+00,5345600024,8,0,512
25,2.986182230221e+08,2.986193169805e+08,1.093958428800e+03,47754,44586,42006,3168,3168,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.530593e+00,5345600025,8,0,512
26,2.986193220291e+08,2.986204229381e+08,1.100909059942e+03,47779,44723,42088,3056,3056,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.765881e+00,5345600026,8,0,512
27,2.986204270066e+08,2.986215279753e+08,1.100968657494e+03,47756,44641,42112,3115,3115,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982760e+00,5345600027,8,0,512
28,2.986215330124e+08,2.986226269899e+08,1.093977460146e+03,47805,44745,42442,3060,3060,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985387e+00,5345600028,8,0,512
29,2.986226310131e+08,2.986237239949e+08,1.092981869817e+03,47811,44732,42174,3079,3079,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946069e+00,5345600029,8,0,512
30,2.986237280212e+08,2.986248300000e+08,1.101978776097e+03,47777,44629,42357,3148,3148,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.792383e+00,5345600030,0,0,512
31,2.986248340217e+08,2.986259289829e+08,1.094961181402e+03,47811,44650,42401,3161,3161,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965328e+00,5345600031,8,0,512
32,2.986259330029e+08,2.986270209864e+08,1.087983473301e+03,47794,44692,42222,3102,3102,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600032,8,0,512
33,2.986270250040e+08,2.986281239877e+08,1.098983642280e+03,47795,44714,42459,3081,3081,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600033,8,0,512
34,2.986281280289e+08,2.986292269954e+08,1.098966557741e+03,47777,44653,42422,3124,3124,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874546e+00,5345600034,8,0,512
35,2.986292310301e+08,2.986303239900e+08,1.092959883451e+03,47792,44663,42678,3129,3129,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863802e+00,5345600035,8,0,512
36,2.986303280158e+08,2.986314229548e+08,1.094939038932e+03,47775,44665,42633,3110,3110,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864051e+00,5345600036,8,0,512
37,2.986314280332e+08,2.986325179872e+08,1.089954025507e+03,47806,44685,42635,3121,3121,0,2,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.846012e+00,5345600037,8,0,512
38,2.986325220246e+08,2.986336119932e+08,1.089968609154e+03,47793,44685,42740,3108,3108,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993584e+00,5345600038,8,0,512
39,2.986336170185e+08,2.986347019422e+08,1.084923722804e+03,47798,44804,42957,2994,2994,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600039,8,0,512
40,2.986347070459e+08,2.986357999589e+08,1.092913059890e+03,47795,44737,42795,3058,3058,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.728519e+00,5345600040,8,0,512
41,2.986358040114e+08,2.986368939630e+08,1.089951648116e+03,47789,44671,42782,3118,3118,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.329971e+00,5345600041,8,0,512
42,2.986368980101e+08,2.986379769786e+08,1.078968543708e+03,47804,44810,42852,2994,2994,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.357408e+00,5345600042,8,0,512
43,2.986379821025e+08,2.986390599957e+08,1.077893135428e+03,47839,44736,42738,3103,3103,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.748842e+00,5345600043,8,0,512
44,2.986390640056e+08,2.986401490000e+08,1.084994395077e+03,47796,44646,42738,3150,3150,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.668508e+00,5345600044,8,0,512
45,2.986401540116e+08,2.986412379890e+08,1.083977372408e+03,47805,44707,42821,3098,3098,0,2,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935484e+00,5345600045,8,0,512
46,2.986412430252e+08,2.986423179959e+08,1.074970720053e+03,47844,44773,42935,3071,3071,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.618959e+00,5345600046,8,0,512
47,2.986423220140e+08,2.986434079915e+08,1.085977517605e+03,47828,44648,42841,3180,3180,0,2,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.094756e+00,5345600047,8,0,512
48,2.986434120093e+08,2.986444939793e+08,1.081969988108e+03,47834,44764,42873,3070,3070,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.549400e+00,5345600048,8,0,512
49,2.986444980206e+08,2.986455829763e+08,1.084955642104e+03,47828,44725,42733,3103,3103,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.733885e+00,5345600049,8,0,512
50,2.986455870128e+08,2.986466749776e+08,1.087964745879e+03,47819,44640,42880,3179,3179,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600050,8,0,512
51,2.986466790103e+08,2.986477629912e+08,1.083980953574e+03,47828,44651,42664,3177,3177,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990783e+00,5345600051,0,0,512
52,2.986477670015e+08,2.986488449584e+08,1.077956916511e+03,47813,44781,42903,3032,3032,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998147e+00,5345600052,8,0,512
53,2.986488490335e+08,2.986499339969e+08,1.084963408232e+03,47826,44710,42784,3116,3116,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600053,8,0,512
54,2.986499380121e+08,2.986510239884e+08,1.085976292312e+03,47793,44573,42659,3220,3220,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995400e+00,5345600054,8,0,512
55,2.986510290668e+08,2.986521169763e+08,1.087909554482e+03,47788,44693,42817,3095,3095,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600055,8,0,512
56,2.986521220455e+08,2.986532109948e+08,1.088949264586e+03,47781,44690,42766,3091,3091,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953209e+00,5345600056,8,0,512
57,2.986532160421e+08,2.986542989993e+08,1.082957186282e+03,47821,44679,42985,3142,3142,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991696e+00,5345600057,8,0,512
58,2.986543030370e+08,2.986553969678e+08,1.093930765748e+03,47798,44736,42910,3062,3062,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600058,8,0,512
59,2.986554010569e+08,2.986564799938e+08,1.078936965942e+03,47808,44676,42835,3132,3132,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989814e+00,5345600059,8,0,512
60,2.986564850029e+08,2.986575769965e+08,1.091993575931e+03,47780,44634,42743,3146,3146,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928638e+00,5345600060,8,0,512
61,2.986575820152e+08,2.986586579986e+08,1.075983385324e+03,47812,44726,42724,3086,3086,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.750232e+00,5345600061,8,0,512
62,2.986586630023e+08,2.986597489429e+08,1.085940591335e+03,47816,44742,42943,3074,3074,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.666053e+00,5345600062,8,0,512
63,2.986597530033e+08,2.986608329921e+08,1.079988759756e+03,47824,44761,42755,3063,3063,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.582796e+00,5345600063,8,0,512
64,2.986608370612e+08,2.986619159733e+08,1.078912102997e+03,47819,44632,42696,3187,3187,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780556e+00,5345600064,8,0,512
65,2.986619200352e+08,2.986629999184e+08,1.079883213162e+03,47803,44686,42638,3117,3117,0,2,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968548e+00,5345600065,8,0,512
66,2.986630050331e+08,2.986640919953e+08,1.086962221563e+03,47805,44581,42516,3224,3224,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600066,8,0,512
67,2.986640960042e+08,2.986651719915e+08,1.075987351060e+03,47821,44751,42818,3070,3070,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992571e+00,5345600067,8,0,512
68,2.986651760233e+08,2.986662639821e+08,1.087958840907e+03,47795,44701,42711,3094,3094,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600068,0,0,512
69,2.986662680564e+08,2.986673599882e+08,1.091931836665e+03,47776,44682,42706,3094,3094,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995426e+00,5345600069,0,0,512
70,2.986673650072e+08,2.986684479998e+08,1.082992591858e+03,47817,44739,42877,3078,3078,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.813653e+00,5345600070,8,0,512
71,2.986684520298e+08,2.986695369908e+08,1.084961007237e+03,47823,44732,42818,3091,3091,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600071,8,0,512
72,2.986695410053e+08,2.986706219873e+08,1.080981980205e+03,47797,44704,42795,3093,3093,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997227e+00,5345600072,8,0,512
73,2.986706270064e+08,2.986717149969e+08,1.087990447700e+03,47791,44734,42712,3057,3057,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992653e+00,5345600073,8,0,512
74,2.986717200148e+08,2.986728109917e+08,1.090976900935e+03,47783,44726,42815,3057,3057,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600074,8,0,512
75,2.986728160218e+08,2.986738989917e+08,1.082969874442e+03,47804,44696,42779,3108,3108,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994465e+00,5345600075,8,0,512
76,2.986739030004e+08,2.986749979953e+08,1.094994814038e+03,47779,44708,42648,3071,3071,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978103e+00,5345600076,8,0,512
77,2.986750021015e+08,2.986760949942e+08,1.092892700315e+03,47778,44760,42654,3018,3018,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997257e+00,5345600077,8,0,512
78,2.986761000102e+08,2.986771859566e+08,1.085946451426e+03,47804,44718,42612,3086,3086,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5345600078,8,0,512
79,2.986771911163e+08,2.986782669857e+08,1.075869366050e+03,47839,44833,42728,3006,3006,0,1,e,B,2016,6,18,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998143e+00,5345600079,8,0,512
