#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.985313170000e+08,2.985313780000e+08,4.229508e+01,8.326836e-01,3.845901e+01,7.940250e-01,9.093024e-01,5.653824e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500025
2.985313780000e+08,2.985314390000e+08,4.098361e+01,8.196721e-01,3.736066e+01,7.826045e-01,9.116000e-01,5.677515e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500025
2.985314390000e+08,2.985315000000e+08,4.167213e+01,8.265287e-01,3.786885e+01,7.879092e-01,9.087333e-01,5.711979e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500025
2.985315000000e+08,2.985315610000e+08,4.247541e+01,8.344569e-01,3.890164e+01,7.985811e-01,9.158626e-01,5.453508e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500025
2.985315610000e+08,2.985316220000e+08,4.106557e+01,8.204914e-01,3.740984e+01,7.831194e-01,9.109780e-01,5.689823e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500025
2.985316220000e+08,2.985316830000e+08,4.127869e+01,8.226177e-01,3.775410e+01,7.867144e-01,9.146148e-01,5.569068e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500025
2.985316830000e+08,2.985317440000e+08,4.170492e+01,8.268538e-01,3.804918e+01,7.897829e-01,9.123428e-01,5.606790e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500025
2.985317840000e+08,2.985318450000e+08,4.204918e+01,8.302595e-01,3.873771e+01,7.968967e-01,9.212475e-01,5.318346e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985318450000e+08,2.985319060000e+08,4.044262e+01,8.142443e-01,3.698361e+01,7.786454e-01,9.144710e-01,5.630631e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985319060000e+08,2.985319670000e+08,4.209836e+01,8.307449e-01,3.832787e+01,7.926700e-01,9.104362e-01,5.634996e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985319670000e+08,2.985320280000e+08,4.424590e+01,8.516705e-01,4.083607e+01,8.181954e-01,9.229344e-01,5.133508e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985320280000e+08,2.985320890000e+08,4.175410e+01,8.273412e-01,3.747541e+01,7.838055e-01,8.975265e-01,6.009176e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985320890000e+08,2.985321500000e+08,4.224590e+01,8.321993e-01,3.850820e+01,7.945325e-01,9.115250e-01,5.594192e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985321500000e+08,2.985322110000e+08,4.204918e+01,8.302595e-01,3.813115e+01,7.906331e-01,9.068226e-01,5.739482e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985322110000e+08,2.985322720000e+08,4.165574e+01,8.263661e-01,3.781967e+01,7.873973e-01,9.079103e-01,5.736205e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985322720000e+08,2.985323330000e+08,4.240984e+01,8.338125e-01,3.834426e+01,7.928395e-01,9.041361e-01,5.788237e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985323330000e+08,2.985323940000e+08,4.254099e+01,8.351007e-01,3.900000e+01,7.995901e-01,9.167630e-01,5.422731e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985323940000e+08,2.985324550000e+08,4.163934e+01,8.262035e-01,3.806557e+01,7.899530e-01,9.141732e-01,5.557874e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985324550000e+08,2.985325160000e+08,4.196721e+01,8.294499e-01,3.821312e+01,7.914824e-01,9.105469e-01,5.640646e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985325160000e+08,2.985325770000e+08,4.165574e+01,8.263661e-01,3.783607e+01,7.875680e-01,9.083038e-01,5.725177e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985325770000e+08,2.985326380000e+08,4.240984e+01,8.338125e-01,3.854099e+01,7.948707e-01,9.087746e-01,5.660929e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985326380000e+08,2.985326990000e+08,4.204918e+01,8.302595e-01,3.883607e+01,7.979078e-01,9.235867e-01,5.245411e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985326990000e+08,2.985327600000e+08,4.203279e+01,8.300976e-01,3.872131e+01,7.967280e-01,9.212168e-01,5.320331e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985327600000e+08,2.985328210000e+08,4.131147e+01,8.229443e-01,3.765574e+01,7.856890e-01,9.115080e-01,5.657597e-03,2.860000e+01,2.790000e+01,1.001000e+03,5345500026
2.985328550000e+08,2.985329160000e+08,3.968853e+01,8.066174e-01,3.583607e+01,7.664702e-01,9.029326e-01,6.016818e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985329160000e+08,2.985329770000e+08,4.132787e+01,8.231075e-01,3.765574e+01,7.856890e-01,9.111463e-01,5.666897e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985329770000e+08,2.985330380000e+08,4.062295e+01,8.160576e-01,3.731147e+01,7.820892e-01,9.184827e-01,5.496799e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985330380000e+08,2.985330990000e+08,4.116393e+01,8.214734e-01,3.760656e+01,7.851757e-01,9.135802e-01,5.607335e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985330990000e+08,2.985331600000e+08,4.195082e+01,8.292879e-01,3.836066e+01,7.930090e-01,9.144197e-01,5.529992e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985331600000e+08,2.985332210000e+08,4.067213e+01,8.165514e-01,3.701639e+01,7.789904e-01,9.101169e-01,5.742146e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985332210000e+08,2.985332820000e+08,4.034426e+01,8.132536e-01,3.698361e+01,7.786454e-01,9.167005e-01,5.570306e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985332820000e+08,2.985333430000e+08,4.254099e+01,8.351007e-01,3.891803e+01,7.987493e-01,9.148362e-01,5.479368e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985333430000e+08,2.985334040000e+08,4.209836e+01,8.307449e-01,3.868853e+01,7.963907e-01,9.190031e-01,5.383877e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985334040000e+08,2.985334650000e+08,4.106557e+01,8.204914e-01,3.778688e+01,7.870560e-01,9.201597e-01,5.415503e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985334650000e+08,2.985335260000e+08,4.209836e+01,8.307449e-01,3.878688e+01,7.974024e-01,9.213396e-01,5.312397e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985335260000e+08,2.985335870000e+08,4.147541e+01,8.245755e-01,3.795082e+01,7.887614e-01,9.150198e-01,5.543882e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985335870000e+08,2.985336480000e+08,4.016393e+01,8.114340e-01,3.660656e+01,7.746661e-01,9.114286e-01,5.740175e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985336480000e+08,2.985337090000e+08,4.131147e+01,8.229443e-01,3.757377e+01,7.848334e-01,9.095238e-01,5.714444e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985337090000e+08,2.985337700000e+08,4.142623e+01,8.240865e-01,3.813115e+01,7.906331e-01,9.204590e-01,5.382637e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985337700000e+08,2.985338310000e+08,4.124590e+01,8.222909e-01,3.768853e+01,7.860309e-01,9.137520e-01,5.596718e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985338310000e+08,2.985338920000e+08,4.154099e+01,8.252271e-01,3.800000e+01,7.892723e-01,9.147593e-01,5.547198e-03,2.780000e+01,2.800000e+01,1.001000e+03,5345500027
2.985339470000e+08,2.985340080000e+08,4.098361e+01,8.196721e-01,3.768853e+01,7.860309e-01,9.196000e-01,5.438229e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985340080000e+08,2.985340690000e+08,4.083607e+01,8.181954e-01,3.727869e+01,7.817456e-01,9.128864e-01,5.650209e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985340690000e+08,2.985341300000e+08,4.170492e+01,8.268538e-01,3.844262e+01,7.938558e-01,9.217767e-01,5.323808e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985341300000e+08,2.985341910000e+08,4.127869e+01,8.226177e-01,3.780328e+01,7.872267e-01,9.158062e-01,5.533680e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985341910000e+08,2.985342520000e+08,4.203279e+01,8.300976e-01,3.877049e+01,7.972339e-01,9.223869e-01,5.284028e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985342520000e+08,2.985343130000e+08,3.955738e+01,8.052835e-01,3.621312e+01,7.704918e-01,9.154580e-01,5.663395e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985343130000e+08,2.985343740000e+08,4.150820e+01,8.249013e-01,3.806557e+01,7.899530e-01,9.170616e-01,5.480815e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985343740000e+08,2.985344350000e+08,4.239344e+01,8.336513e-01,3.868853e+01,7.963907e-01,9.126064e-01,5.553508e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985344350000e+08,2.985344960000e+08,4.244262e+01,8.341347e-01,3.922951e+01,8.019394e-01,9.242951e-01,5.198779e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985344960000e+08,2.985345570000e+08,4.036066e+01,8.134188e-01,3.737705e+01,7.827761e-01,9.260764e-01,5.273161e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985345570000e+08,2.985346180000e+08,4.198361e+01,8.296118e-01,3.893443e+01,7.989175e-01,9.273721e-01,5.128307e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985346180000e+08,2.985346790000e+08,4.106557e+01,8.204914e-01,3.770492e+01,7.862019e-01,9.181637e-01,5.476831e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985346790000e+08,2.985347400000e+08,3.983607e+01,8.081152e-01,3.649180e+01,7.734509e-01,9.160494e-01,5.625593e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985347400000e+08,2.985348010000e+08,4.119672e+01,8.218005e-01,3.800000e+01,7.892723e-01,9.224035e-01,5.336853e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985348010000e+08,2.985348620000e+08,4.103279e+01,8.201638e-01,3.722951e+01,7.812297e-01,9.073112e-01,5.796440e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985348620000e+08,2.985349230000e+08,4.224590e+01,8.321993e-01,3.901639e+01,7.997581e-01,9.235545e-01,5.234195e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985349230000e+08,2.985349840000e+08,4.147541e+01,8.245755e-01,3.814754e+01,7.908031e-01,9.197628e-01,5.400891e-03,2.740000e+01,2.800000e+01,1.001000e+03,5345500028
2.985350370000e+08,2.985350980000e+08,4.108197e+01,8.206551e-01,3.800000e+01,7.892723e-01,9.249800e-01,5.262160e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985350980000e+08,2.985351590000e+08,4.221312e+01,8.318763e-01,3.881967e+01,7.977394e-01,9.196116e-01,5.358092e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985351590000e+08,2.985352200000e+08,4.131147e+01,8.229443e-01,3.777049e+01,7.868853e-01,9.142857e-01,5.576571e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985352200000e+08,2.985352810000e+08,3.945901e+01,8.042818e-01,3.613115e+01,7.696193e-01,9.156626e-01,5.664214e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985352810000e+08,2.985353420000e+08,4.100000e+01,8.198360e-01,3.763934e+01,7.855179e-01,9.180328e-01,5.485199e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985353420000e+08,2.985354030000e+08,4.155738e+01,8.253899e-01,3.801639e+01,7.894426e-01,9.147929e-01,5.545112e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985354030000e+08,2.985354640000e+08,4.093443e+01,8.191801e-01,3.790164e+01,7.882501e-01,9.259111e-01,5.241457e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985354640000e+08,2.985355250000e+08,4.137705e+01,8.235971e-01,3.801639e+01,7.894426e-01,9.187797e-01,5.437424e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985355250000e+08,2.985355860000e+08,4.219672e+01,8.317148e-01,3.885246e+01,7.980762e-01,9.207459e-01,5.324471e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985355860000e+08,2.985356470000e+08,4.139344e+01,8.237603e-01,3.836066e+01,7.930090e-01,9.267327e-01,5.185633e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985356470000e+08,2.985357080000e+08,4.013115e+01,8.111027e-01,3.718033e+01,7.807135e-01,9.264706e-01,5.275221e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985357080000e+08,2.985357690000e+08,4.170492e+01,8.268538e-01,3.793443e+01,7.885910e-01,9.095912e-01,5.685517e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985357690000e+08,2.985358300000e+08,4.144262e+01,8.242495e-01,3.780328e+01,7.872267e-01,9.121835e-01,5.629121e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985358300000e+08,2.985358910000e+08,4.172131e+01,8.270163e-01,3.814754e+01,7.908031e-01,9.143419e-01,5.547467e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985358910000e+08,2.985359520000e+08,4.208197e+01,8.305831e-01,3.901639e+01,7.997581e-01,9.271523e-01,5.129445e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985359520000e+08,2.985360130000e+08,4.147541e+01,8.245755e-01,3.826229e+01,7.919917e-01,9.225296e-01,5.314932e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985360130000e+08,2.985360740000e+08,4.018033e+01,8.115996e-01,3.670492e+01,7.757061e-01,9.135047e-01,5.677798e-03,2.720000e+01,2.790000e+01,1.001000e+03,5345500029
2.985361250000e+08,2.985361860000e+08,4.106557e+01,8.204914e-01,3.775410e+01,7.867144e-01,9.193613e-01,5.440152e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985361860000e+08,2.985362470000e+08,4.144262e+01,8.242495e-01,3.855738e+01,7.950397e-01,9.303797e-01,5.061851e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985362470000e+08,2.985363080000e+08,4.226229e+01,8.323608e-01,3.873771e+01,7.968967e-01,9.166020e-01,5.445362e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985363080000e+08,2.985363690000e+08,4.313115e+01,8.408734e-01,3.960656e+01,8.057840e-01,9.182820e-01,5.340555e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985363690000e+08,2.985364300000e+08,4.285246e+01,8.381523e-01,3.978688e+01,8.076162e-01,9.284621e-01,5.040774e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985364300000e+08,2.985364910000e+08,4.114754e+01,8.213098e-01,3.793443e+01,7.885910e-01,9.219124e-01,5.355489e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985364910000e+08,2.985365520000e+08,4.308197e+01,8.403938e-01,3.990164e+01,8.087801e-01,9.261796e-01,5.100622e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985365520000e+08,2.985366130000e+08,4.124590e+01,8.222909e-01,3.818033e+01,7.911428e-01,9.256757e-01,5.229252e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985366130000e+08,2.985366740000e+08,4.073771e+01,8.172094e-01,3.790164e+01,7.882501e-01,9.303823e-01,5.105371e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985366740000e+08,2.985367350000e+08,4.114754e+01,8.213098e-01,3.798361e+01,7.891021e-01,9.231076e-01,5.317789e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985367350000e+08,2.985367960000e+08,4.254099e+01,8.351007e-01,3.929508e+01,8.026093e-01,9.236994e-01,5.211473e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985367960000e+08,2.985368570000e+08,4.216393e+01,8.313916e-01,3.924590e+01,8.021069e-01,9.307932e-01,5.004557e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985368570000e+08,2.985369180000e+08,4.422951e+01,8.515127e-01,4.040984e+01,8.139142e-01,9.136397e-01,5.407836e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985369180000e+08,2.985369790000e+08,4.119672e+01,8.218005e-01,3.814754e+01,7.908031e-01,9.259849e-01,5.222350e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985369790000e+08,2.985370400000e+08,4.124590e+01,8.222909e-01,3.786885e+01,7.879092e-01,9.181240e-01,5.466050e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985370400000e+08,2.985371010000e+08,4.211475e+01,8.309066e-01,3.896721e+01,7.992539e-01,9.252627e-01,5.188228e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985371010000e+08,2.985371620000e+08,4.149180e+01,8.247384e-01,3.826229e+01,7.919917e-01,9.221652e-01,5.325315e-03,2.700000e+01,2.790000e+01,1.001000e+03,5345500030
2.985371970000e+08,2.985372580000e+08,4.137705e+01,8.235971e-01,3.832787e+01,7.926700e-01,9.263074e-01,5.200495e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985372580000e+08,2.985373190000e+08,4.054099e+01,8.152339e-01,3.778688e+01,7.870560e-01,9.320663e-01,5.060039e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985373190000e+08,2.985373800000e+08,4.085246e+01,8.183596e-01,3.814754e+01,7.908031e-01,9.337881e-01,4.981018e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985373800000e+08,2.985374410000e+08,4.170492e+01,8.268538e-01,3.840984e+01,7.935171e-01,9.209906e-01,5.348210e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985374410000e+08,2.985375020000e+08,4.024590e+01,8.122616e-01,3.755738e+01,7.846621e-01,9.331976e-01,5.039149e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985375020000e+08,2.985375630000e+08,4.193443e+01,8.291258e-01,3.918033e+01,8.014365e-01,9.343237e-01,4.897820e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985375630000e+08,2.985376240000e+08,4.229508e+01,8.326836e-01,3.945901e+01,8.042818e-01,9.329457e-01,4.924153e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985376240000e+08,2.985376850000e+08,4.181967e+01,8.279905e-01,3.870492e+01,7.965594e-01,9.255194e-01,5.198273e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985376850000e+08,2.985377460000e+08,4.037705e+01,8.135839e-01,3.695082e+01,7.783002e-01,9.151441e-01,5.615048e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985377460000e+08,2.985378070000e+08,4.104918e+01,8.203276e-01,3.808197e+01,7.901231e-01,9.277157e-01,5.175024e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985378070000e+08,2.985378680000e+08,4.186885e+01,8.284773e-01,3.862295e+01,7.957155e-01,9.224746e-01,5.291623e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985378680000e+08,2.985379290000e+08,4.118033e+01,8.216370e-01,3.804918e+01,7.897829e-01,9.239650e-01,5.288406e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985379290000e+08,2.985379900000e+08,4.157377e+01,8.255527e-01,3.859016e+01,7.953777e-01,9.282334e-01,5.125250e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985379900000e+08,2.985380510000e+08,4.142623e+01,8.240865e-01,3.867213e+01,7.962219e-01,9.335180e-01,4.955766e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985380510000e+08,2.985381120000e+08,4.260656e+01,8.357441e-01,3.973771e+01,8.071170e-01,9.326664e-01,4.915593e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985381120000e+08,2.985381730000e+08,4.136066e+01,8.234340e-01,3.868853e+01,7.963907e-01,9.353943e-01,4.894113e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985381730000e+08,2.985382340000e+08,4.022951e+01,8.120961e-01,3.752459e+01,7.843196e-01,9.327629e-01,5.055370e-03,2.680000e+01,2.780000e+01,1.002000e+03,5345500031
2.985382830000e+08,2.985383440000e+08,4.154099e+01,8.252271e-01,3.847541e+01,7.941942e-01,9.262036e-01,5.193588e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985383440000e+08,2.985384050000e+08,4.032787e+01,8.130884e-01,3.757377e+01,7.848334e-01,9.317073e-01,5.085800e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985384050000e+08,2.985384660000e+08,4.157377e+01,8.255527e-01,3.796721e+01,7.889317e-01,9.132492e-01,5.589292e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985384660000e+08,2.985385270000e+08,4.101639e+01,8.199999e-01,3.842623e+01,7.936864e-01,9.368505e-01,4.862687e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985385270000e+08,2.985385880000e+08,4.209836e+01,8.307449e-01,3.926229e+01,8.022743e-01,9.326324e-01,4.946332e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985385880000e+08,2.985386490000e+08,4.183607e+01,8.281528e-01,3.873771e+01,7.968967e-01,9.259405e-01,5.183722e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985386490000e+08,2.985387100000e+08,4.140984e+01,8.239234e-01,3.888525e+01,7.984128e-01,9.390340e-01,4.760666e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985387100000e+08,2.985387710000e+08,4.114754e+01,8.213098e-01,3.818033e+01,7.911428e-01,9.278885e-01,5.163135e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985387710000e+08,2.985388320000e+08,4.213115e+01,8.310683e-01,3.918033e+01,8.014365e-01,9.299611e-01,5.034259e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985388320000e+08,2.985388930000e+08,4.234426e+01,8.331676e-01,3.904918e+01,8.000941e-01,9.221835e-01,5.270870e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985388930000e+08,2.985389540000e+08,4.081967e+01,8.180311e-01,3.768853e+01,7.860309e-01,9.232932e-01,5.333191e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985389540000e+08,2.985390150000e+08,3.945901e+01,8.042818e-01,3.652459e+01,7.737983e-01,9.256335e-01,5.347737e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985390150000e+08,2.985390760000e+08,4.140984e+01,8.239234e-01,3.906557e+01,8.002620e-01,9.433888e-01,4.598117e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985390760000e+08,2.985391370000e+08,4.127869e+01,8.226177e-01,3.829508e+01,7.923309e-01,9.277204e-01,5.160461e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985391370000e+08,2.985391980000e+08,4.204918e+01,8.302595e-01,3.893443e+01,7.989175e-01,9.259259e-01,5.171036e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985391980000e+08,2.985392590000e+08,4.132787e+01,8.231075e-01,3.826229e+01,7.919917e-01,9.258231e-01,5.219296e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985392590000e+08,2.985393200000e+08,4.040984e+01,8.139142e-01,3.736066e+01,7.826045e-01,9.245436e-01,5.319897e-03,2.640000e+01,2.770000e+01,1.002000e+03,5345500032
2.985393700000e+08,2.985394310000e+08,4.111475e+01,8.209826e-01,3.840984e+01,7.935171e-01,9.342105e-01,4.950360e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985394310000e+08,2.985394920000e+08,4.273771e+01,8.370293e-01,4.008197e+01,8.106056e-01,9.378596e-01,4.728087e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985394920000e+08,2.985395530000e+08,4.006557e+01,8.104398e-01,3.732787e+01,7.822610e-01,9.316694e-01,5.103732e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985395530000e+08,2.985396140000e+08,4.011475e+01,8.109370e-01,3.690164e+01,7.777821e-01,9.199019e-01,5.487378e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985396140000e+08,2.985396750000e+08,4.096721e+01,8.195081e-01,3.803279e+01,7.896128e-01,9.283714e-01,5.158472e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985396750000e+08,2.985397360000e+08,4.186885e+01,8.284773e-01,3.916393e+01,8.012688e-01,9.353955e-01,4.864281e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985397360000e+08,2.985397970000e+08,4.224590e+01,8.321993e-01,3.939344e+01,8.036132e-01,9.324796e-01,4.942878e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985397970000e+08,2.985398580000e+08,4.129508e+01,8.227810e-01,3.847541e+01,7.941942e-01,9.317189e-01,5.025491e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985398580000e+08,2.985399190000e+08,4.136066e+01,8.234340e-01,3.839344e+01,7.933478e-01,9.282600e-01,5.137559e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985399190000e+08,2.985399800000e+08,4.131147e+01,8.229443e-01,3.832787e+01,7.926700e-01,9.277778e-01,5.156525e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985399800000e+08,2.985400410000e+08,4.095082e+01,8.193442e-01,3.783607e+01,7.875680e-01,9.239392e-01,5.304031e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985400410000e+08,2.985401020000e+08,4.140984e+01,8.239234e-01,3.849180e+01,7.943634e-01,9.295329e-01,5.092241e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985401020000e+08,2.985401630000e+08,4.039344e+01,8.137491e-01,3.749180e+01,7.839769e-01,9.281656e-01,5.201861e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985401630000e+08,2.985402240000e+08,4.196721e+01,8.294499e-01,3.947541e+01,8.044488e-01,9.406250e-01,4.670787e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985402240000e+08,2.985402850000e+08,4.213115e+01,8.310683e-01,3.914754e+01,8.011011e-01,9.291829e-01,5.060031e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985402850000e+08,2.985403460000e+08,4.037705e+01,8.135839e-01,3.777049e+01,7.868853e-01,9.354446e-01,4.951573e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
2.985403460000e+08,2.985404070000e+08,3.996721e+01,8.094444e-01,3.752459e+01,7.843196e-01,9.388843e-01,4.851383e-03,2.620000e+01,2.770000e+01,1.003000e+03,5345500033
