#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.096791390000e+08,3.096792000000e+08,1.829508e+01,5.476490e-01,1.611475e+01,5.139808e-01,8.808244e-01,9.698538e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400013
3.096792000000e+08,3.096792610000e+08,1.355738e+01,4.714362e-01,1.178689e+01,4.395766e-01,8.694075e-01,1.171704e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400013
3.096792610000e+08,3.096793220000e+08,2.221312e+01,6.034480e-01,1.954098e+01,5.659894e-01,8.797048e-01,8.837369e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400013
3.096793220000e+08,3.096793830000e+08,1.773771e+01,5.392421e-01,1.552459e+01,5.044814e-01,8.752310e-01,1.004618e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400013
3.096793830000e+08,3.096794440000e+08,1.767213e+01,5.382444e-01,1.534426e+01,5.015429e-01,8.682746e-01,1.030040e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400013
3.096794440000e+08,3.096795210000e+08,1.410390e+01,4.279807e-01,1.201299e+01,3.949846e-01,8.517495e-01,1.078299e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400013
3.096795210000e+08,3.096795850000e+08,1.776562e+01,5.268661e-01,1.550000e+01,4.921255e-01,8.724714e-01,9.892344e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400013
3.096795850000e+08,3.096796460000e+08,1.793443e+01,5.422241e-01,1.547541e+01,5.036817e-01,8.628885e-01,1.039934e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400013
3.096796460000e+08,3.096797100000e+08,1.792188e+01,5.291780e-01,1.581250e+01,4.970617e-01,8.823016e-01,9.515071e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400013
3.096797100000e+08,3.096797710000e+08,2.295082e+01,6.133865e-01,2.027869e+01,5.765739e-01,8.835714e-01,8.572087e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400013
3.096797780000e+08,3.096798390000e+08,1.706557e+01,5.289267e-01,1.478689e+01,4.923494e-01,8.664746e-01,1.054228e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096798390000e+08,3.096799000000e+08,1.711475e+01,5.296884e-01,1.516393e+01,4.985871e-01,8.860153e-01,9.835437e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096799000000e+08,3.096799610000e+08,1.860656e+01,5.522912e-01,1.626229e+01,5.163284e-01,8.740088e-01,9.849859e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096799610000e+08,3.096800230000e+08,1.279032e+01,4.541977e-01,1.124194e+01,4.258187e-01,8.789408e-01,1.158356e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096800230000e+08,3.096800840000e+08,1.781967e+01,5.404866e-01,1.521311e+01,4.993950e-01,8.537259e-01,1.071836e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096800840000e+08,3.096801460000e+08,1.769355e+01,5.342095e-01,1.567742e+01,5.028535e-01,8.860528e-01,9.593526e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096801460000e+08,3.096802070000e+08,2.180328e+01,5.978552e-01,1.890164e+01,5.566533e-01,8.669173e-01,9.313733e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096802070000e+08,3.096802680000e+08,1.757377e+01,5.367444e-01,1.514754e+01,4.983175e-01,8.619403e-01,1.053597e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096802680000e+08,3.096803290000e+08,1.752459e+01,5.359929e-01,1.501639e+01,4.961556e-01,8.568756e-01,1.071092e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096803290000e+08,3.096803900000e+08,1.757377e+01,5.367444e-01,1.540984e+01,5.026134e-01,8.768657e-01,1.003595e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096803900000e+08,3.096804510000e+08,1.767213e+01,5.382444e-01,1.560656e+01,5.058115e-01,8.831169e-01,9.785333e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096804510000e+08,3.096805120000e+08,1.722951e+01,5.314611e-01,1.511475e+01,4.977779e-01,8.772597e-01,1.012177e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096805120000e+08,3.096805730000e+08,1.811475e+01,5.449433e-01,1.580328e+01,5.089893e-01,8.723982e-01,1.003702e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096805730000e+08,3.096806340000e+08,1.798361e+01,5.429671e-01,1.559016e+01,5.055457e-01,8.669097e-01,1.025550e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096806340000e+08,3.096806950000e+08,1.804918e+01,5.439560e-01,1.590164e+01,5.105709e-01,8.810173e-01,9.757544e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096806950000e+08,3.096807560000e+08,1.793443e+01,5.422241e-01,1.547541e+01,5.036817e-01,8.628885e-01,1.039934e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096807560000e+08,3.096808170000e+08,1.839344e+01,5.491192e-01,1.601639e+01,5.124098e-01,8.707665e-01,1.001479e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096808170000e+08,3.096808780000e+08,1.822951e+01,5.466666e-01,1.596721e+01,5.116225e-01,8.758993e-01,9.886940e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096808780000e+08,3.096809390000e+08,1.693443e+01,5.268904e-01,1.501639e+01,4.961556e-01,8.867376e-01,9.860301e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096809390000e+08,3.096810000000e+08,1.680328e+01,5.248463e-01,1.468852e+01,4.907092e-01,8.741463e-01,1.036008e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096810000000e+08,3.096810610000e+08,1.709836e+01,5.294346e-01,1.498361e+01,4.956137e-01,8.763183e-01,1.019393e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096810610000e+08,3.096811370000e+08,1.435526e+01,4.346091e-01,1.213158e+01,3.995323e-01,8.450962e-01,1.095397e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096811370000e+08,3.096811980000e+08,2.231148e+01,6.047825e-01,1.967213e+01,5.678855e-01,8.817046e-01,8.754198e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096811980000e+08,3.096812590000e+08,1.772131e+01,5.389928e-01,1.565574e+01,5.066078e-01,8.834413e-01,9.759968e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096812590000e+08,3.096813200000e+08,1.857377e+01,5.518044e-01,1.590164e+01,5.105709e-01,8.561342e-01,1.042641e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096813200000e+08,3.096813810000e+08,1.800000e+01,5.432144e-01,1.529508e+01,5.007385e-01,8.497268e-01,1.078398e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096813810000e+08,3.096814460000e+08,1.381538e+01,4.610254e-01,1.209231e+01,4.313183e-01,8.752784e-01,1.102569e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096814460000e+08,3.096815170000e+08,1.791549e+01,5.023255e-01,1.566197e+01,4.696713e-01,8.742138e-01,9.297833e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096815170000e+08,3.096815870000e+08,1.720000e+01,4.956958e-01,1.494286e+01,4.620275e-01,8.687708e-01,9.730936e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096815870000e+08,3.096816590000e+08,1.808333e+01,5.011561e-01,1.580556e+01,4.685313e-01,8.740399e-01,9.195526e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096816590000e+08,3.096817200000e+08,2.278688e+01,6.111919e-01,1.968852e+01,5.681220e-01,8.640288e-01,9.193487e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096817200000e+08,3.096817810000e+08,1.713115e+01,5.299419e-01,1.475410e+01,4.918033e-01,8.612440e-01,1.069377e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096817810000e+08,3.096818420000e+08,1.690164e+01,5.263801e-01,1.491803e+01,4.945280e-01,8.826382e-01,1.002364e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096818420000e+08,3.096819030000e+08,1.729508e+01,5.324715e-01,1.483607e+01,4.931675e-01,8.578199e-01,1.075205e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096819030000e+08,3.096819640000e+08,1.291803e+01,4.601859e-01,1.149180e+01,4.340394e-01,8.895939e-01,1.116424e-02,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096819640000e+08,3.096820250000e+08,1.754098e+01,5.362435e-01,1.545902e+01,5.034149e-01,8.813084e-01,9.887397e-03,2.300000e+01,1.500000e+01,1.015000e+03,24358400014
3.096820390000e+08,3.096821000000e+08,1.819672e+01,5.461748e-01,1.608197e+01,5.134577e-01,8.837838e-01,9.619333e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096821000000e+08,3.096821610000e+08,1.829508e+01,5.476490e-01,1.560656e+01,5.058115e-01,8.530466e-01,1.059849e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096821610000e+08,3.096822220000e+08,1.839344e+01,5.491192e-01,1.573771e+01,5.079322e-01,8.556150e-01,1.049310e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096822220000e+08,3.096822830000e+08,1.737705e+01,5.337318e-01,1.519672e+01,4.991258e-01,8.745283e-01,1.017436e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096822830000e+08,3.096823440000e+08,1.818033e+01,5.459287e-01,1.593443e+01,5.110970e-01,8.764653e-01,9.880892e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096823440000e+08,3.096824050000e+08,1.737705e+01,5.337318e-01,1.524590e+01,4.999328e-01,8.773585e-01,1.007522e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096824050000e+08,3.096824660000e+08,1.736065e+01,5.334800e-01,1.462295e+01,4.896126e-01,8.423041e-01,1.119945e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096824660000e+08,3.096825270000e+08,1.804918e+01,5.439560e-01,1.578689e+01,5.087253e-01,8.746594e-01,9.978647e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096825270000e+08,3.096825880000e+08,1.709836e+01,5.294346e-01,1.495082e+01,4.950711e-01,8.744008e-01,1.026140e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096825880000e+08,3.096826490000e+08,1.719672e+01,5.309553e-01,1.509836e+01,4.975079e-01,8.779790e-01,1.010582e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096826490000e+08,3.096827100000e+08,1.704918e+01,5.286726e-01,1.508197e+01,4.972377e-01,8.846154e-01,9.906827e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096827100000e+08,3.096827710000e+08,1.713115e+01,5.299419e-01,1.498361e+01,4.956137e-01,8.746411e-01,1.024317e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096827710000e+08,3.096828320000e+08,1.757377e+01,5.367444e-01,1.508197e+01,4.972377e-01,8.582090e-01,1.065427e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096828320000e+08,3.096828930000e+08,1.778688e+01,5.399892e-01,1.563934e+01,5.063425e-01,8.792627e-01,9.891570e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096828930000e+08,3.096829540000e+08,1.703279e+01,5.284184e-01,1.481967e+01,4.928950e-01,8.700674e-01,1.043104e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096829540000e+08,3.096830150000e+08,1.763935e+01,5.377449e-01,1.572131e+01,5.076677e-01,8.912640e-01,9.490384e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096830150000e+08,3.096830760000e+08,1.801639e+01,5.434618e-01,1.616393e+01,5.147645e-01,8.971792e-01,9.161808e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096830760000e+08,3.096831370000e+08,1.806557e+01,5.442030e-01,1.591803e+01,5.108340e-01,8.811252e-01,9.749288e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096831370000e+08,3.096831980000e+08,1.691803e+01,5.266353e-01,1.483607e+01,4.931675e-01,8.769380e-01,1.022602e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096831980000e+08,3.096832590000e+08,1.754098e+01,5.362435e-01,1.529508e+01,5.007385e-01,8.719626e-01,1.021470e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096832590000e+08,3.096833200000e+08,1.831148e+01,5.478943e-01,1.614754e+01,5.145034e-01,8.818263e-01,9.658847e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096833200000e+08,3.096833810000e+08,1.777049e+01,5.397403e-01,1.519672e+01,4.991258e-01,8.551661e-01,1.068921e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096833810000e+08,3.096834420000e+08,1.642623e+01,5.189243e-01,1.440984e+01,4.860317e-01,8.772455e-01,1.036682e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096834420000e+08,3.096835030000e+08,1.801639e+01,5.434618e-01,1.562295e+01,5.060771e-01,8.671520e-01,1.023826e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096835030000e+08,3.096835640000e+08,1.714754e+01,5.301955e-01,1.490164e+01,4.942562e-01,8.690249e-01,1.043145e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096835640000e+08,3.096836250000e+08,1.767213e+01,5.382444e-01,1.542623e+01,5.028807e-01,8.729128e-01,1.014441e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096836250000e+08,3.096836860000e+08,1.767213e+01,5.382444e-01,1.516393e+01,4.985871e-01,8.580705e-01,1.062890e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096836860000e+08,3.096837470000e+08,1.752459e+01,5.359929e-01,1.552459e+01,5.044814e-01,8.858746e-01,9.724973e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096837470000e+08,3.096838080000e+08,1.673771e+01,5.238212e-01,1.459016e+01,4.890634e-01,8.716944e-01,1.046627e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096838080000e+08,3.096838690000e+08,1.704918e+01,5.286726e-01,1.506557e+01,4.969674e-01,8.836538e-01,9.942612e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096838690000e+08,3.096839300000e+08,1.675410e+01,5.240776e-01,1.450820e+01,4.876877e-01,8.659491e-01,1.065751e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096839300000e+08,3.096839910000e+08,1.759016e+01,5.369948e-01,1.521311e+01,4.993950e-01,8.648649e-01,1.043658e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096839910000e+08,3.096840520000e+08,1.752459e+01,5.359929e-01,1.562295e+01,5.060771e-01,8.914874e-01,9.512812e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096840520000e+08,3.096841130000e+08,1.778688e+01,5.399892e-01,1.563934e+01,5.063425e-01,8.792627e-01,9.891570e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096841130000e+08,3.096841740000e+08,1.698361e+01,5.276550e-01,1.472131e+01,4.912565e-01,8.667954e-01,1.055694e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096841740000e+08,3.096842350000e+08,1.806557e+01,5.442030e-01,1.581967e+01,5.092533e-01,8.756806e-01,9.939203e-03,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096842350000e+08,3.096842960000e+08,1.822951e+01,5.466666e-01,1.539344e+01,5.023460e-01,8.444245e-01,1.086923e-02,2.400000e+01,1.500000e+01,1.016000e+03,24358400015
3.096843160000e+08,3.096843770000e+08,1.734426e+01,5.332281e-01,1.483607e+01,4.931675e-01,8.553875e-01,1.081288e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096843770000e+08,3.096844380000e+08,1.695082e+01,5.271454e-01,1.447541e+01,4.871363e-01,8.539652e-01,1.098217e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096844380000e+08,3.096844990000e+08,1.693443e+01,5.268904e-01,1.450820e+01,4.876877e-01,8.567280e-01,1.090064e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096844990000e+08,3.096845600000e+08,1.749180e+01,5.354912e-01,1.452459e+01,4.879632e-01,8.303655e-01,1.148972e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096845600000e+08,3.096846210000e+08,1.740984e+01,5.342351e-01,1.483607e+01,4.931675e-01,8.521657e-01,1.089149e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096846210000e+08,3.096846820000e+08,1.765574e+01,5.379947e-01,1.519672e+01,4.991258e-01,8.607242e-01,1.055023e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096846820000e+08,3.096847430000e+08,1.770492e+01,5.387435e-01,1.536066e+01,5.018108e-01,8.675926e-01,1.031341e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096847430000e+08,3.096848040000e+08,1.780328e+01,5.402379e-01,1.534426e+01,5.015429e-01,8.618785e-01,1.046981e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096848040000e+08,3.096848650000e+08,1.731148e+01,5.327238e-01,1.467213e+01,4.904352e-01,8.475379e-01,1.106187e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096848650000e+08,3.096849260000e+08,1.752459e+01,5.359929e-01,1.508197e+01,4.972377e-01,8.606174e-01,1.059304e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096849260000e+08,3.096849870000e+08,1.729508e+01,5.324715e-01,1.485246e+01,4.934399e-01,8.587677e-01,1.072207e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096849870000e+08,3.096850480000e+08,1.793443e+01,5.422241e-01,1.531148e+01,5.010068e-01,8.537477e-01,1.068335e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096850480000e+08,3.096851090000e+08,1.709836e+01,5.294346e-01,1.463934e+01,4.898870e-01,8.561841e-01,1.086538e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096851090000e+08,3.096851700000e+08,1.757377e+01,5.367444e-01,1.524590e+01,4.999328e-01,8.675373e-01,1.035365e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096851700000e+08,3.096852310000e+08,1.811475e+01,5.449433e-01,1.573771e+01,5.079322e-01,8.687783e-01,1.015725e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096852310000e+08,3.096852920000e+08,1.686885e+01,5.258693e-01,1.422951e+01,4.829810e-01,8.435374e-01,1.132530e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096852920000e+08,3.096853530000e+08,1.822951e+01,5.466666e-01,1.522951e+01,4.996639e-01,8.354316e-01,1.111927e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096853530000e+08,3.096854140000e+08,1.824590e+01,5.469124e-01,1.580328e+01,5.089893e-01,8.661276e-01,1.020678e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096854140000e+08,3.096854750000e+08,1.796721e+01,5.427195e-01,1.570492e+01,5.074028e-01,8.740876e-01,1.002089e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096854750000e+08,3.096855360000e+08,1.775410e+01,5.394912e-01,1.531148e+01,5.010068e-01,8.624192e-01,1.046704e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096855360000e+08,3.096855970000e+08,1.718033e+01,5.307021e-01,1.504918e+01,4.966970e-01,8.759542e-01,1.018242e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096855970000e+08,3.096856580000e+08,1.785246e+01,5.409836e-01,1.552459e+01,5.044814e-01,8.696051e-01,1.020416e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096856580000e+08,3.096857190000e+08,1.747541e+01,5.352402e-01,1.477049e+01,4.920764e-01,8.452157e-01,1.107818e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096857190000e+08,3.096857800000e+08,1.713115e+01,5.299419e-01,1.445902e+01,4.868604e-01,8.440191e-01,1.122416e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096857800000e+08,3.096858410000e+08,1.675410e+01,5.240776e-01,1.450820e+01,4.876877e-01,8.659491e-01,1.065751e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096858410000e+08,3.096859020000e+08,1.781967e+01,5.404866e-01,1.526229e+01,5.002015e-01,8.564857e-01,1.063391e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096859020000e+08,3.096859630000e+08,1.763935e+01,5.377449e-01,1.522951e+01,4.996639e-01,8.633829e-01,1.047004e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096859630000e+08,3.096860240000e+08,1.721312e+01,5.312082e-01,1.468852e+01,4.907092e-01,8.533334e-01,1.091768e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096860240000e+08,3.096860850000e+08,1.768852e+01,5.384941e-01,1.496721e+01,4.953424e-01,8.461539e-01,1.098392e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096860850000e+08,3.096861460000e+08,1.722951e+01,5.314611e-01,1.490164e+01,4.942562e-01,8.648906e-01,1.054440e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096861460000e+08,3.096862070000e+08,1.695082e+01,5.271454e-01,1.426229e+01,4.835371e-01,8.413926e-01,1.136059e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096862070000e+08,3.096862680000e+08,1.808197e+01,5.444499e-01,1.542623e+01,5.028807e-01,8.531278e-01,1.065833e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096862680000e+08,3.096863290000e+08,1.737705e+01,5.337318e-01,1.521311e+01,4.993950e-01,8.754717e-01,1.014150e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096863290000e+08,3.096863900000e+08,1.704918e+01,5.286726e-01,1.439344e+01,4.857552e-01,8.442308e-01,1.124488e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096863900000e+08,3.096864510000e+08,1.757377e+01,5.367444e-01,1.498361e+01,4.956137e-01,8.526120e-01,1.082703e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096864510000e+08,3.096865120000e+08,1.819672e+01,5.461748e-01,1.562295e+01,5.060771e-01,8.585585e-01,1.045952e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096865120000e+08,3.096865730000e+08,1.729508e+01,5.324715e-01,1.501639e+01,4.961556e-01,8.682464e-01,1.041301e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400016
3.096866000000e+08,3.096866610000e+08,1.662295e+01,5.220224e-01,1.429508e+01,4.840926e-01,8.599606e-01,1.089797e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096866610000e+08,3.096867220000e+08,1.329508e+01,4.668535e-01,1.178689e+01,4.395766e-01,8.865598e-01,1.113595e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096867220000e+08,3.096867830000e+08,1.768852e+01,5.384941e-01,1.503279e+01,4.964263e-01,8.498610e-01,1.087452e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096867830000e+08,3.096868470000e+08,1.768750e+01,5.257064e-01,1.478125e+01,4.805799e-01,8.356891e-01,1.101368e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096868470000e+08,3.096869100000e+08,1.655556e+01,5.126271e-01,1.420635e+01,4.748659e-01,8.581016e-01,1.080478e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096869100000e+08,3.096869710000e+08,2.270492e+01,6.100916e-01,1.934426e+01,5.631332e-01,8.519856e-01,9.542084e-03,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096869710000e+08,3.096870320000e+08,1.627869e+01,5.165886e-01,1.416393e+01,4.818668e-01,8.700907e-01,1.066910e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096870320000e+08,3.096870930000e+08,1.793443e+01,5.422241e-01,1.557377e+01,5.052798e-01,8.683729e-01,1.022156e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096870930000e+08,3.096871540000e+08,1.681967e+01,5.251022e-01,1.437705e+01,4.854785e-01,8.547758e-01,1.099947e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096871540000e+08,3.096872260000e+08,1.397222e+01,4.405209e-01,1.209722e+01,4.098987e-01,8.658051e-01,1.074680e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096872260000e+08,3.096872930000e+08,1.700000e+01,5.037175e-01,1.461194e+01,4.669996e-01,8.595259e-01,1.029593e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096872930000e+08,3.096873610000e+08,1.798529e+01,5.142856e-01,1.575000e+01,4.812667e-01,8.757154e-01,9.433587e-03,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096873610000e+08,3.096874220000e+08,2.313115e+01,6.157914e-01,2.014754e+01,5.747065e-01,8.710135e-01,8.923210e-03,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096874220000e+08,3.096874830000e+08,1.798361e+01,5.429671e-01,1.552459e+01,5.044814e-01,8.632634e-01,1.037315e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096874830000e+08,3.096875440000e+08,1.778688e+01,5.399892e-01,1.539344e+01,5.023460e-01,8.654378e-01,1.036012e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096875440000e+08,3.096876050000e+08,1.786885e+01,5.412319e-01,1.552459e+01,5.044814e-01,8.688073e-01,1.022594e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096876050000e+08,3.096876660000e+08,1.804918e+01,5.439560e-01,1.527869e+01,5.004701e-01,8.465032e-01,1.086351e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096876660000e+08,3.096877270000e+08,1.681967e+01,5.251022e-01,1.483607e+01,4.931675e-01,8.820662e-01,1.006922e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096877270000e+08,3.096877880000e+08,1.729508e+01,5.324715e-01,1.477049e+01,4.920764e-01,8.540285e-01,1.087036e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096877880000e+08,3.096878490000e+08,1.742623e+01,5.344865e-01,1.498361e+01,4.956137e-01,8.598307e-01,1.064796e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096878490000e+08,3.096879100000e+08,1.586885e+01,5.100442e-01,1.401639e+01,4.793505e-01,8.832645e-01,1.032070e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096879100000e+08,3.096879710000e+08,1.731148e+01,5.327238e-01,1.463934e+01,4.898870e-01,8.456439e-01,1.111792e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
3.096879710000e+08,3.096880320000e+08,1.683607e+01,5.253580e-01,1.449180e+01,4.874121e-01,8.607595e-01,1.080285e-02,2.400000e+01,1.800000e+01,1.016000e+03,24358400017
