#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.284372650000e+08,3.284373260000e+08,3.222951e+01,7.268787e-01,2.834426e+01,6.816598e-01,8.794507e-01,7.343386e-03,2.600000e+01,2.300000e+01,9.890000e+02,3380100021
3.284373260000e+08,3.284373870000e+08,3.359016e+01,7.420636e-01,2.960656e+01,6.966731e-01,8.814056e-01,7.142480e-03,2.600000e+01,2.300000e+01,9.890000e+02,3380100021
3.284373870000e+08,3.284374480000e+08,3.288525e+01,7.342359e-01,2.872131e+01,6.861787e-01,8.733799e-01,7.424846e-03,2.600000e+01,2.300000e+01,9.890000e+02,3380100021
3.284374480000e+08,3.284375090000e+08,3.352459e+01,7.413390e-01,2.949180e+01,6.953216e-01,8.797066e-01,7.193548e-03,2.600000e+01,2.300000e+01,9.890000e+02,3380100021
3.284375090000e+08,3.284375700000e+08,3.127869e+01,7.160764e-01,2.762295e+01,6.729304e-01,8.831237e-01,7.355036e-03,2.600000e+01,2.300000e+01,9.890000e+02,3380100021
3.284375700000e+08,3.284376310000e+08,3.293443e+01,7.347847e-01,2.859016e+01,6.846102e-01,8.680936e-01,7.549641e-03,2.600000e+01,2.300000e+01,9.890000e+02,3380100021
3.284376310000e+08,3.284376920000e+08,3.244262e+01,7.292780e-01,2.850820e+01,6.836282e-01,8.787266e-01,7.338153e-03,2.600000e+01,2.300000e+01,9.890000e+02,3380100021
3.284376920000e+08,3.284377530000e+08,3.349180e+01,7.409764e-01,2.942623e+01,6.945482e-01,8.786099e-01,7.225294e-03,2.600000e+01,2.300000e+01,9.890000e+02,3380100021
3.284377530000e+08,3.284378140000e+08,3.321312e+01,7.378870e-01,2.875410e+01,6.865702e-01,8.657453e-01,7.574258e-03,2.600000e+01,2.300000e+01,9.890000e+02,3380100021
3.284378460000e+08,3.284379070000e+08,3.191803e+01,7.233578e-01,2.826229e+01,6.806734e-01,8.854648e-01,7.217255e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284379070000e+08,3.284379680000e+08,3.308197e+01,7.364287e-01,2.906557e+01,6.902788e-01,8.785927e-01,7.270356e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284379680000e+08,3.284380290000e+08,3.367213e+01,7.429684e-01,2.944262e+01,6.947417e-01,8.743914e-01,7.312441e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284380290000e+08,3.284380900000e+08,3.098361e+01,7.126907e-01,2.701639e+01,6.655011e-01,8.719577e-01,7.685880e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284380900000e+08,3.284381510000e+08,3.267213e+01,7.318529e-01,2.840984e+01,6.824479e-01,8.695434e-01,7.544406e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284381510000e+08,3.284382120000e+08,3.278688e+01,7.331370e-01,2.822951e+01,6.802785e-01,8.610000e-01,7.735600e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284382120000e+08,3.284382730000e+08,3.240984e+01,7.289093e-01,2.795082e+01,6.769122e-01,8.624178e-01,7.747055e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284382730000e+08,3.284383340000e+08,3.186885e+01,7.228003e-01,2.814754e+01,6.792902e-01,8.832304e-01,7.283728e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284383340000e+08,3.284383950000e+08,3.196721e+01,7.239149e-01,2.819672e+01,6.798833e-01,8.820513e-01,7.304260e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284383950000e+08,3.284384560000e+08,3.272131e+01,7.324036e-01,2.865574e+01,6.853949e-01,8.757515e-01,7.383389e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284384560000e+08,3.284385170000e+08,3.277049e+01,7.329537e-01,2.845902e+01,6.830382e-01,8.684342e-01,7.560205e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284385170000e+08,3.284385780000e+08,3.203279e+01,7.246569e-01,2.803279e+01,6.779040e-01,8.751280e-01,7.478355e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284385780000e+08,3.284386390000e+08,3.213115e+01,7.257687e-01,2.822951e+01,6.802785e-01,8.785715e-01,7.377699e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284386390000e+08,3.284387000000e+08,3.178688e+01,7.218701e-01,2.803279e+01,6.779040e-01,8.818979e-01,7.329074e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284387000000e+08,3.284387610000e+08,3.275410e+01,7.327704e-01,2.893443e+01,6.887197e-01,8.833834e-01,7.180539e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284387610000e+08,3.284388220000e+08,3.216393e+01,7.261388e-01,2.821312e+01,6.800809e-01,8.771662e-01,7.410550e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284388220000e+08,3.284388830000e+08,3.237705e+01,7.285405e-01,2.801639e+01,6.777058e-01,8.653165e-01,7.681768e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284388830000e+08,3.284389440000e+08,3.355738e+01,7.417014e-01,2.900000e+01,6.894997e-01,8.641915e-01,7.571982e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284389440000e+08,3.284390050000e+08,3.385246e+01,7.449553e-01,3.008197e+01,7.022442e-01,8.886198e-01,6.923120e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284390050000e+08,3.284390660000e+08,3.368853e+01,7.431493e-01,2.940984e+01,6.943547e-01,8.729927e-01,7.345371e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284390660000e+08,3.284391270000e+08,3.206557e+01,7.250277e-01,2.813115e+01,6.790923e-01,8.773006e-01,7.418413e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284391270000e+08,3.284391880000e+08,3.372131e+01,7.435108e-01,2.940984e+01,6.943547e-01,8.721439e-01,7.362708e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284391880000e+08,3.284392490000e+08,3.234426e+01,7.281715e-01,2.832787e+01,6.814626e-01,8.758236e-01,7.424450e-03,2.600000e+01,2.400000e+01,9.890000e+02,3380100022
3.284392930000e+08,3.284393540000e+08,3.339344e+01,7.398875e-01,2.939344e+01,6.941612e-01,8.802160e-01,7.194465e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284393540000e+08,3.284394150000e+08,3.244262e+01,7.292780e-01,2.850820e+01,6.836282e-01,8.787266e-01,7.338153e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284394150000e+08,3.284394760000e+08,3.255738e+01,7.305666e-01,2.813115e+01,6.790923e-01,8.640484e-01,7.690802e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284394760000e+08,3.284395370000e+08,3.404918e+01,7.471166e-01,2.970492e+01,6.978294e-01,8.724121e-01,7.320610e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284395370000e+08,3.284395980000e+08,3.177049e+01,7.216839e-01,2.781967e+01,6.753223e-01,8.756450e-01,7.495814e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284395980000e+08,3.284396590000e+08,3.314754e+01,7.371583e-01,2.875410e+01,6.865702e-01,8.674580e-01,7.540679e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284396590000e+08,3.284397200000e+08,3.278688e+01,7.331370e-01,2.919672e+01,6.918344e-01,8.905000e-01,6.982469e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284397200000e+08,3.284397810000e+08,3.247541e+01,7.296463e-01,2.819672e+01,6.798833e-01,8.682483e-01,7.599024e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284397810000e+08,3.284398420000e+08,3.275410e+01,7.327704e-01,2.862295e+01,6.850027e-01,8.738739e-01,7.427269e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284398420000e+08,3.284399030000e+08,3.298361e+01,7.353332e-01,2.906557e+01,6.902788e-01,8.812127e-01,7.212924e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284399030000e+08,3.284399640000e+08,3.211475e+01,7.255835e-01,2.804918e+01,6.781022e-01,8.734048e-01,7.512754e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284399640000e+08,3.284400250000e+08,3.393443e+01,7.458566e-01,2.970492e+01,6.978294e-01,8.753623e-01,7.259946e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284400250000e+08,3.284400860000e+08,3.229508e+01,7.276177e-01,2.886885e+01,6.879389e-01,8.939086e-01,6.938307e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284400860000e+08,3.284401470000e+08,3.149180e+01,7.185117e-01,2.800000e+01,6.775075e-01,8.891202e-01,7.163788e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284401470000e+08,3.284402080000e+08,3.229508e+01,7.276177e-01,2.822951e+01,6.802785e-01,8.741117e-01,7.473828e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284402080000e+08,3.284402690000e+08,3.173771e+01,7.213115e-01,2.788525e+01,6.761178e-01,8.786157e-01,7.422122e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284402690000e+08,3.284403300000e+08,3.380328e+01,7.444139e-01,2.952459e+01,6.957080e-01,8.734239e-01,7.322242e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284403300000e+08,3.284403910000e+08,3.144262e+01,7.179504e-01,2.750820e+01,6.715311e-01,8.748696e-01,7.554900e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284403910000e+08,3.284404520000e+08,3.124590e+01,7.157010e-01,2.750820e+01,6.715311e-01,8.803778e-01,7.433255e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284404520000e+08,3.284405130000e+08,3.316393e+01,7.373405e-01,2.875410e+01,6.865702e-01,8.670292e-01,7.549133e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284405130000e+08,3.284405740000e+08,3.200000e+01,7.242860e-01,2.824590e+01,6.804760e-01,8.826844e-01,7.283510e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284405740000e+08,3.284406350000e+08,3.329508e+01,7.387970e-01,2.893443e+01,6.887197e-01,8.690301e-01,7.485973e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284406350000e+08,3.284406960000e+08,3.236066e+01,7.283560e-01,2.836065e+01,6.818569e-01,8.763931e-01,7.407936e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100023
3.284407380000e+08,3.284407990000e+08,3.319672e+01,7.377049e-01,2.903279e+01,6.898894e-01,8.745679e-01,7.360182e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284407990000e+08,3.284408600000e+08,3.265574e+01,7.316693e-01,2.854098e+01,6.840212e-01,8.739960e-01,7.435365e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284408600000e+08,3.284409210000e+08,3.267213e+01,7.318529e-01,2.888525e+01,6.881342e-01,8.840944e-01,7.170475e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284409210000e+08,3.284409820000e+08,3.272131e+01,7.324036e-01,2.852459e+01,6.838247e-01,8.717435e-01,7.484345e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284409820000e+08,3.284410430000e+08,3.322951e+01,7.380691e-01,2.893443e+01,6.887197e-01,8.707449e-01,7.451477e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284410430000e+08,3.284411040000e+08,3.227869e+01,7.274331e-01,2.822951e+01,6.802785e-01,8.745556e-01,7.464428e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284411040000e+08,3.284411650000e+08,3.316393e+01,7.373405e-01,2.885246e+01,6.877435e-01,8.699951e-01,7.477224e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284411650000e+08,3.284412260000e+08,3.252459e+01,7.301986e-01,2.865574e+01,6.853949e-01,8.810484e-01,7.267988e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284412260000e+08,3.284412870000e+08,3.278688e+01,7.331370e-01,2.875410e+01,6.865702e-01,8.770000e-01,7.344080e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284412870000e+08,3.284413480000e+08,3.244262e+01,7.292780e-01,2.855738e+01,6.842176e-01,8.802425e-01,7.298433e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284413480000e+08,3.284414090000e+08,3.234426e+01,7.281715e-01,2.822951e+01,6.802785e-01,8.727826e-01,7.501753e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284414090000e+08,3.284414700000e+08,3.334426e+01,7.393425e-01,2.922951e+01,6.922227e-01,8.765978e-01,7.292663e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284414700000e+08,3.284415310000e+08,3.250820e+01,7.300146e-01,2.824590e+01,6.804760e-01,8.688855e-01,7.579582e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284415310000e+08,3.284415920000e+08,3.268853e+01,7.320365e-01,2.859016e+01,6.846102e-01,8.746239e-01,7.415757e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284415920000e+08,3.284416530000e+08,3.204918e+01,7.248423e-01,2.816393e+01,6.794879e-01,8.787724e-01,7.381857e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284416530000e+08,3.284417140000e+08,3.344262e+01,7.404321e-01,2.949180e+01,6.953216e-01,8.818628e-01,7.146260e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284417140000e+08,3.284417750000e+08,3.136065e+01,7.170140e-01,2.739344e+01,6.701290e-01,8.734971e-01,7.600172e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284417750000e+08,3.284418360000e+08,3.360656e+01,7.422447e-01,2.985246e+01,6.995603e-01,8.882927e-01,6.957320e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284418360000e+08,3.284418970000e+08,3.195082e+01,7.237292e-01,2.824590e+01,6.804760e-01,8.840431e-01,7.252356e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284418970000e+08,3.284419580000e+08,3.267213e+01,7.318529e-01,2.837705e+01,6.820539e-01,8.685399e-01,7.568996e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284419580000e+08,3.284420190000e+08,3.280328e+01,7.333204e-01,2.867213e+01,6.855910e-01,8.740630e-01,7.416937e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284420190000e+08,3.284420800000e+08,3.116393e+01,7.147616e-01,2.768852e+01,6.737286e-01,8.884798e-01,7.219540e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284420800000e+08,3.284421410000e+08,3.280328e+01,7.333204e-01,2.829508e+01,6.810681e-01,8.625687e-01,7.696904e-03,2.600000e+01,2.500000e+01,9.890000e+02,3380100024
3.284421820000e+08,3.284422430000e+08,3.236066e+01,7.283560e-01,2.811475e+01,6.788944e-01,8.687943e-01,7.599084e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284422430000e+08,3.284423040000e+08,3.304918e+01,7.360637e-01,2.878688e+01,6.869616e-01,8.710318e-01,7.464713e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284423040000e+08,3.284423650000e+08,3.537705e+01,7.615455e-01,3.118033e+01,7.149495e-01,8.813716e-01,6.960623e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284423650000e+08,3.284424260000e+08,3.140984e+01,7.175760e-01,2.745902e+01,6.709306e-01,8.742171e-01,7.575699e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284424260000e+08,3.284424870000e+08,3.300000e+01,7.355159e-01,2.873771e+01,6.863745e-01,8.708395e-01,7.475013e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284424870000e+08,3.284425480000e+08,3.272131e+01,7.324036e-01,2.885246e+01,6.877435e-01,8.817635e-01,7.227224e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284425480000e+08,3.284426090000e+08,3.132787e+01,7.166391e-01,2.796721e+01,6.771107e-01,8.927263e-01,7.079058e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284426090000e+08,3.284426700000e+08,3.340984e+01,7.400691e-01,2.921312e+01,6.920285e-01,8.743867e-01,7.341208e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284426700000e+08,3.284427310000e+08,3.352459e+01,7.413390e-01,2.937705e+01,6.939675e-01,8.762836e-01,7.280970e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284427310000e+08,3.284427920000e+08,3.329508e+01,7.387970e-01,2.904918e+01,6.900841e-01,8.724766e-01,7.401450e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284427920000e+08,3.284428530000e+08,3.159016e+01,7.196329e-01,2.749180e+01,6.713310e-01,8.702646e-01,7.654450e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284428530000e+08,3.284429140000e+08,3.240984e+01,7.289093e-01,2.849180e+01,6.834316e-01,8.791097e-01,7.331855e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284429140000e+08,3.284429750000e+08,3.321312e+01,7.378870e-01,2.901639e+01,6.896946e-01,8.736426e-01,7.381549e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284429750000e+08,3.284430360000e+08,3.290164e+01,7.344189e-01,2.860656e+01,6.848065e-01,8.694569e-01,7.520164e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284430360000e+08,3.284430970000e+08,3.180328e+01,7.220562e-01,2.795082e+01,6.769122e-01,8.788660e-01,7.407873e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284430970000e+08,3.284431580000e+08,3.263934e+01,7.314857e-01,2.867213e+01,6.855910e-01,8.784530e-01,7.323113e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284431580000e+08,3.284432190000e+08,3.196721e+01,7.239149e-01,2.795082e+01,6.769122e-01,8.743590e-01,7.505737e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284432190000e+08,3.284432800000e+08,3.170492e+01,7.209388e-01,2.791803e+01,6.765151e-01,8.805584e-01,7.374432e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284432800000e+08,3.284433410000e+08,3.273771e+01,7.325870e-01,2.860656e+01,6.848065e-01,8.738107e-01,7.430720e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284433410000e+08,3.284434020000e+08,3.300000e+01,7.355159e-01,2.881967e+01,6.873526e-01,8.733234e-01,7.413339e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284434020000e+08,3.284434630000e+08,3.257377e+01,7.307505e-01,2.862295e+01,6.850027e-01,8.787116e-01,7.323755e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284434630000e+08,3.284435240000e+08,3.285246e+01,7.338699e-01,2.890164e+01,6.883294e-01,8.797405e-01,7.265877e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284435240000e+08,3.284435850000e+08,3.147541e+01,7.183247e-01,2.734426e+01,6.695272e-01,8.687500e-01,7.706310e-03,2.700000e+01,2.500000e+01,9.890000e+02,3380100025
3.284436280000e+08,3.284436890000e+08,3.147541e+01,7.183247e-01,2.765574e+01,6.733296e-01,8.786458e-01,7.452185e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284436890000e+08,3.284437500000e+08,3.486885e+01,7.560560e-01,3.013115e+01,7.028181e-01,8.641279e-01,7.429686e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284437500000e+08,3.284438110000e+08,3.265574e+01,7.316693e-01,2.854098e+01,6.840212e-01,8.739960e-01,7.435365e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284438110000e+08,3.284438720000e+08,3.285246e+01,7.338699e-01,2.877049e+01,6.867659e-01,8.757485e-01,7.368713e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284438720000e+08,3.284439330000e+08,3.268853e+01,7.320365e-01,2.883607e+01,6.875481e-01,8.821464e-01,7.220698e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284439330000e+08,3.284439940000e+08,3.272131e+01,7.324036e-01,2.870492e+01,6.859828e-01,8.772545e-01,7.344891e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284439940000e+08,3.284440550000e+08,3.129508e+01,7.162640e-01,2.768852e+01,6.737286e-01,8.847564e-01,7.308314e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284440550000e+08,3.284441160000e+08,3.213115e+01,7.257687e-01,2.859016e+01,6.846102e-01,8.897959e-01,7.073202e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284441160000e+08,3.284441770000e+08,3.314754e+01,7.371583e-01,2.890164e+01,6.883294e-01,8.719090e-01,7.431976e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284441770000e+08,3.284442380000e+08,3.204918e+01,7.248423e-01,2.804918e+01,6.781022e-01,8.751918e-01,7.474804e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284442380000e+08,3.284442990000e+08,3.108197e+01,7.138211e-01,2.737705e+01,6.699284e-01,8.808017e-01,7.441406e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284442990000e+08,3.284443600000e+08,3.214754e+01,7.259538e-01,2.793443e+01,6.767136e-01,8.689444e-01,7.620526e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284443600000e+08,3.284444210000e+08,3.308197e+01,7.364287e-01,2.875410e+01,6.865702e-01,8.691774e-01,7.506458e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284444210000e+08,3.284444820000e+08,3.095082e+01,7.123135e-01,2.693443e+01,6.644908e-01,8.702331e-01,7.733905e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284444820000e+08,3.284445430000e+08,3.362295e+01,7.424257e-01,2.937705e+01,6.939675e-01,8.737201e-01,7.334499e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284445430000e+08,3.284446040000e+08,3.252459e+01,7.301986e-01,2.826229e+01,6.806734e-01,8.689516e-01,7.576049e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284446040000e+08,3.284446650000e+08,3.116393e+01,7.147616e-01,2.731148e+01,6.691256e-01,8.763809e-01,7.549153e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284446650000e+08,3.284447260000e+08,3.278688e+01,7.331370e-01,2.901639e+01,6.896946e-01,8.850000e-01,7.133548e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284447260000e+08,3.284447870000e+08,3.250820e+01,7.300146e-01,2.881967e+01,6.873526e-01,8.865355e-01,7.122241e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284447870000e+08,3.284448480000e+08,3.285246e+01,7.338699e-01,2.875410e+01,6.865702e-01,8.752495e-01,7.381391e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284448480000e+08,3.284449090000e+08,3.149180e+01,7.185117e-01,2.785246e+01,6.757202e-01,8.844352e-01,7.294275e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284449090000e+08,3.284449700000e+08,3.321312e+01,7.378870e-01,2.926229e+01,6.926108e-01,8.810464e-01,7.192311e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284449700000e+08,3.284450310000e+08,3.309836e+01,7.366112e-01,2.893443e+01,6.887197e-01,8.741952e-01,7.380482e-03,2.700000e+01,2.600000e+01,9.890000e+02,3380100026
3.284450800000e+08,3.284451410000e+08,3.298361e+01,7.353332e-01,2.842623e+01,6.826447e-01,8.618290e-01,7.693163e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284451410000e+08,3.284452020000e+08,3.178688e+01,7.218701e-01,2.783607e+01,6.755213e-01,8.757091e-01,7.492222e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284452020000e+08,3.284452630000e+08,3.327869e+01,7.386152e-01,2.881967e+01,6.873526e-01,8.660098e-01,7.560489e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284452630000e+08,3.284453240000e+08,3.319672e+01,7.377049e-01,2.926229e+01,6.926108e-01,8.814815e-01,7.182691e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284453240000e+08,3.284453850000e+08,3.283607e+01,7.336867e-01,2.886885e+01,6.879389e-01,8.791812e-01,7.282257e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284453850000e+08,3.284454460000e+08,3.249180e+01,7.298304e-01,2.842623e+01,6.826447e-01,8.748739e-01,7.431815e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284454460000e+08,3.284455070000e+08,3.234426e+01,7.281715e-01,2.840984e+01,6.824479e-01,8.783578e-01,7.358923e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284455070000e+08,3.284455680000e+08,3.286885e+01,7.340529e-01,2.870492e+01,6.859828e-01,8.733167e-01,7.428282e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284455680000e+08,3.284456290000e+08,3.234426e+01,7.281715e-01,2.847541e+01,6.832350e-01,8.803852e-01,7.305758e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284456290000e+08,3.284456900000e+08,3.149180e+01,7.185117e-01,2.763935e+01,6.731300e-01,8.776679e-01,7.476040e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284456900000e+08,3.284457510000e+08,3.150820e+01,7.186987e-01,2.759016e+01,6.725309e-01,8.756503e-01,7.526810e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284457510000e+08,3.284458120000e+08,3.252459e+01,7.301986e-01,2.857377e+01,6.844140e-01,8.785282e-01,7.334064e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284458120000e+08,3.284458730000e+08,3.206557e+01,7.250277e-01,2.780328e+01,6.751233e-01,8.670757e-01,7.676200e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284458730000e+08,3.284459340000e+08,3.157377e+01,7.194461e-01,2.773771e+01,6.743267e-01,8.785047e-01,7.444296e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284459340000e+08,3.284459950000e+08,3.262295e+01,7.313019e-01,2.829508e+01,6.810681e-01,8.673367e-01,7.604011e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284459950000e+08,3.284460560000e+08,3.285246e+01,7.338699e-01,2.836065e+01,6.818569e-01,8.632734e-01,7.674530e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284460560000e+08,3.284461170000e+08,3.177049e+01,7.216839e-01,2.786885e+01,6.759189e-01,8.771930e-01,7.455595e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284461170000e+08,3.284461780000e+08,3.277049e+01,7.329537e-01,2.877049e+01,6.867659e-01,8.779390e-01,7.321739e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
3.284461780000e+08,3.284462390000e+08,3.304918e+01,7.360637e-01,2.914754e+01,6.912514e-01,8.819444e-01,7.186520e-03,2.700000e+01,2.600000e+01,9.880000e+02,3380100027
