#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.911217170137e+08,3.911225359891e+08,8.189753757715e+02,48888,44088,37157,4800,4800,0,98,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600101,12,12,0
102,3.911225483125e+08,3.911233669972e+08,8.186847532392e+02,48457,43671,36791,4786,4786,0,75,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600102,12,12,0
103,3.911233720270e+08,3.911241899272e+08,8.179001893997e+02,48400,43637,36649,4763,4763,0,38,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600103,12,12,0
104,3.911241950108e+08,3.911250099719e+08,8.149610870481e+02,48386,43584,36808,4802,4802,0,45,e,L,2019,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600104,12,12,0
1,3.911250150242e+08,3.911258339859e+08,8.189616588950e+02,48561,43745,36828,4816,4816,0,60,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600001,12,12,0
2,3.911258442435e+08,3.911266569946e+08,8.127511137128e+02,48440,43588,36824,4852,4852,0,61,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600002,12,12,0
3,3.911266620162e+08,3.911274789832e+08,8.169670293331e+02,48442,43743,36943,4699,4699,0,44,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600003,12,12,0
4,3.911274830114e+08,3.911283029854e+08,8.199739525318e+02,48379,43678,36814,4701,4701,0,20,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600004,12,12,0
5,3.911283070394e+08,3.911291209986e+08,8.139592452049e+02,48387,43738,36928,4649,4649,0,26,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600005,12,12,0
6,3.911291264041e+08,3.911299489702e+08,8.225660715699e+02,48429,43708,37012,4721,4721,0,45,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452600006,12,12,0
7,3.911299530138e+08,3.911307749854e+08,8.219716522694e+02,48434,43744,36899,4690,4690,0,49,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.947369e+00,27452600007,12,12,0
8,3.911307833350e+08,3.911316059969e+08,8.226618440747e+02,48444,43680,36609,4764,4764,0,57,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.084634e+00,27452600008,12,12,0
9,3.911316100121e+08,3.911324299813e+08,8.199691766500e+02,48424,43784,37228,4640,4640,0,52,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.127109e+00,27452600009,12,12,0
10,3.911324352206e+08,3.911332539900e+08,8.187693937421e+02,48448,43762,37352,4686,4686,0,59,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.947574e+00,27452600010,12,12,0
11,3.911332580204e+08,3.911340779926e+08,8.199722153544e+02,48418,43754,37296,4664,4664,0,40,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.182865e+00,27452700011,12,12,0
12,3.911340820117e+08,3.911349069843e+08,8.249726127386e+02,48486,43649,37230,4837,4837,0,86,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.887990e+00,27452700012,12,12,0
13,3.911349120226e+08,3.911357309947e+08,8.189720681310e+02,48480,43663,37390,4817,4817,0,77,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700013,12,12,0
14,3.911357350131e+08,3.911365599821e+08,8.249689918756e+02,48420,43704,37314,4716,4716,0,64,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700014,12,12,0
15,3.911365650428e+08,3.911373879661e+08,8.229233900905e+02,48465,43743,37320,4722,4722,0,71,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700015,12,12,0
16,3.911373956850e+08,3.911382249991e+08,8.293140974045e+02,48433,43775,37553,4658,4658,0,49,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.857510e+00,27452700016,12,12,0
17,3.911382290280e+08,3.911390459893e+08,8.169612982273e+02,48384,43728,37408,4656,4656,0,38,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.478872e+00,27452700017,12,12,0
18,3.911390524173e+08,3.911398739974e+08,8.215800046921e+02,48401,43811,37544,4590,4590,0,48,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.674807e+00,27452700018,12,12,0
19,3.911398803578e+08,3.911407039670e+08,8.236091476679e+02,48475,43706,37511,4769,4769,0,64,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.969657e+00,27452700019,12,12,0
20,3.911407117651e+08,3.911415359602e+08,8.241950868368e+02,48372,43718,37408,4654,4654,0,41,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.567431e+00,27452700020,12,12,0
21,3.911415410207e+08,3.911423629489e+08,8.219282239079e+02,48389,43696,37364,4693,4693,0,41,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27452700021,12,12,0
22,3.911423680127e+08,3.911431879916e+08,8.199788900614e+02,48384,43736,37680,4648,4648,0,31,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.953221e+00,27452700022,12,12,0
23,3.911431930149e+08,3.911440159704e+08,8.229554959536e+02,48411,43795,37749,4616,4616,0,40,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.786258e+00,27452700023,12,12,0
24,3.911440200232e+08,3.911448429945e+08,8.229712566733e+02,48451,43799,37829,4652,4652,0,51,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.090439e+00,27452700024,12,12,0
25,3.911448470126e+08,3.911456699649e+08,8.229523486495e+02,48320,43784,37842,4536,4536,0,21,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27452700025,12,12,0
26,3.911456750194e+08,3.911464939734e+08,8.189539531469e+02,48380,43724,37589,4656,4656,0,32,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.956960e+00,27452700026,12,12,0
27,3.911465003179e+08,3.911473259571e+08,8.256391443014e+02,48414,43782,37763,4632,4632,0,37,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27452700027,12,12,0
28,3.911473300128e+08,3.911481549820e+08,8.249692351222e+02,48365,43761,37852,4604,4604,0,40,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27452700028,12,12,0
29,3.911481600095e+08,3.911489879994e+08,8.279898912311e+02,48406,43763,37718,4643,4643,0,42,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.609138e+00,27452700029,12,12,0
30,3.911489930304e+08,3.911498089880e+08,8.159575938582e+02,48472,43728,37716,4744,4744,0,70,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.485977e+00,27452700030,12,12,0
31,3.911498150205e+08,3.911506389865e+08,8.239659837484e+02,48408,43703,37817,4705,4705,0,43,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.919540e+00,27452700031,12,12,0
32,3.911506440160e+08,3.911514629977e+08,8.189817060828e+02,48773,44109,38349,4664,4664,0,70,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.748353e+00,27452700032,12,12,0
33,3.911514825610e+08,3.911523099941e+08,8.274331421852e+02,48416,43671,37800,4745,4745,0,56,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.461244e+00,27452700033,12,12,0
34,3.911523150148e+08,3.911531399948e+08,8.249800658226e+02,48416,43675,38074,4741,4741,0,69,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.551905e+00,27452700034,12,12,0
35,3.911531480164e+08,3.911539749950e+08,8.269786019921e+02,48443,43718,38064,4725,4725,0,63,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.202350e+00,27452700035,12,12,0
36,3.911539790150e+08,3.911547989995e+08,8.199844518304e+02,48495,43833,38021,4662,4662,0,71,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.898550e+00,27452700036,12,12,0
37,3.911548111860e+08,3.911556439911e+08,8.328050075769e+02,48490,43735,38029,4755,4755,0,96,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.359944e+00,27452700037,12,12,0
38,3.911556490402e+08,3.911564669935e+08,8.179533156157e+02,48532,43973,37992,4559,4559,0,93,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.970068e+00,27452700038,12,12,0
39,3.911564782857e+08,3.911573079946e+08,8.297089244723e+02,48415,43803,38129,4612,4612,0,49,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700039,12,12,0
40,3.911573120388e+08,3.911581409707e+08,8.289319054484e+02,48490,43696,38113,4794,4794,0,84,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700040,12,12,0
41,3.911581460311e+08,3.911589669843e+08,8.209531378746e+02,48405,43818,38209,4587,4587,0,36,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700041,12,12,0
42,3.911589710421e+08,3.911597969968e+08,8.259547359943e+02,48398,43749,38067,4649,4649,0,34,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700042,12,12,0
43,3.911598010370e+08,3.911606259811e+08,8.249440414906e+02,48381,43681,38280,4700,4700,0,43,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700043,12,12,0
44,3.911606310362e+08,3.911614579988e+08,8.269626317620e+02,48405,43830,38208,4575,4575,0,38,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700044,12,12,0
45,3.911614649342e+08,3.911622959250e+08,8.309908964038e+02,48462,43709,38199,4753,4753,0,70,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.861619e+00,27452700045,12,12,0
46,3.911623000184e+08,3.911631239947e+08,8.239762129784e+02,48453,43841,38146,4612,4612,0,21,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700046,12,12,0
47,3.911631300268e+08,3.911639579874e+08,8.279606801867e+02,48314,43621,38297,4693,4693,0,29,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.995037e+00,27452700047,12,12,0
48,3.911639630486e+08,3.911647879663e+08,8.249176781774e+02,48394,43694,38115,4700,4700,0,39,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.881979e+00,27452700048,12,12,0
49,3.911647930133e+08,3.911656209736e+08,8.279603037238e+02,48413,43755,38145,4658,4658,0,47,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.966880e+00,27452700049,12,12,0
50,3.911656263255e+08,3.911664519752e+08,8.256497542262e+02,48368,43720,38082,4648,4648,0,13,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.979243e+00,27452700050,12,12,0
51,3.911664560316e+08,3.911672719862e+08,8.159546431303e+02,48382,43796,38092,4586,4586,0,22,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700051,12,12,0
52,3.911672845893e+08,3.911681069900e+08,8.224007689357e+02,48479,43768,38087,4711,4711,0,66,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.929410e+00,27452700052,12,12,0
53,3.911681160158e+08,3.911689439771e+08,8.279612925649e+02,48440,43772,38177,4668,4668,0,53,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700053,12,12,0
54,3.911689480336e+08,3.911697739774e+08,8.259438186884e+02,48443,43734,37965,4709,4709,0,66,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700054,12,12,0
55,3.911697790254e+08,3.911705969699e+08,8.179445303082e+02,48400,43736,37821,4664,4664,0,43,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700055,12,12,0
56,3.911706020862e+08,3.911714229582e+08,8.208720424175e+02,48413,43602,37804,4811,4811,0,31,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700056,12,12,0
57,3.911714282925e+08,3.911722549370e+08,8.266444721222e+02,48382,43807,37656,4575,4575,0,35,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.952261e+00,27452700057,12,12,0
58,3.911722600107e+08,3.911730829635e+08,8.229527503848e+02,48405,43539,37687,4866,4866,0,43,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.869563e+00,27452700058,12,12,0
59,3.911730880185e+08,3.911739049782e+08,8.169597098827e+02,48441,43839,37847,4602,4602,0,40,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.489772e+00,27452700059,12,12,0
60,3.911739122163e+08,3.911747269966e+08,8.147802365422e+02,48363,43806,37803,4557,4557,0,22,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.850314e+00,27452700060,12,12,0
61,3.911747320173e+08,3.911755579940e+08,8.259766811132e+02,48375,43666,37558,4709,4709,0,48,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.985969e+00,27452700061,12,12,0
62,3.911755630221e+08,3.911763779943e+08,8.149721411467e+02,48430,43799,37555,4631,4631,0,48,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.331170e+00,27452700062,12,12,0
63,3.911763820391e+08,3.911772019777e+08,8.199386443496e+02,48567,43856,37434,4711,4711,0,51,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.278710e+00,27452700063,12,12,0
64,3.911772120245e+08,3.911780359902e+08,8.239656569362e+02,48391,43726,37332,4665,4665,0,31,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27452700064,12,12,0
65,3.911780400529e+08,3.911788549952e+08,8.149423348308e+02,48361,43714,37157,4647,4647,0,22,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,5.916981e+00,27452700065,12,12,0
66,3.911788600234e+08,3.911796809927e+08,8.209693218470e+02,48383,43671,37073,4712,4712,0,33,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.297091e+00,27452700066,12,12,0
67,3.911796860154e+08,3.911805019992e+08,8.159838181138e+02,48363,43751,37189,4612,4612,0,25,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.046601e+00,27452700067,12,12,0
68,3.911805070314e+08,3.911813239927e+08,8.169612385631e+02,48428,43673,37133,4755,4755,0,53,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.329858e+00,27452700068,12,12,0
69,3.911813292355e+08,3.911821379241e+08,8.086886173487e+02,48452,43677,36896,4775,4775,0,48,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,7.000000e+00,27452700069,12,12,0
70,3.911821420287e+08,3.911829559998e+08,8.139711247683e+02,48683,43949,37140,4734,4734,0,57,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.517646e+00,27452700070,12,12,0
71,3.911829703250e+08,3.911837869821e+08,8.166571234465e+02,48459,43656,36505,4803,4803,0,55,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.067975e+00,27452700071,12,12,0
72,3.911837931919e+08,3.911846149666e+08,8.217747230530e+02,48382,43653,33383,4729,4729,0,29,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.994987e+00,27452700072,12,12,0
73,3.911846190642e+08,3.911854309707e+08,8.119064923525e+02,48455,43726,34342,4729,4729,0,55,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.258824e+00,27452700073,12,12,0
74,3.911854400208e+08,3.911862609874e+08,8.209666102529e+02,48831,44004,37135,4827,4827,0,39,e,L,2019,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.000000e+01,6.000000e+00,27452700074,12,12,0
