#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.837724290000e+08,2.837724900000e+08,1.981967e+01,5.700111e-01,1.586885e+01,5.100442e-01,8.006617e-01,1.148965e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400067
2.837724900000e+08,2.837725510000e+08,2.055738e+01,5.805223e-01,1.662295e+01,5.220224e-01,8.086125e-01,1.110908e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400067
2.837725510000e+08,2.837726120000e+08,2.027869e+01,5.765739e-01,1.626229e+01,5.163284e-01,8.019402e-01,1.133142e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400067
2.837726120000e+08,2.837726730000e+08,2.004918e+01,5.733019e-01,1.606557e+01,5.131959e-01,8.013083e-01,1.140976e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400067
2.837726730000e+08,2.837727340000e+08,1.990164e+01,5.711886e-01,1.586885e+01,5.100442e-01,7.973641e-01,1.153658e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400067
2.837727340000e+08,2.837727950000e+08,1.955738e+01,5.662268e-01,1.636065e+01,5.178875e-01,8.365465e-01,1.070587e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400067
2.837727950000e+08,2.837728560000e+08,1.944262e+01,5.645632e-01,1.573771e+01,5.079322e-01,8.094435e-01,1.140415e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400067
2.837731360000e+08,2.837731970000e+08,1.978688e+01,5.695394e-01,1.593443e+01,5.110970e-01,8.053024e-01,1.139741e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837731970000e+08,2.837732580000e+08,1.988525e+01,5.709532e-01,1.608197e+01,5.134577e-01,8.087386e-01,1.129243e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837732580000e+08,2.837733190000e+08,2.070492e+01,5.826018e-01,1.660656e+01,5.217649e-01,8.020586e-01,1.121166e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837733190000e+08,2.837733800000e+08,1.981967e+01,5.700111e-01,1.619672e+01,5.152863e-01,8.172043e-01,1.111566e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837733800000e+08,2.837734410000e+08,1.996721e+01,5.721288e-01,1.596721e+01,5.116225e-01,7.996716e-01,1.146842e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837734410000e+08,2.837735020000e+08,1.952459e+01,5.657519e-01,1.621312e+01,5.155470e-01,8.303946e-01,1.087442e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837735020000e+08,2.837735630000e+08,1.944262e+01,5.645632e-01,1.545902e+01,5.034149e-01,7.951096e-01,1.172012e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837735630000e+08,2.837736240000e+08,2.088525e+01,5.851334e-01,1.711475e+01,5.296884e-01,8.194662e-01,1.077606e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837736240000e+08,2.837736850000e+08,2.062295e+01,5.814475e-01,1.690164e+01,5.263801e-01,8.195549e-01,1.084230e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837736850000e+08,2.837737460000e+08,2.067213e+01,5.821404e-01,1.654098e+01,5.207338e-01,8.001586e-01,1.126090e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837737460000e+08,2.837738070000e+08,1.998361e+01,5.723636e-01,1.586885e+01,5.100442e-01,7.940935e-01,1.158161e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837738070000e+08,2.837738680000e+08,2.022951e+01,5.758744e-01,1.590164e+01,5.105709e-01,7.860616e-01,1.167388e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837738680000e+08,2.837739290000e+08,1.932787e+01,5.628946e-01,1.577049e+01,5.084611e-01,8.159457e-01,1.128617e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837739290000e+08,2.837739900000e+08,1.996721e+01,5.721288e-01,1.608197e+01,5.134577e-01,8.054187e-01,1.134326e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837739900000e+08,2.837740510000e+08,2.014754e+01,5.747065e-01,1.663935e+01,5.222797e-01,8.258747e-01,1.081713e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837740510000e+08,2.837741120000e+08,1.939344e+01,5.638487e-01,1.609836e+01,5.137193e-01,8.300930e-01,1.091884e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837741120000e+08,2.837741730000e+08,1.998361e+01,5.723636e-01,1.634426e+01,5.176280e-01,8.178835e-01,1.105398e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837741730000e+08,2.837742340000e+08,2.018033e+01,5.751739e-01,1.654098e+01,5.207338e-01,8.196588e-01,1.095809e-02,1.700000e+01,1.000000e+01,1.028000e+03,9328400068
2.837742870000e+08,2.837743480000e+08,1.981967e+01,5.700111e-01,1.550820e+01,5.042149e-01,7.824649e-01,1.186544e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400069
2.837743480000e+08,2.837744090000e+08,1.944262e+01,5.645632e-01,1.521311e+01,4.993950e-01,7.824621e-01,1.198000e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400069
2.837744090000e+08,2.837744700000e+08,1.986885e+01,5.707179e-01,1.578689e+01,5.087253e-01,7.945545e-01,1.160537e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400069
2.837744700000e+08,2.837745310000e+08,2.062295e+01,5.814475e-01,1.649180e+01,5.199590e-01,7.996820e-01,1.128440e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400069
2.837745310000e+08,2.837745920000e+08,2.052459e+01,5.800592e-01,1.631148e+01,5.171086e-01,7.947285e-01,1.141489e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400069
2.837745920000e+08,2.837746530000e+08,2.144262e+01,5.928899e-01,1.686885e+01,5.258693e-01,7.866973e-01,1.132656e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400069
2.837747070000e+08,2.837747680000e+08,1.983607e+01,5.702468e-01,1.532787e+01,5.012749e-01,7.727273e-01,1.204742e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400070
2.837747680000e+08,2.837748290000e+08,1.993443e+01,5.716589e-01,1.522951e+01,4.996639e-01,7.639803e-01,1.217723e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400070
2.837748290000e+08,2.837748900000e+08,2.054098e+01,5.802908e-01,1.542623e+01,5.028807e-01,7.509976e-01,1.221646e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400070
2.837748900000e+08,2.837749510000e+08,2.059016e+01,5.809851e-01,1.581967e+01,5.092533e-01,7.683121e-01,1.190490e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400070
2.837749510000e+08,2.837750120000e+08,2.037705e+01,5.779706e-01,1.577049e+01,5.084611e-01,7.739340e-01,1.186408e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400070
2.837750700000e+08,2.837751310000e+08,2.088525e+01,5.851334e-01,1.632787e+01,5.173683e-01,7.817897e-01,1.157172e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400071
2.837751310000e+08,2.837751920000e+08,2.031148e+01,5.770399e-01,1.549180e+01,5.039484e-01,7.627119e-01,1.208600e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400071
2.837751920000e+08,2.837752530000e+08,1.939344e+01,5.638487e-01,1.513115e+01,4.980478e-01,7.802198e-01,1.203955e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400071
2.837752530000e+08,2.837753140000e+08,1.829508e+01,5.476490e-01,1.455738e+01,4.885136e-01,7.956989e-01,1.206918e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400071
2.837753140000e+08,2.837753750000e+08,1.990164e+01,5.711886e-01,1.575410e+01,5.081967e-01,7.915980e-01,1.165719e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400071
2.837754030000e+08,2.837754640000e+08,2.077049e+01,5.835237e-01,1.621312e+01,5.155470e-01,7.805840e-01,1.162668e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400072
2.837754640000e+08,2.837755250000e+08,2.026229e+01,5.763409e-01,1.583607e+01,5.095171e-01,7.815534e-01,1.175284e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400072
2.837756000000e+08,2.837756610000e+08,2.059016e+01,5.809851e-01,1.632787e+01,5.173683e-01,7.929936e-01,1.143226e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837756610000e+08,2.837757220000e+08,2.000000e+01,5.725983e-01,1.621312e+01,5.155470e-01,8.106557e-01,1.121668e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837757220000e+08,2.837757830000e+08,1.991803e+01,5.714238e-01,1.596721e+01,5.116225e-01,8.016461e-01,1.143994e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837757830000e+08,2.837758440000e+08,2.054098e+01,5.802908e-01,1.662295e+01,5.220224e-01,8.092578e-01,1.109919e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837758440000e+08,2.837759050000e+08,2.047541e+01,5.793638e-01,1.675410e+01,5.240776e-01,8.182546e-01,1.091176e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837759050000e+08,2.837759660000e+08,2.013115e+01,5.744727e-01,1.654098e+01,5.207338e-01,8.216612e-01,1.092371e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837759660000e+08,2.837760270000e+08,2.018033e+01,5.751739e-01,1.644262e+01,5.191832e-01,8.147847e-01,1.107212e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837760270000e+08,2.837760880000e+08,2.019672e+01,5.754075e-01,1.640984e+01,5.186653e-01,8.125000e-01,1.112006e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837760880000e+08,2.837761490000e+08,2.021312e+01,5.756410e-01,1.603279e+01,5.126720e-01,7.931873e-01,1.153440e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837761490000e+08,2.837762100000e+08,2.113115e+01,5.885680e-01,1.693443e+01,5.268904e-01,8.013964e-01,1.111196e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837762100000e+08,2.837762710000e+08,2.060656e+01,5.812163e-01,1.662295e+01,5.220224e-01,8.066826e-01,1.113831e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837762710000e+08,2.837763320000e+08,2.088525e+01,5.851334e-01,1.701639e+01,5.281640e-01,8.147567e-01,1.088430e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837763320000e+08,2.837763930000e+08,1.921312e+01,5.612211e-01,1.575410e+01,5.081967e-01,8.199659e-01,1.122306e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837763930000e+08,2.837764540000e+08,1.991803e+01,5.714238e-01,1.613115e+01,5.142422e-01,8.098766e-01,1.125743e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837764540000e+08,2.837765150000e+08,2.044262e+01,5.788997e-01,1.660656e+01,5.217649e-01,8.123496e-01,1.105638e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837765150000e+08,2.837765760000e+08,2.062295e+01,5.814475e-01,1.670492e+01,5.233079e-01,8.100159e-01,1.106025e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837765760000e+08,2.837766370000e+08,1.996721e+01,5.721288e-01,1.626229e+01,5.163284e-01,8.144499e-01,1.113882e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837766370000e+08,2.837766980000e+08,2.006557e+01,5.735362e-01,1.619672e+01,5.152863e-01,8.071895e-01,1.127619e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837766980000e+08,2.837767590000e+08,1.981967e+01,5.700111e-01,1.604918e+01,5.129340e-01,8.097602e-01,1.128797e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837767590000e+08,2.837768200000e+08,1.914754e+01,5.602625e-01,1.550820e+01,5.042149e-01,8.099315e-01,1.148042e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837768200000e+08,2.837768810000e+08,2.055738e+01,5.805223e-01,1.649180e+01,5.199590e-01,8.022329e-01,1.124808e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837768810000e+08,2.837769420000e+08,2.059016e+01,5.809851e-01,1.659016e+01,5.215073e-01,8.057325e-01,1.116351e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837769420000e+08,2.837770030000e+08,2.029508e+01,5.768069e-01,1.678688e+01,5.245901e-01,8.271406e-01,1.074672e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400073
2.837771040000e+08,2.837771650000e+08,2.162295e+01,5.953777e-01,1.709836e+01,5.294346e-01,7.907506e-01,1.120030e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400074
2.837771650000e+08,2.837772260000e+08,2.016393e+01,5.749403e-01,1.652459e+01,5.204757e-01,8.195122e-01,1.096602e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400074
2.837772260000e+08,2.837772870000e+08,1.973771e+01,5.688312e-01,1.562295e+01,5.060771e-01,7.915282e-01,1.170695e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400074
2.837772870000e+08,2.837773480000e+08,2.001639e+01,5.728329e-01,1.603279e+01,5.126720e-01,8.009828e-01,1.142613e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400074
2.837773480000e+08,2.837774090000e+08,2.098361e+01,5.865096e-01,1.632787e+01,5.173683e-01,7.781250e-01,1.161379e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400074
2.837774090000e+08,2.837774700000e+08,2.050820e+01,5.798275e-01,1.649180e+01,5.199590e-01,8.041567e-01,1.122008e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400074
2.837774700000e+08,2.837775310000e+08,2.022951e+01,5.758744e-01,1.549180e+01,5.039484e-01,7.658023e-01,1.205569e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400074
2.837775310000e+08,2.837775920000e+08,2.086885e+01,5.849037e-01,1.659016e+01,5.215073e-01,7.949725e-01,1.131535e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400074
2.837775920000e+08,2.837776530000e+08,2.060656e+01,5.812163e-01,1.624590e+01,5.160680e-01,7.883850e-01,1.152059e-02,1.700000e+01,1.100000e+01,1.028000e+03,9328400074
2.837777590000e+08,2.837778200000e+08,1.973771e+01,5.688312e-01,1.583607e+01,5.095171e-01,8.023256e-01,1.147723e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837778200000e+08,2.837778810000e+08,1.993443e+01,5.716589e-01,1.647541e+01,5.197006e-01,8.264803e-01,1.085985e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837778810000e+08,2.837779420000e+08,2.111475e+01,5.883396e-01,1.700000e+01,5.279096e-01,8.051242e-01,1.103704e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837779420000e+08,2.837780030000e+08,2.013115e+01,5.744727e-01,1.627869e+01,5.165886e-01,8.086319e-01,1.122564e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837780030000e+08,2.837780640000e+08,2.078688e+01,5.837539e-01,1.727869e+01,5.322191e-01,8.312303e-01,1.051837e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837780640000e+08,2.837781250000e+08,2.077049e+01,5.835237e-01,1.695082e+01,5.271454e-01,8.161010e-01,1.088362e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837781250000e+08,2.837781860000e+08,2.001639e+01,5.728329e-01,1.640984e+01,5.186653e-01,8.198198e-01,1.099904e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837781860000e+08,2.837782470000e+08,1.998361e+01,5.723636e-01,1.654098e+01,5.207338e-01,8.277276e-01,1.081558e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837782470000e+08,2.837783080000e+08,2.111475e+01,5.883396e-01,1.768852e+01,5.384941e-01,8.377329e-01,1.027330e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837783080000e+08,2.837783690000e+08,1.973771e+01,5.688312e-01,1.644262e+01,5.191832e-01,8.330564e-01,1.074753e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837783690000e+08,2.837784300000e+08,2.055738e+01,5.805223e-01,1.726229e+01,5.319666e-01,8.397129e-01,1.036015e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837784300000e+08,2.837784910000e+08,2.081967e+01,5.842141e-01,1.686885e+01,5.258693e-01,8.102362e-01,1.100299e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837784910000e+08,2.837785520000e+08,2.070492e+01,5.826018e-01,1.673771e+01,5.238212e-01,8.083927e-01,1.107428e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837785520000e+08,2.837786130000e+08,2.062295e+01,5.814475e-01,1.655738e+01,5.209917e-01,8.028617e-01,1.121671e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837786130000e+08,2.837786740000e+08,1.954098e+01,5.659894e-01,1.616393e+01,5.147645e-01,8.271812e-01,1.095110e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837786740000e+08,2.837787350000e+08,2.018033e+01,5.751739e-01,1.655738e+01,5.209917e-01,8.204712e-01,1.093880e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837787350000e+08,2.837787960000e+08,2.031148e+01,5.770399e-01,1.678688e+01,5.245901e-01,8.264729e-01,1.075876e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837787960000e+08,2.837788570000e+08,2.201639e+01,6.007699e-01,1.800000e+01,5.432144e-01,8.175726e-01,1.053829e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837788570000e+08,2.837789180000e+08,2.057377e+01,5.807537e-01,1.695082e+01,5.271454e-01,8.239044e-01,1.075204e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837789180000e+08,2.837789790000e+08,2.009836e+01,5.740047e-01,1.629508e+01,5.168486e-01,8.107667e-01,1.118669e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837789790000e+08,2.837790400000e+08,2.001639e+01,5.728329e-01,1.665574e+01,5.225369e-01,8.321049e-01,1.069671e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837790400000e+08,2.837791010000e+08,2.040984e+01,5.784354e-01,1.701639e+01,5.281640e-01,8.337349e-01,1.055188e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837791010000e+08,2.837791620000e+08,1.990164e+01,5.711886e-01,1.649180e+01,5.199590e-01,8.286656e-01,1.081441e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837791620000e+08,2.837792230000e+08,2.004918e+01,5.733019e-01,1.649180e+01,5.199590e-01,8.225675e-01,1.092419e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837792230000e+08,2.837792840000e+08,2.072131e+01,5.828324e-01,1.737705e+01,5.337318e-01,8.386076e-01,1.034778e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837792840000e+08,2.837793450000e+08,2.063935e+01,5.816786e-01,1.686885e+01,5.258693e-01,8.173153e-01,1.089013e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837793450000e+08,2.837794060000e+08,2.122951e+01,5.899362e-01,1.737705e+01,5.337318e-01,8.185328e-01,1.070982e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837794060000e+08,2.837794670000e+08,2.054098e+01,5.802908e-01,1.665574e+01,5.225369e-01,8.108540e-01,1.106355e-02,1.700000e+01,1.200000e+01,1.028000e+03,9328400076
2.837795660000e+08,2.837796270000e+08,1.985246e+01,5.704824e-01,1.500000e+01,4.958847e-01,7.555739e-01,1.234924e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400077
2.837796270000e+08,2.837796880000e+08,2.083607e+01,5.844441e-01,1.573771e+01,5.079322e-01,7.553108e-01,1.205862e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400077
2.837796880000e+08,2.837797490000e+08,2.011475e+01,5.742387e-01,1.550820e+01,5.042149e-01,7.709861e-01,1.199587e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400077
2.837797490000e+08,2.837798100000e+08,1.918033e+01,5.607420e-01,1.470492e+01,4.909829e-01,7.666667e-01,1.236513e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400077
2.837798100000e+08,2.837798710000e+08,2.063935e+01,5.816786e-01,1.552459e+01,5.044814e-01,7.521843e-01,1.216785e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400077
2.837798710000e+08,2.837799320000e+08,2.004918e+01,5.733019e-01,1.532787e+01,5.012749e-01,7.645135e-01,1.213284e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400077
2.837799320000e+08,2.837799930000e+08,1.996721e+01,5.721288e-01,1.493443e+01,4.947996e-01,7.479475e-01,1.244106e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400077
2.837800200000e+08,2.837800810000e+08,2.009836e+01,5.740047e-01,1.677049e+01,5.243340e-01,8.344209e-01,1.061574e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400078
2.837800810000e+08,2.837801420000e+08,2.022951e+01,5.758744e-01,1.606557e+01,5.131959e-01,7.941653e-01,1.150952e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400078
2.837801420000e+08,2.837802030000e+08,1.940984e+01,5.640869e-01,1.562295e+01,5.060771e-01,8.048986e-01,1.151662e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400078
2.837802030000e+08,2.837802640000e+08,1.980328e+01,5.697753e-01,1.583607e+01,5.095171e-01,7.996688e-01,1.151585e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400078
2.837802640000e+08,2.837803250000e+08,1.996721e+01,5.721288e-01,1.608197e+01,5.134577e-01,8.054187e-01,1.134326e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400078
2.837803250000e+08,2.837803860000e+08,2.032787e+01,5.772727e-01,1.642623e+01,5.189243e-01,8.080645e-01,1.118381e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400078
2.837803860000e+08,2.837804470000e+08,2.047541e+01,5.793638e-01,1.608197e+01,5.134577e-01,7.854283e-01,1.161604e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400078
2.837804470000e+08,2.837805080000e+08,2.003279e+01,5.730675e-01,1.616393e+01,5.147645e-01,8.068740e-01,1.129244e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400078
2.837805080000e+08,2.837805690000e+08,1.952459e+01,5.657519e-01,1.595082e+01,5.113598e-01,8.169605e-01,1.120513e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400078
2.837805690000e+08,2.837806300000e+08,2.032787e+01,5.772727e-01,1.672131e+01,5.235646e-01,8.225806e-01,1.084873e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400078
2.837808540000e+08,2.837809150000e+08,2.134426e+01,5.915285e-01,1.711475e+01,5.296884e-01,8.018433e-01,1.104698e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837809150000e+08,2.837809760000e+08,2.054098e+01,5.802908e-01,1.655738e+01,5.209917e-01,8.060654e-01,1.116959e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837809760000e+08,2.837810370000e+08,2.078688e+01,5.837539e-01,1.678688e+01,5.245901e-01,8.075710e-01,1.107047e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837810370000e+08,2.837810980000e+08,2.113115e+01,5.885680e-01,1.673771e+01,5.238212e-01,7.920869e-01,1.130319e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837810980000e+08,2.837811590000e+08,1.967213e+01,5.678855e-01,1.613115e+01,5.142422e-01,8.200000e-01,1.109054e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837811590000e+08,2.837812200000e+08,2.057377e+01,5.807537e-01,1.672131e+01,5.235646e-01,8.127490e-01,1.101206e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837812200000e+08,2.837812810000e+08,2.034426e+01,5.775054e-01,1.619672e+01,5.152863e-01,7.961321e-01,1.143618e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837812810000e+08,2.837813420000e+08,2.008197e+01,5.737705e-01,1.604918e+01,5.129340e-01,7.991837e-01,1.144603e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837813420000e+08,2.837814030000e+08,2.070492e+01,5.826018e-01,1.726229e+01,5.319666e-01,8.337292e-01,1.047656e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837814030000e+08,2.837814640000e+08,2.029508e+01,5.768069e-01,1.680328e+01,5.248463e-01,8.279483e-01,1.072681e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837814640000e+08,2.837815250000e+08,1.996721e+01,5.721288e-01,1.606557e+01,5.131959e-01,8.045977e-01,1.136137e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837815250000e+08,2.837815860000e+08,1.913115e+01,5.600227e-01,1.586885e+01,5.100442e-01,8.294773e-01,1.100925e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837815860000e+08,2.837816470000e+08,2.062295e+01,5.814475e-01,1.678688e+01,5.245901e-01,8.139905e-01,1.097077e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837816470000e+08,2.837817080000e+08,1.926229e+01,5.619389e-01,1.598361e+01,5.118851e-01,8.297873e-01,1.096378e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837817080000e+08,2.837817690000e+08,2.014754e+01,5.747065e-01,1.645902e+01,5.194420e-01,8.169243e-01,1.103139e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837817690000e+08,2.837818300000e+08,1.963935e+01,5.674121e-01,1.604918e+01,5.129340e-01,8.171953e-01,1.116679e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837818300000e+08,2.837818910000e+08,2.086885e+01,5.849037e-01,1.698361e+01,5.276550e-01,8.138256e-01,1.090967e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837818910000e+08,2.837819520000e+08,2.129508e+01,5.908466e-01,1.690164e+01,5.263801e-01,7.936875e-01,1.122750e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837819520000e+08,2.837820130000e+08,1.924590e+01,5.616997e-01,1.552459e+01,5.044814e-01,8.066440e-01,1.152619e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837820130000e+08,2.837820740000e+08,1.991803e+01,5.714238e-01,1.595082e+01,5.113598e-01,8.008230e-01,1.145776e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837820740000e+08,2.837821350000e+08,2.062295e+01,5.814475e-01,1.719672e+01,5.309553e-01,8.338633e-01,1.049397e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837821350000e+08,2.837821960000e+08,2.006557e+01,5.735362e-01,1.634426e+01,5.176280e-01,8.145425e-01,1.110934e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
2.837821960000e+08,2.837822570000e+08,2.037705e+01,5.779706e-01,1.701639e+01,5.281640e-01,8.350765e-01,1.052613e-02,1.700000e+01,1.200000e+01,1.027000e+03,9328400080
