#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.158971150160e+08,3.158982139979e+08,1.098981856763e+03,47777,46357,41389,1420,1420,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600021,0,0,1048576
22,3.158982191651e+08,3.158993019984e+08,1.082833307624e+03,47803,46494,41378,1309,1309,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600022,0,0,1048576
23,3.158993070287e+08,3.159003949992e+08,1.087970479667e+03,47795,46476,41361,1319,1319,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600023,0,0,1048576
24,3.159004000644e+08,3.159014809845e+08,1.080920029700e+03,47818,46521,41494,1297,1297,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600024,0,0,1048576
25,3.159014860134e+08,3.159025729932e+08,1.086979774833e+03,47769,46479,41546,1290,1290,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600025,0,0,1048576
26,3.159025780119e+08,3.159036709737e+08,1.092961739123e+03,47811,46475,41592,1336,1336,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600026,0,0,1048576
27,3.159036750278e+08,3.159047659835e+08,1.090955633402e+03,47784,46459,41494,1325,1325,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600027,0,0,1048576
28,3.159047710219e+08,3.159058619733e+08,1.090951405704e+03,47816,46561,41635,1255,1255,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600028,0,0,1048576
29,3.159058660385e+08,3.159069569896e+08,1.090951128006e+03,47802,46503,41405,1299,1299,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600029,0,0,1048576
30,3.159069610258e+08,3.159080549984e+08,1.093972524524e+03,47780,46437,41224,1343,1343,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600030,0,0,1048576
31,3.159080600531e+08,3.159091589256e+08,1.098872569621e+03,47749,46440,41388,1309,1309,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600031,0,0,1048576
32,3.159091640272e+08,3.159102609954e+08,1.096968214691e+03,47787,46507,41685,1280,1280,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600032,0,0,1048576
33,3.159102650087e+08,3.159113589587e+08,1.093949937642e+03,47770,46523,41313,1247,1247,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600033,0,0,1048576
34,3.159113640885e+08,3.159124629621e+08,1.098873621464e+03,47760,46485,41267,1275,1275,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600034,0,0,1048576
35,3.159124680778e+08,3.159135619792e+08,1.093901395857e+03,47787,46503,41183,1284,1284,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600035,0,0,1048576
36,3.159135660130e+08,3.159146669983e+08,1.100985339940e+03,47795,46529,41288,1266,1266,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600036,0,0,1048576
37,3.159146710107e+08,3.159157688735e+08,1.097862778187e+03,47777,46521,41134,1256,1256,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993630e+00,22365600037,0,0,1048576
38,3.159157740113e+08,3.159168629495e+08,1.088938217640e+03,47785,46430,41143,1355,1355,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600038,0,0,1048576
39,3.159168680232e+08,3.159179639893e+08,1.095966026723e+03,47794,46586,41367,1208,1208,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600039,0,0,1048576
40,3.159179680616e+08,3.159190679997e+08,1.099938112319e+03,47766,46599,41417,1167,1167,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600040,0,0,1048576
41,3.159190730203e+08,3.159201789785e+08,1.105958253205e+03,47761,46535,41181,1226,1226,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600041,0,0,1048576
42,3.159201830193e+08,3.159212829763e+08,1.099957017541e+03,47777,46553,41195,1224,1224,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.803815e+00,22365600042,0,0,1048576
43,3.159212880186e+08,3.159223889961e+08,1.100977532923e+03,47773,46578,41149,1195,1195,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.885662e+00,22365600043,0,0,1048576
44,3.159223940279e+08,3.159235009963e+08,1.106968427420e+03,47783,46614,41222,1169,1169,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600044,0,0,1048576
45,3.159235050110e+08,3.159245989815e+08,1.093970505655e+03,47798,46610,41106,1188,1188,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600045,0,0,1048576
46,3.159246030114e+08,3.159257009895e+08,1.097978103459e+03,47802,46675,41293,1127,1127,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600046,0,0,1048576
47,3.159257050115e+08,3.159268089890e+08,1.103977524102e+03,47760,46615,41153,1145,1145,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600047,0,0,1048576
48,3.159268140228e+08,3.159279169969e+08,1.102974014163e+03,47787,46551,41238,1236,1236,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.534420e+00,22365600048,0,0,1048576
49,3.159279210530e+08,3.159290168958e+08,1.095842827797e+03,47775,46645,41239,1130,1130,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.003646e+00,22365600049,0,0,1048576
50,3.159290220113e+08,3.159301209777e+08,1.098966462851e+03,47789,46586,41281,1203,1203,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365600050,0,0,1048576
51,3.159301250314e+08,3.159312189861e+08,1.093954699278e+03,47776,46574,41199,1202,1202,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365600051,0,0,1048576
52,3.159312240421e+08,3.159323219937e+08,1.097951643348e+03,47775,46595,41026,1180,1180,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22365600052,0,0,1048576
53,3.159323270116e+08,3.159334249887e+08,1.097977101922e+03,47792,46591,41270,1201,1201,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.547772e-02,22365600053,0,0,1048576
54,3.159334290219e+08,3.159345299901e+08,1.100968217850e+03,47798,46637,41341,1161,1161,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.766788e+00,22365600054,0,0,1048576
55,3.159345340258e+08,3.159356319966e+08,1.097970849574e+03,47798,46621,41102,1177,1177,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.305731e+00,22365600055,0,0,1048576
56,3.159356360212e+08,3.159367339969e+08,1.097975722611e+03,47765,46535,41110,1230,1230,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.560510e+00,22365600056,0,0,1048576
57,3.159367390262e+08,3.159378509209e+08,1.111894754648e+03,47746,46522,41251,1224,1224,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.842767e+00,22365600057,0,0,1048576
58,3.159378560131e+08,3.159389549999e+08,1.098986851633e+03,47762,46589,41244,1173,1173,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600058,0,0,1048576
59,3.159389600084e+08,3.159400609856e+08,1.100977277994e+03,47781,46631,41246,1150,1150,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600059,0,0,1048576
60,3.159400650503e+08,3.159411689945e+08,1.103944187403e+03,47751,46554,41088,1197,1197,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600060,0,0,1048576
61,3.159411740178e+08,3.159422729983e+08,1.098980561674e+03,47772,46615,41110,1157,1157,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600061,0,0,1048576
62,3.159422780175e+08,3.159433819924e+08,1.103974939167e+03,47781,46547,41397,1234,1234,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600062,0,0,1048576
63,3.159433860282e+08,3.159444980000e+08,1.111971723497e+03,47778,46569,41430,1209,1209,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600063,0,0,1048576
64,3.159445020844e+08,3.159456129643e+08,1.110879863203e+03,47765,46531,41399,1234,1234,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600064,0,0,1048576
65,3.159456170495e+08,3.159467269991e+08,1.109949532568e+03,47753,46518,41356,1235,1235,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993699e+00,22365600065,0,0,1048576
66,3.159467320166e+08,3.159478399995e+08,1.107982873142e+03,47760,46541,41325,1219,1219,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600066,0,0,1048576
67,3.159478440116e+08,3.159489509717e+08,1.106960094631e+03,47754,46560,41423,1194,1194,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600067,0,0,1048576
68,3.159489560174e+08,3.159500669508e+08,1.110933395684e+03,47750,46485,41256,1265,1265,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993705e+00,22365600068,0,0,1048576
69,3.159500720335e+08,3.159511769961e+08,1.104962594092e+03,47769,46500,41201,1269,1269,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600069,0,0,1048576
70,3.159511810721e+08,3.159522899820e+08,1.108909833133e+03,47738,46447,41368,1291,1291,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600070,0,0,1048576
71,3.159522950101e+08,3.159533969956e+08,1.101985452294e+03,47751,46513,41315,1238,1238,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600071,0,0,1048576
72,3.159534020360e+08,3.159545119887e+08,1.109952698112e+03,47759,46498,41295,1261,1261,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600072,0,0,1048576
73,3.159545160361e+08,3.159556079907e+08,1.091954638064e+03,47800,46519,41357,1281,1281,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.965232e+00,22365600073,0,0,1048576
74,3.159556120181e+08,3.159567139753e+08,1.101957260787e+03,47768,46522,41421,1246,1246,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600074,0,0,1048576
75,3.159567190228e+08,3.159578199947e+08,1.100971945226e+03,47789,46540,41395,1249,1249,0,1,e,L,2017,1,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22365600075,0,0,1048576
