#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,3.349884720170e+08,3.349895620000e+08,1.089983015776e+03,47783,46607,44199,1176,1176,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700021,0,0,0
22,3.349895670029e+08,3.349906690000e+08,1.101997051537e+03,47768,46571,44214,1197,1197,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700022,0,0,0
23,3.349906740561e+08,3.349917620000e+08,1.087943864107e+03,47782,46601,44176,1181,1181,0,2,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700023,0,0,0
24,3.349917670147e+08,3.349928580000e+08,1.090985281646e+03,47779,46580,44074,1199,1199,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700024,0,0,0
25,3.349928630552e+08,3.349939610000e+08,1.097944758296e+03,47766,46568,44040,1198,1198,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700025,0,0,0
26,3.349939660095e+08,3.349950610000e+08,1.094990460336e+03,47780,46578,44102,1202,1202,0,2,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700026,0,0,0
27,3.349950660036e+08,3.349961620000e+08,1.095996383071e+03,47764,46568,44044,1196,1196,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700027,0,0,0
28,3.349961670166e+08,3.349972620000e+08,1.094983422697e+03,47773,46586,44206,1187,1187,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700028,0,0,0
29,3.349972670143e+08,3.349983680000e+08,1.100985704899e+03,47776,46576,44222,1200,1200,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700029,0,0,0
30,3.349983720722e+08,3.349994720000e+08,1.099927793324e+03,47768,46565,44260,1203,1203,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700030,0,0,0
31,3.349994770036e+08,3.350005750000e+08,1.097996408224e+03,47779,46577,44213,1202,1202,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.898089e+00,8387700031,0,0,0
32,3.350005800028e+08,3.350016780000e+08,1.097997180820e+03,47790,46585,44222,1205,1205,0,2,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700032,0,0,0
33,3.350016820072e+08,3.350027760000e+08,1.093992788851e+03,47811,46613,44066,1198,1198,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700033,0,0,0
34,3.350027801190e+08,3.350038770000e+08,1.096880971670e+03,47769,46572,44216,1197,1197,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700034,0,0,0
35,3.350038820209e+08,3.350049770000e+08,1.094979094565e+03,47778,46575,44250,1203,1203,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.983576e+00,8387700035,0,0,0
36,3.350049820016e+08,3.350060780000e+08,1.095998445153e+03,47798,46603,44275,1195,1195,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700036,0,0,0
37,3.350060820185e+08,3.350071700000e+08,1.087981505990e+03,47795,46611,44229,1184,1184,0,2,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700037,0,0,0
38,3.350071740112e+08,3.350082580000e+08,1.083988817215e+03,47780,46598,44087,1182,1182,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700038,0,0,0
39,3.350082630735e+08,3.350093540000e+08,1.090926508665e+03,47818,46640,44348,1178,1178,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700039,0,0,0
40,3.350093580035e+08,3.350104380000e+08,1.079996516407e+03,47827,46654,44223,1173,1173,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700040,0,0,0
41,3.350104430012e+08,3.350115300000e+08,1.086998760223e+03,47796,46613,44175,1183,1183,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700041,0,0,0
42,3.350115350001e+08,3.350126220000e+08,1.086999903202e+03,47796,46625,44258,1171,1171,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700042,0,0,0
43,3.350126270422e+08,3.350137160000e+08,1.088957749605e+03,47821,46630,44149,1191,1191,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700043,0,0,0
44,3.350137200019e+08,3.350148000000e+08,1.079998067796e+03,47828,46657,44313,1171,1171,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700044,0,0,0
45,3.350148040159e+08,3.350158810000e+08,1.076984079063e+03,47818,46642,44266,1176,1176,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700045,0,0,0
46,3.350158860126e+08,3.350169690000e+08,1.082987434626e+03,47824,46647,44284,1177,1177,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700046,0,0,0
47,3.350169750074e+08,3.350180570000e+08,1.081992639124e+03,47795,46613,44163,1182,1182,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700047,0,0,0
48,3.350180620227e+08,3.350191420000e+08,1.079977252543e+03,47804,46652,44333,1152,1152,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700048,0,0,0
49,3.350191460108e+08,3.350202300000e+08,1.083989175022e+03,47825,46651,44241,1174,1174,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700049,0,0,0
50,3.350202341156e+08,3.350213170000e+08,1.082884358704e+03,47830,46655,44236,1175,1175,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700050,0,0,0
51,3.350213210363e+08,3.350224110000e+08,1.089963703156e+03,47773,46598,44027,1175,1175,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700051,0,0,0
52,3.350224160115e+08,3.350235030000e+08,1.086988534629e+03,47793,46621,44052,1172,1172,0,2,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700052,0,0,0
53,3.350235070021e+08,3.350245950000e+08,1.087997940600e+03,47788,46621,44129,1167,1167,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700053,0,0,0
54,3.350246000024e+08,3.350256820000e+08,1.081997624993e+03,47800,46635,44104,1165,1165,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700054,0,0,0
55,3.350256870064e+08,3.350258610000e+08,1.739936161041e+02,7643,7457,6839,186,186,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700055,0,0,0
56,3.350267751719e+08,3.350278630000e+08,1.087828109801e+03,47792,46645,44132,1147,1147,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700056,0,0,0
57,3.350278680246e+08,3.350289560000e+08,1.087975361228e+03,47819,46642,43997,1177,1177,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700057,0,0,0
58,3.350289600031e+08,3.350300530000e+08,1.092996885478e+03,47801,46616,44114,1185,1185,0,1,e,B,2017,8,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8387700058,0,0,0
