#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.504537800000e+08,3.504538410000e+08,2.167213e+01,5.960544e-01,2.003279e+01,5.730675e-01,9.243571e-01,7.272577e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600009
3.504538410000e+08,3.504539020000e+08,2.234426e+01,6.052268e-01,2.040984e+01,5.784354e-01,9.134263e-01,7.616963e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600009
3.504539020000e+08,3.504539630000e+08,2.140984e+01,5.924364e-01,1.929508e+01,5.624170e-01,9.012251e-01,8.255975e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600009
3.504539630000e+08,3.504540240000e+08,2.168852e+01,5.962797e-01,1.977049e+01,5.693035e-01,9.115646e-01,7.805968e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600009
3.504540240000e+08,3.504540850000e+08,2.181967e+01,5.980799e-01,1.978688e+01,5.695394e-01,9.068370e-01,7.967046e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600009
3.504540850000e+08,3.504541460000e+08,2.277049e+01,6.109720e-01,2.060656e+01,5.812163e-01,9.049676e-01,7.868668e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600009
3.504541570000e+08,3.504542180000e+08,2.267213e+01,6.096510e-01,2.109836e+01,5.881112e-01,9.305857e-01,6.834262e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504542180000e+08,3.504542790000e+08,2.144262e+01,5.928899e-01,1.954098e+01,5.659894e-01,9.113150e-01,7.860597e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504542790000e+08,3.504543400000e+08,2.244262e+01,6.065574e-01,2.085246e+01,5.846739e-01,9.291453e-01,6.934647e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504543400000e+08,3.504544010000e+08,2.236065e+01,6.054487e-01,2.067213e+01,5.821404e-01,9.244868e-01,7.154093e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504544010000e+08,3.504544620000e+08,2.204918e+01,6.012170e-01,2.050820e+01,5.798275e-01,9.301115e-01,6.951990e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504544620000e+08,3.504545230000e+08,2.134426e+01,5.915285e-01,1.973771e+01,5.688312e-01,9.247312e-01,7.311556e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504545230000e+08,3.504545840000e+08,2.180328e+01,5.978552e-01,1.996721e+01,5.721288e-01,9.157895e-01,7.614742e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504545840000e+08,3.504546450000e+08,2.250820e+01,6.074429e-01,2.055738e+01,5.805223e-01,9.133285e-01,7.593054e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504546450000e+08,3.504547060000e+08,2.226229e+01,6.041156e-01,2.036065e+01,5.777380e-01,9.145803e-01,7.584729e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504547060000e+08,3.504547670000e+08,2.208197e+01,6.016639e-01,2.022951e+01,5.758744e-01,9.161099e-01,7.553451e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504547670000e+08,3.504548280000e+08,2.186885e+01,5.987535e-01,1.991803e+01,5.714238e-01,9.107946e-01,7.804190e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504548280000e+08,3.504548890000e+08,2.106557e+01,5.876541e-01,1.944262e+01,5.645632e-01,9.229572e-01,7.438841e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504548890000e+08,3.504549500000e+08,2.196721e+01,6.000986e-01,2.032787e+01,5.772727e-01,9.253731e-01,7.178830e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504549500000e+08,3.504550110000e+08,2.126229e+01,5.903916e-01,1.954098e+01,5.659894e-01,9.190440e-01,7.573956e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504550110000e+08,3.504550720000e+08,2.226229e+01,6.041156e-01,2.059016e+01,5.809851e-01,9.248896e-01,7.152291e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504550720000e+08,3.504551330000e+08,2.221312e+01,6.034480e-01,2.016393e+01,5.749403e-01,9.077491e-01,7.861378e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504551330000e+08,3.504551940000e+08,2.214754e+01,6.025566e-01,2.011475e+01,5.742387e-01,9.082161e-01,7.855072e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504551940000e+08,3.504552550000e+08,2.229508e+01,6.045603e-01,2.042623e+01,5.786676e-01,9.161765e-01,7.514551e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504552550000e+08,3.504553160000e+08,2.268852e+01,6.098713e-01,2.096721e+01,5.862805e-01,9.241329e-01,7.117473e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504553160000e+08,3.504553770000e+08,2.167213e+01,5.960544e-01,1.970492e+01,5.683585e-01,9.092284e-01,7.901248e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504553770000e+08,3.504554380000e+08,2.149180e+01,5.935694e-01,1.970492e+01,5.683585e-01,9.168574e-01,7.625379e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504554380000e+08,3.504554990000e+08,2.188525e+01,5.989779e-01,2.040984e+01,5.784354e-01,9.325843e-01,6.862526e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504554990000e+08,3.504555600000e+08,2.140984e+01,5.924364e-01,1.926229e+01,5.619389e-01,8.996937e-01,8.312656e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504555600000e+08,3.504556210000e+08,2.227869e+01,6.043380e-01,2.070492e+01,5.826018e-01,9.293598e-01,6.950374e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504556210000e+08,3.504556820000e+08,2.109836e+01,5.881112e-01,1.901639e+01,5.583405e-01,9.013209e-01,8.313102e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504556820000e+08,3.504557430000e+08,2.236065e+01,6.054487e-01,2.073771e+01,5.830629e-01,9.274194e-01,7.024918e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504557430000e+08,3.504558040000e+08,2.175410e+01,5.971805e-01,2.011475e+01,5.742387e-01,9.246420e-01,7.246294e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504558040000e+08,3.504558650000e+08,2.200000e+01,6.005462e-01,2.006557e+01,5.735362e-01,9.120715e-01,7.730417e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504558650000e+08,3.504559260000e+08,2.106557e+01,5.876541e-01,1.932787e+01,5.628946e-01,9.175097e-01,7.674589e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504559260000e+08,3.504559870000e+08,1.996721e+01,5.721288e-01,1.854098e+01,5.513171e-01,9.285714e-01,7.379383e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504559870000e+08,3.504560480000e+08,2.044262e+01,5.788997e-01,1.875410e+01,5.544766e-01,9.174018e-01,7.795283e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504560480000e+08,3.504561090000e+08,2.190164e+01,5.992022e-01,1.983607e+01,5.702468e-01,9.056886e-01,7.995917e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504561090000e+08,3.504561700000e+08,2.209836e+01,6.018872e-01,2.027869e+01,5.765739e-01,9.176558e-01,7.487064e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504561700000e+08,3.504562310000e+08,2.163935e+01,5.956033e-01,1.995082e+01,5.718939e-01,9.219697e-01,7.382492e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600010
3.504562440000e+08,3.504563050000e+08,2.152459e+01,5.940220e-01,1.960656e+01,5.669382e-01,9.108911e-01,7.862513e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504563050000e+08,3.504563660000e+08,2.195082e+01,5.998746e-01,2.049180e+01,5.795957e-01,9.335325e-01,6.807367e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504563660000e+08,3.504564270000e+08,2.237705e+01,6.056706e-01,2.075410e+01,5.832934e-01,9.274725e-01,7.019973e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504564270000e+08,3.504564880000e+08,2.280328e+01,6.114117e-01,2.096721e+01,5.862805e-01,9.194824e-01,7.295474e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504564880000e+08,3.504565490000e+08,2.124590e+01,5.901639e-01,1.914754e+01,5.602625e-01,9.012346e-01,8.287411e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504565490000e+08,3.504566100000e+08,2.134426e+01,5.915285e-01,1.965574e+01,5.676488e-01,9.208909e-01,7.480175e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504566100000e+08,3.504566710000e+08,2.229508e+01,6.045603e-01,2.037705e+01,5.779706e-01,9.139706e-01,7.603615e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504566710000e+08,3.504567320000e+08,2.185246e+01,5.985290e-01,2.009836e+01,5.740047e-01,9.197299e-01,7.442038e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504567320000e+08,3.504567930000e+08,2.140984e+01,5.924364e-01,1.967213e+01,5.678855e-01,9.188361e-01,7.556642e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504567930000e+08,3.504568540000e+08,2.134426e+01,5.915285e-01,1.954098e+01,5.659894e-01,9.155146e-01,7.707580e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504568540000e+08,3.504569150000e+08,2.209836e+01,6.018872e-01,1.998361e+01,5.723636e-01,9.043027e-01,8.012387e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504569150000e+08,3.504569760000e+08,2.177049e+01,5.974055e-01,1.993443e+01,5.716589e-01,9.156626e-01,7.625682e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504569760000e+08,3.504570370000e+08,2.175410e+01,5.971805e-01,2.011475e+01,5.742387e-01,9.246420e-01,7.246294e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504570370000e+08,3.504570980000e+08,2.145902e+01,5.931165e-01,1.960656e+01,5.669382e-01,9.136745e-01,7.762389e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504570980000e+08,3.504571590000e+08,2.163935e+01,5.956033e-01,1.985246e+01,5.704824e-01,9.174243e-01,7.575728e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504571590000e+08,3.504572200000e+08,2.185246e+01,5.985290e-01,1.985246e+01,5.704824e-01,9.084771e-01,7.897811e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504572200000e+08,3.504572810000e+08,2.162295e+01,5.953777e-01,1.970492e+01,5.683585e-01,9.112964e-01,7.828490e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504572810000e+08,3.504573420000e+08,2.090164e+01,5.853630e-01,1.893443e+01,5.571359e-01,9.058824e-01,8.177420e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504573420000e+08,3.504574030000e+08,2.231148e+01,6.047825e-01,2.037705e+01,5.779706e-01,9.132990e-01,7.627626e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504574030000e+08,3.504574640000e+08,2.224590e+01,6.038932e-01,2.045902e+01,5.791318e-01,9.196758e-01,7.378205e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504574640000e+08,3.504575250000e+08,2.183607e+01,5.983045e-01,2.011475e+01,5.742387e-01,9.211712e-01,7.383470e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504575250000e+08,3.504575860000e+08,2.193443e+01,5.996505e-01,2.011475e+01,5.742387e-01,9.170403e-01,7.540491e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504575860000e+08,3.504576470000e+08,2.155738e+01,5.944743e-01,1.981967e+01,5.700111e-01,9.193916e-01,7.507191e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504576470000e+08,3.504577080000e+08,2.270492e+01,6.100916e-01,2.091803e+01,5.855925e-01,9.212996e-01,7.235423e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504577080000e+08,3.504577690000e+08,2.116393e+01,5.890244e-01,1.960656e+01,5.669382e-01,9.264137e-01,7.266712e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504577690000e+08,3.504578300000e+08,2.098361e+01,5.865096e-01,1.929508e+01,5.624170e-01,9.195312e-01,7.603122e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504578300000e+08,3.504578910000e+08,2.114754e+01,5.887962e-01,1.927869e+01,5.621780e-01,9.116279e-01,7.902629e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504578910000e+08,3.504579520000e+08,2.103279e+01,5.871965e-01,1.919672e+01,5.609816e-01,9.127046e-01,7.880386e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504579520000e+08,3.504580130000e+08,2.242623e+01,6.063358e-01,2.049180e+01,5.795957e-01,9.137427e-01,7.590440e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504580130000e+08,3.504580740000e+08,2.142623e+01,5.926632e-01,1.960656e+01,5.669382e-01,9.150727e-01,7.711053e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504580740000e+08,3.504581350000e+08,2.142623e+01,5.926632e-01,1.996721e+01,5.721288e-01,9.319052e-01,6.967953e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504581350000e+08,3.504581960000e+08,2.134426e+01,5.915285e-01,1.945902e+01,5.648011e-01,9.116743e-01,7.864260e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504581960000e+08,3.504582570000e+08,2.211475e+01,6.021104e-01,2.042623e+01,5.786676e-01,9.236472e-01,7.230356e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504582570000e+08,3.504583180000e+08,2.227869e+01,6.043380e-01,2.047541e+01,5.793638e-01,9.190581e-01,7.398579e-03,1.900000e+01,1.100000e+01,9.820000e+02,17405600011
3.504583380000e+08,3.504583990000e+08,2.198361e+01,6.003224e-01,2.006557e+01,5.735362e-01,9.127517e-01,7.706203e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504583990000e+08,3.504584600000e+08,2.262295e+01,6.089894e-01,2.085246e+01,5.846739e-01,9.217391e-01,7.229977e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504584600000e+08,3.504585210000e+08,2.165574e+01,5.958289e-01,1.980328e+01,5.697753e-01,9.144588e-01,7.695174e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504585210000e+08,3.504585820000e+08,2.167213e+01,5.960544e-01,1.978688e+01,5.695394e-01,9.130106e-01,7.750957e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504585820000e+08,3.504586430000e+08,2.267213e+01,6.096510e-01,2.085246e+01,5.846739e-01,9.197397e-01,7.305866e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504586430000e+08,3.504587040000e+08,2.216393e+01,6.027796e-01,2.040984e+01,5.784354e-01,9.208580e-01,7.341953e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504587040000e+08,3.504587650000e+08,2.178688e+01,5.976304e-01,2.004918e+01,5.733019e-01,9.202408e-01,7.431539e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504587650000e+08,3.504588260000e+08,2.219672e+01,6.032252e-01,2.024590e+01,5.761076e-01,9.121122e-01,7.694475e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504588260000e+08,3.504588870000e+08,2.081967e+01,5.842141e-01,1.890164e+01,5.566533e-01,9.078740e-01,8.115253e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504588870000e+08,3.504589480000e+08,2.259016e+01,6.085479e-01,2.065574e+01,5.819095e-01,9.143686e-01,7.537937e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504589480000e+08,3.504590090000e+08,2.119672e+01,5.894805e-01,1.942623e+01,5.643250e-01,9.164733e-01,7.694373e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504590090000e+08,3.504590700000e+08,2.291803e+01,6.129482e-01,2.144262e+01,5.928899e-01,9.356223e-01,6.563935e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504590700000e+08,3.504591310000e+08,2.152459e+01,5.940220e-01,1.952459e+01,5.657519e-01,9.070830e-01,8.011958e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504591310000e+08,3.504591920000e+08,2.124590e+01,5.901639e-01,1.929508e+01,5.624170e-01,9.081790e-01,8.021476e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504591920000e+08,3.504592530000e+08,2.236065e+01,6.054487e-01,2.080328e+01,5.839841e-01,9.303519e-01,6.892409e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504592530000e+08,3.504593140000e+08,2.200000e+01,6.005462e-01,2.006557e+01,5.735362e-01,9.120715e-01,7.730417e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504593140000e+08,3.504593750000e+08,2.186885e+01,5.987535e-01,1.986885e+01,5.707179e-01,9.085457e-01,7.892189e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504593750000e+08,3.504594360000e+08,2.093443e+01,5.858219e-01,1.924590e+01,5.616997e-01,9.193422e-01,7.620198e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504594360000e+08,3.504594970000e+08,2.260656e+01,6.087686e-01,2.052459e+01,5.800592e-01,9.079043e-01,7.786775e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504594970000e+08,3.504595580000e+08,2.226229e+01,6.041156e-01,2.018033e+01,5.751739e-01,9.064801e-01,7.900984e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504595580000e+08,3.504596190000e+08,2.065574e+01,5.819095e-01,1.896721e+01,5.576181e-01,9.182540e-01,7.718439e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504596190000e+08,3.504596800000e+08,2.173771e+01,5.969555e-01,1.986885e+01,5.707179e-01,9.140272e-01,7.698187e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504596800000e+08,3.504597410000e+08,2.118033e+01,5.892525e-01,1.940984e+01,5.640869e-01,9.164087e-01,7.700058e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504597410000e+08,3.504598020000e+08,2.237705e+01,6.056706e-01,2.070492e+01,5.826018e-01,9.252747e-01,7.117095e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504598020000e+08,3.504598630000e+08,2.096721e+01,5.862805e-01,1.957377e+01,5.664640e-01,9.335418e-01,6.964754e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504598630000e+08,3.504599240000e+08,2.118033e+01,5.892525e-01,1.945902e+01,5.648011e-01,9.187307e-01,7.601970e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504599240000e+08,3.504599850000e+08,2.159016e+01,5.949261e-01,1.949180e+01,5.652767e-01,9.028094e-01,8.162388e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504599850000e+08,3.504600460000e+08,2.180328e+01,5.978552e-01,2.008197e+01,5.737705e-01,9.210526e-01,7.394099e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504600460000e+08,3.504601070000e+08,2.237705e+01,6.056706e-01,2.045902e+01,5.791318e-01,9.142857e-01,7.577069e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504601070000e+08,3.504601680000e+08,2.175410e+01,5.971805e-01,1.980328e+01,5.697753e-01,9.103240e-01,7.843331e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504601680000e+08,3.504602290000e+08,2.245902e+01,6.067789e-01,2.044262e+01,5.788997e-01,9.102190e-01,7.723337e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504602290000e+08,3.504602900000e+08,2.134426e+01,5.915285e-01,1.949180e+01,5.652767e-01,9.132105e-01,7.802139e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504602900000e+08,3.504603510000e+08,2.163935e+01,5.956033e-01,1.985246e+01,5.704824e-01,9.174243e-01,7.575728e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504603510000e+08,3.504604120000e+08,2.234426e+01,6.052268e-01,2.036065e+01,5.777380e-01,9.112253e-01,7.703882e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600012
3.504604240000e+08,3.504604850000e+08,2.211475e+01,6.021104e-01,2.029508e+01,5.768069e-01,9.177168e-01,7.481763e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504604850000e+08,3.504605460000e+08,2.167213e+01,5.960544e-01,2.009836e+01,5.740047e-01,9.273828e-01,7.137294e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504605460000e+08,3.504606070000e+08,2.203279e+01,6.009936e-01,1.983607e+01,5.702468e-01,9.002976e-01,8.172334e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504606070000e+08,3.504606680000e+08,2.131148e+01,5.910739e-01,1.965574e+01,5.676488e-01,9.223077e-01,7.424297e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504606680000e+08,3.504607290000e+08,2.175410e+01,5.971805e-01,2.001639e+01,5.728329e-01,9.201206e-01,7.442251e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504607290000e+08,3.504607900000e+08,2.208197e+01,6.016639e-01,2.016393e+01,5.749403e-01,9.131403e-01,7.673511e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504607900000e+08,3.504608510000e+08,2.137705e+01,5.919826e-01,1.977049e+01,5.693035e-01,9.248466e-01,7.300796e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504608510000e+08,3.504609120000e+08,2.119672e+01,5.894805e-01,1.960656e+01,5.669382e-01,9.249806e-01,7.325778e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504609120000e+08,3.504609730000e+08,2.165574e+01,5.958289e-01,1.990164e+01,5.711886e-01,9.190007e-01,7.506665e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504609730000e+08,3.504610340000e+08,2.091803e+01,5.855925e-01,1.903279e+01,5.585811e-01,9.098746e-01,8.016577e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504610340000e+08,3.504610950000e+08,1.985246e+01,5.704824e-01,1.829508e+01,5.476490e-01,9.215524e-01,7.726409e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504610950000e+08,3.504611560000e+08,2.127869e+01,5.906191e-01,1.952459e+01,5.657519e-01,9.175655e-01,7.633713e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504611560000e+08,3.504612170000e+08,2.200000e+01,6.005462e-01,2.032787e+01,5.772727e-01,9.239941e-01,7.234060e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504612170000e+08,3.504612780000e+08,2.206557e+01,6.014405e-01,2.004918e+01,5.733019e-01,9.086182e-01,7.854131e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504612780000e+08,3.504613390000e+08,2.116393e+01,5.890244e-01,1.922951e+01,5.614604e-01,9.085980e-01,8.020485e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504613390000e+08,3.504614000000e+08,2.065574e+01,5.819095e-01,1.859016e+01,5.520478e-01,9.000000e-01,8.451544e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504614000000e+08,3.504614610000e+08,2.154098e+01,5.942482e-01,1.980328e+01,5.697753e-01,9.193303e-01,7.512653e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504614610000e+08,3.504615220000e+08,2.222951e+01,6.036706e-01,2.009836e+01,5.740047e-01,9.041298e-01,7.995163e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504615220000e+08,3.504615830000e+08,2.152459e+01,5.940220e-01,2.001639e+01,5.728329e-01,9.299315e-01,7.044572e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504615830000e+08,3.504616440000e+08,2.157377e+01,5.947002e-01,1.983607e+01,5.702468e-01,9.194529e-01,7.501735e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504616440000e+08,3.504617050000e+08,2.150820e+01,5.937958e-01,1.975410e+01,5.690674e-01,9.184451e-01,7.555874e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504617050000e+08,3.504617660000e+08,2.098361e+01,5.865096e-01,1.955738e+01,5.662268e-01,9.320313e-01,7.035012e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504617660000e+08,3.504618270000e+08,2.147541e+01,5.933430e-01,1.949180e+01,5.652767e-01,9.076336e-01,7.999754e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504618270000e+08,3.504618880000e+08,2.136065e+01,5.917556e-01,1.955738e+01,5.662268e-01,9.155794e-01,7.701936e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504618880000e+08,3.504619490000e+08,2.106557e+01,5.876541e-01,1.926229e+01,5.619389e-01,9.143969e-01,7.804779e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504619490000e+08,3.504620100000e+08,2.160656e+01,5.951520e-01,1.985246e+01,5.704824e-01,9.188164e-01,7.522996e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504620100000e+08,3.504620710000e+08,2.145902e+01,5.931165e-01,1.945902e+01,5.648011e-01,9.067991e-01,8.035184e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504620710000e+08,3.504621320000e+08,2.236065e+01,6.054487e-01,2.052459e+01,5.800592e-01,9.178886e-01,7.433435e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504621320000e+08,3.504621930000e+08,2.150820e+01,5.937958e-01,1.975410e+01,5.690674e-01,9.184451e-01,7.555874e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504621930000e+08,3.504622540000e+08,2.122951e+01,5.899362e-01,1.955738e+01,5.662268e-01,9.212355e-01,7.485412e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504622540000e+08,3.504623150000e+08,2.127869e+01,5.906191e-01,1.965574e+01,5.676488e-01,9.237288e-01,7.367415e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504623150000e+08,3.504623760000e+08,2.255738e+01,6.081061e-01,2.073771e+01,5.830629e-01,9.193314e-01,7.341405e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504623760000e+08,3.504624370000e+08,2.270492e+01,6.100916e-01,2.081967e+01,5.842141e-01,9.169675e-01,7.414402e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504624370000e+08,3.504624980000e+08,2.167213e+01,5.960544e-01,1.960656e+01,5.669382e-01,9.046898e-01,8.076138e-03,1.900000e+01,1.100000e+01,9.830000e+02,17405600013
3.504625340000e+08,3.504625950000e+08,2.140984e+01,5.924364e-01,1.975410e+01,5.690674e-01,9.226646e-01,7.391616e-03,1.900000e+01,1.100000e+01,9.840000e+02,17405600014
