#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,2.781635810121e+08,2.781649579976e+08,1.376985554874e+03,47212,47131,43686,81,81,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900037,0,0,0
38,2.781649620533e+08,2.781663449580e+08,1.382904753685e+03,47215,47129,43688,86,86,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900038,0,0,0
39,2.781663490450e+08,2.781677289861e+08,1.379941120446e+03,47229,47147,43560,82,82,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900039,0,0,0
40,2.781677330107e+08,2.781691109199e+08,1.377909227431e+03,47213,47139,43611,74,74,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900040,0,0,0
41,2.781691150108e+08,2.781704849456e+08,1.369934818804e+03,47259,47173,43616,86,86,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900041,0,0,0
42,2.781704880099e+08,2.781718589828e+08,1.370972941458e+03,47230,47143,43552,87,87,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900042,0,0,0
43,2.781718630292e+08,2.781732309892e+08,1.367960007787e+03,47253,47173,43618,80,80,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900043,0,0,0
45,2.781733290220e+08,2.781747018601e+08,1.372838142872e+03,47220,47158,43662,62,62,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900045,0,0,0
46,2.781747060924e+08,2.781760889640e+08,1.382871552944e+03,47215,47138,43699,77,77,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900046,0,0,0
47,2.781760930292e+08,2.781774689347e+08,1.375905453861e+03,47221,47157,43618,64,64,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900047,0,0,0
48,2.781774730425e+08,2.781788559660e+08,1.382923448443e+03,47218,47174,43636,44,44,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900048,0,0,0
49,2.781788600128e+08,2.781802379414e+08,1.377928544998e+03,47224,47157,43501,67,67,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.213199e+00,22321900049,0,0,0
50,2.781802420238e+08,2.781816229717e+08,1.380947962463e+03,47232,47151,43604,81,81,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.225760e+00,22321900050,0,0,0
51,2.781816270222e+08,2.781830099857e+08,1.382963526309e+03,47219,47154,43572,65,65,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.843932e+00,22321900051,0,0,0
52,2.781830140267e+08,2.781844060000e+08,1.391973298252e+03,47198,47134,43626,64,64,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.050251e+00,22321900052,0,0,0
53,2.781844101147e+08,2.781858009961e+08,1.390881436646e+03,47216,47135,43540,81,81,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.280890e+00,22321900053,0,0,0
54,2.781858040237e+08,2.781871859154e+08,1.381891760230e+03,47228,47167,43678,61,61,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900054,0,0,0
55,2.781871900298e+08,2.781885769046e+08,1.386874809742e+03,47185,47111,43632,74,74,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900055,0,0,0
56,2.781885810260e+08,2.781899788914e+08,1.397865416110e+03,47178,47108,43574,70,70,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994998e+00,22321900056,0,0,0
57,2.781899830345e+08,2.781906979880e+08,7.149534684420e+02,24402,24365,22278,37,37,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.712289e+00,22321900057,0,0,0
58,2.781907090172e+08,2.781920899956e+08,1.380978321135e+03,47202,47137,43575,65,65,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.584658e-02,22321900058,0,0,0
59,2.781920940317e+08,2.781934809421e+08,1.386910382211e+03,47199,47136,43694,63,63,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.556196e-02,22321900059,0,0,0
60,2.781934850535e+08,2.781948729791e+08,1.387925604582e+03,47198,47132,43660,66,66,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22321900060,0,0,0
61,2.781948770143e+08,2.781962679758e+08,1.390961515069e+03,47186,47121,43582,65,65,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.034492e-02,22321900061,0,0,0
62,2.781962720145e+08,2.781976639999e+08,1.391985481322e+03,47190,47126,43570,64,64,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.562815e-01,22321900062,0,0,0
63,2.781976680349e+08,2.781990619931e+08,1.393958263755e+03,47189,47125,43553,64,64,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.554120e+00,22321900063,0,0,0
64,2.781990660265e+08,2.782004599887e+08,1.393962237537e+03,47203,47138,43611,65,65,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.906811e-01,22321900064,0,0,0
65,2.782004640381e+08,2.782018599980e+08,1.395959894538e+03,47205,47140,43568,65,65,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.130998e+00,22321900065,0,0,0
66,2.782018640263e+08,2.782032639822e+08,1.399955940485e+03,47163,47091,43635,72,72,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900066,0,0,0
67,2.782032680099e+08,2.782046639798e+08,1.395969835222e+03,47184,47119,43513,65,65,0,1,e,L,2015,10,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22321900067,0,0,0
