#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.489415950000e+08,3.489416560000e+08,4.586885e+01,8.671496e-01,4.324590e+01,8.419912e-01,9.428163e-01,4.389608e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489416560000e+08,3.489417170000e+08,4.463934e+01,8.554487e-01,4.208197e+01,8.305831e-01,9.427102e-01,4.453525e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489417170000e+08,3.489417780000e+08,4.524590e+01,8.612410e-01,4.283607e+01,8.379920e-01,9.467391e-01,4.274298e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489417780000e+08,3.489418390000e+08,4.583607e+01,8.668396e-01,4.303279e+01,8.399140e-01,9.388412e-01,4.531655e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489418390000e+08,3.489419000000e+08,4.562295e+01,8.648221e-01,4.272131e+01,8.368688e-01,9.363996e-01,4.625983e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489419000000e+08,3.489419610000e+08,4.477049e+01,8.567045e-01,4.221312e+01,8.318763e-01,9.428781e-01,4.440873e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489419610000e+08,3.489420220000e+08,4.504918e+01,8.593668e-01,4.270492e+01,8.367082e-01,9.479622e-01,4.236886e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489420220000e+08,3.489420830000e+08,4.596721e+01,8.680788e-01,4.326229e+01,8.421507e-01,9.411555e-01,4.444211e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489420830000e+08,3.489421440000e+08,4.590164e+01,8.674595e-01,4.319672e+01,8.415123e-01,9.410715e-01,4.450360e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489421440000e+08,3.489422050000e+08,4.447541e+01,8.538765e-01,4.231147e+01,8.328450e-01,9.513454e-01,4.130534e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489422050000e+08,3.489422660000e+08,4.444262e+01,8.535617e-01,4.216393e+01,8.313916e-01,9.487274e-01,4.235927e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489422660000e+08,3.489423270000e+08,4.563934e+01,8.649774e-01,4.303279e+01,8.399140e-01,9.428879e-01,4.398043e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489423270000e+08,3.489423880000e+08,4.473771e+01,8.563907e-01,4.232787e+01,8.330063e-01,9.461341e-01,4.321471e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489423880000e+08,3.489424490000e+08,4.400000e+01,8.493006e-01,4.136066e+01,8.234340e-01,9.400149e-01,4.583506e-03,1.620000e+01,1.330000e+01,9.960000e+02,7403800025
3.489425070000e+08,3.489425680000e+08,4.419672e+01,8.511971e-01,4.180328e+01,8.278283e-01,9.458457e-01,4.358796e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489425680000e+08,3.489426290000e+08,4.439344e+01,8.530893e-01,4.180328e+01,8.278283e-01,9.416544e-01,4.504282e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489426290000e+08,3.489426900000e+08,4.475410e+01,8.565475e-01,4.178688e+01,8.276659e-01,9.336996e-01,4.761900e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489426900000e+08,3.489427510000e+08,4.577049e+01,8.662193e-01,4.291803e+01,8.387934e-01,9.376791e-01,4.574948e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489427510000e+08,3.489428120000e+08,4.436066e+01,8.527742e-01,4.196721e+01,8.294499e-01,9.460458e-01,4.343149e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489428120000e+08,3.489428730000e+08,4.418033e+01,8.510392e-01,4.124590e+01,8.222909e-01,9.335807e-01,4.796713e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489428730000e+08,3.489429340000e+08,4.554099e+01,8.640449e-01,4.275410e+01,8.371899e-01,9.388049e-01,4.547574e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489429340000e+08,3.489429950000e+08,4.403279e+01,8.496169e-01,4.154099e+01,8.252271e-01,9.434103e-01,4.458267e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489429950000e+08,3.489430560000e+08,4.486885e+01,8.576450e-01,4.257377e+01,8.354225e-01,9.488491e-01,4.211026e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489430560000e+08,3.489431170000e+08,4.650820e+01,8.731720e-01,4.381967e+01,8.475584e-01,9.421924e-01,4.381598e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489431170000e+08,3.489431780000e+08,4.527869e+01,8.615530e-01,4.286885e+01,8.383126e-01,9.467777e-01,4.271289e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489431780000e+08,3.489432390000e+08,4.634426e+01,8.716318e-01,4.355738e+01,8.450180e-01,9.398656e-01,4.471276e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489432390000e+08,3.489433000000e+08,4.542623e+01,8.629556e-01,4.250820e+01,8.347788e-01,9.357632e-01,4.657540e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489433000000e+08,3.489433610000e+08,4.552459e+01,8.638893e-01,4.281967e+01,8.378317e-01,9.405833e-01,4.486057e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489433610000e+08,3.489434220000e+08,4.516393e+01,8.604606e-01,4.285246e+01,8.381523e-01,9.488204e-01,4.198362e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489434220000e+08,3.489434830000e+08,4.537705e+01,8.624883e-01,4.272131e+01,8.368688e-01,9.414740e-01,4.461652e-03,1.620000e+01,1.340000e+01,9.960000e+02,7403800026
3.489435400000e+08,3.489436010000e+08,4.603279e+01,8.686978e-01,4.342623e+01,8.437449e-01,9.433761e-01,4.361581e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489436010000e+08,3.489436620000e+08,4.447541e+01,8.538765e-01,4.219672e+01,8.317148e-01,9.487652e-01,4.232890e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489436620000e+08,3.489437230000e+08,4.457377e+01,8.548202e-01,4.208197e+01,8.305831e-01,9.440971e-01,4.405761e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489437230000e+08,3.489437840000e+08,4.411475e+01,8.504074e-01,4.167213e+01,8.265287e-01,9.446303e-01,4.408698e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489437840000e+08,3.489438450000e+08,4.521312e+01,8.609289e-01,4.254099e+01,8.351007e-01,9.408992e-01,4.490256e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489438450000e+08,3.489439060000e+08,4.463934e+01,8.554487e-01,4.208197e+01,8.305831e-01,9.427102e-01,4.453525e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489439060000e+08,3.489439670000e+08,4.452459e+01,8.543485e-01,4.173771e+01,8.271788e-01,9.374080e-01,4.647923e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489439670000e+08,3.489440280000e+08,4.457377e+01,8.548202e-01,4.206557e+01,8.304213e-01,9.437293e-01,4.419368e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489440280000e+08,3.489440890000e+08,4.683607e+01,8.762445e-01,4.373771e+01,8.467653e-01,9.338467e-01,4.650058e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489440890000e+08,3.489441500000e+08,4.462295e+01,8.552917e-01,4.172131e+01,8.270163e-01,9.349743e-01,4.726049e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489441500000e+08,3.489442110000e+08,4.608197e+01,8.691617e-01,4.339344e+01,8.434263e-01,9.416578e-01,4.420869e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489442110000e+08,3.489442720000e+08,4.475410e+01,8.565475e-01,4.178688e+01,8.276659e-01,9.336996e-01,4.761900e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489442720000e+08,3.489443330000e+08,4.568853e+01,8.654433e-01,4.280328e+01,8.376712e-01,9.368497e-01,4.607383e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489443330000e+08,3.489443940000e+08,4.495082e+01,8.584280e-01,4.273771e+01,8.370293e-01,9.507658e-01,4.131772e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489443940000e+08,3.489444550000e+08,4.491803e+01,8.581149e-01,4.247541e+01,8.344569e-01,9.456204e-01,4.332126e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489444550000e+08,3.489445160000e+08,4.590164e+01,8.674595e-01,4.324590e+01,8.419912e-01,9.421428e-01,4.412228e-03,1.630000e+01,1.320000e+01,9.960000e+02,7403800027
3.489445760000e+08,3.489446370000e+08,4.614754e+01,8.697799e-01,4.340984e+01,8.435856e-01,9.406750e-01,4.452456e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489446370000e+08,3.489446980000e+08,4.483607e+01,8.573316e-01,4.232787e+01,8.330063e-01,9.440585e-01,4.394282e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489446980000e+08,3.489447590000e+08,4.521312e+01,8.609289e-01,4.254099e+01,8.351007e-01,9.408992e-01,4.490256e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489447590000e+08,3.489448200000e+08,4.401639e+01,8.494588e-01,4.167213e+01,8.265287e-01,9.467412e-01,4.333505e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489448200000e+08,3.489448810000e+08,4.477049e+01,8.567045e-01,4.218033e+01,8.315532e-01,9.421457e-01,4.467515e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489448810000e+08,3.489449420000e+08,4.477049e+01,8.567045e-01,4.222951e+01,8.320379e-01,9.432442e-01,4.427477e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489449420000e+08,3.489450030000e+08,4.539344e+01,8.626441e-01,4.298361e+01,8.394339e-01,9.469122e-01,4.260795e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489450030000e+08,3.489450640000e+08,4.632787e+01,8.714777e-01,4.403279e+01,8.496169e-01,9.504600e-01,4.081866e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489450640000e+08,3.489451250000e+08,4.493443e+01,8.582715e-01,4.242623e+01,8.339736e-01,9.441810e-01,4.384946e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489451250000e+08,3.489451860000e+08,4.498361e+01,8.587410e-01,4.229508e+01,8.326836e-01,9.402332e-01,4.525386e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489451860000e+08,3.489452470000e+08,4.691803e+01,8.770109e-01,4.424590e+01,8.516705e-01,9.430468e-01,4.332024e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489452470000e+08,3.489453080000e+08,4.513115e+01,8.601482e-01,4.255738e+01,8.352616e-01,9.429713e-01,4.419701e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489453080000e+08,3.489453690000e+08,4.468853e+01,8.559198e-01,4.221312e+01,8.318763e-01,9.446075e-01,4.381151e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489453690000e+08,3.489454300000e+08,4.470492e+01,8.560768e-01,4.213115e+01,8.310683e-01,9.424276e-01,4.460553e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489454300000e+08,3.489454910000e+08,4.432787e+01,8.524590e-01,4.162295e+01,8.260409e-01,9.389793e-01,4.603237e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489454910000e+08,3.489455520000e+08,4.514754e+01,8.603044e-01,4.270492e+01,8.367082e-01,9.458969e-01,4.310733e-03,1.620000e+01,1.270000e+01,9.960000e+02,7403800028
3.489456110000e+08,3.489456720000e+08,4.496721e+01,8.585845e-01,4.277049e+01,8.373504e-01,9.511484e-01,4.115766e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489456720000e+08,3.489457330000e+08,4.460656e+01,8.551345e-01,4.200000e+01,8.297738e-01,9.415656e-01,4.496715e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489457330000e+08,3.489457940000e+08,4.562295e+01,8.648221e-01,4.275410e+01,8.371899e-01,9.371182e-01,4.601537e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489457940000e+08,3.489458550000e+08,4.624590e+01,8.707063e-01,4.368853e+01,8.462892e-01,9.447005e-01,4.303345e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489458550000e+08,3.489459160000e+08,4.442623e+01,8.534042e-01,4.229508e+01,8.326836e-01,9.520295e-01,4.105136e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489459160000e+08,3.489459770000e+08,4.514754e+01,8.603044e-01,4.275410e+01,8.371899e-01,9.469862e-01,4.269572e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489459770000e+08,3.489460380000e+08,4.496721e+01,8.585845e-01,4.211475e+01,8.309066e-01,9.365658e-01,4.653909e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489460380000e+08,3.489460990000e+08,4.337705e+01,8.432670e-01,4.127869e+01,8.226177e-01,9.516251e-01,4.171075e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489460990000e+08,3.489461600000e+08,4.349180e+01,8.443817e-01,4.116393e+01,8.214734e-01,9.464757e-01,4.369801e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489461600000e+08,3.489462210000e+08,4.585246e+01,8.669946e-01,4.355738e+01,8.450180e-01,9.499463e-01,4.123075e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489462210000e+08,3.489462820000e+08,4.500000e+01,8.588974e-01,4.226229e+01,8.323608e-01,9.391621e-01,4.562323e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489462820000e+08,3.489463430000e+08,4.368853e+01,8.462892e-01,4.093443e+01,8.191801e-01,9.369606e-01,4.707802e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489463430000e+08,3.489464040000e+08,4.501639e+01,8.590540e-01,4.240984e+01,8.338125e-01,9.420976e-01,4.457034e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489464040000e+08,3.489464650000e+08,4.519672e+01,8.607728e-01,4.275410e+01,8.371899e-01,9.459558e-01,4.306176e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489464650000e+08,3.489465260000e+08,4.500000e+01,8.588974e-01,4.245901e+01,8.342958e-01,9.435337e-01,4.405570e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489465260000e+08,3.489465870000e+08,4.416393e+01,8.508812e-01,4.168853e+01,8.266912e-01,9.439495e-01,4.431648e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489465870000e+08,3.489466480000e+08,4.424590e+01,8.516705e-01,4.165574e+01,8.263661e-01,9.414598e-01,4.518837e-03,1.620000e+01,1.220000e+01,9.970000e+02,7403800029
3.489466530000e+08,3.489467140000e+08,4.380328e+01,8.473998e-01,4.150820e+01,8.249013e-01,9.476048e-01,4.310635e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489467140000e+08,3.489467750000e+08,4.339344e+01,8.434263e-01,4.111475e+01,8.209826e-01,9.474877e-01,4.335511e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489467750000e+08,3.489468360000e+08,4.595082e+01,8.679240e-01,4.340984e+01,8.435856e-01,9.447021e-01,4.317082e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489468360000e+08,3.489468970000e+08,4.606557e+01,8.690071e-01,4.337705e+01,8.432670e-01,9.416370e-01,4.422392e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489468970000e+08,3.489469580000e+08,4.480328e+01,8.570181e-01,4.231147e+01,8.328450e-01,9.443834e-01,4.383857e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489469580000e+08,3.489470190000e+08,4.544262e+01,8.631113e-01,4.300000e+01,8.395940e-01,9.462482e-01,4.283537e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489470190000e+08,3.489470800000e+08,4.450820e+01,8.541912e-01,4.203279e+01,8.300976e-01,9.443831e-01,4.398379e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489470800000e+08,3.489471410000e+08,4.445901e+01,8.537191e-01,4.198361e+01,8.296118e-01,9.443215e-01,4.403103e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489471410000e+08,3.489472020000e+08,4.668853e+01,8.748632e-01,4.385246e+01,8.478754e-01,9.392556e-01,4.475845e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489472020000e+08,3.489472630000e+08,4.445901e+01,8.537191e-01,4.175410e+01,8.273412e-01,9.391593e-01,4.590098e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489472630000e+08,3.489473240000e+08,4.365574e+01,8.459715e-01,4.121312e+01,8.219640e-01,9.440480e-01,4.453681e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489473240000e+08,3.489473850000e+08,4.457377e+01,8.548202e-01,4.198361e+01,8.296118e-01,9.418904e-01,4.486622e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489473850000e+08,3.489474460000e+08,4.455738e+01,8.546630e-01,4.213115e+01,8.310683e-01,9.455482e-01,4.352345e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489474460000e+08,3.489475070000e+08,4.509836e+01,8.598357e-01,4.232787e+01,8.330063e-01,9.385678e-01,4.578102e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489475070000e+08,3.489475680000e+08,4.470492e+01,8.560768e-01,4.201639e+01,8.299357e-01,9.398606e-01,4.552695e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489475680000e+08,3.489476290000e+08,4.493443e+01,8.582715e-01,4.218033e+01,8.315532e-01,9.387085e-01,4.581535e-03,1.620000e+01,1.200000e+01,9.970000e+02,7403800030
3.489476940000e+08,3.489477550000e+08,4.354099e+01,8.448589e-01,4.155738e+01,8.253899e-01,9.544428e-01,4.046126e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489477550000e+08,3.489478160000e+08,4.560656e+01,8.646667e-01,4.298361e+01,8.394339e-01,9.424874e-01,4.414084e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489478160000e+08,3.489478770000e+08,4.531147e+01,8.618649e-01,4.252459e+01,8.349398e-01,9.384949e-01,4.569855e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489478770000e+08,3.489479380000e+08,4.409836e+01,8.502494e-01,4.186885e+01,8.284773e-01,9.494424e-01,4.224268e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489479380000e+08,3.489479990000e+08,4.424590e+01,8.516705e-01,4.144262e+01,8.242495e-01,9.366432e-01,4.689022e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489479990000e+08,3.489480600000e+08,4.439344e+01,8.530893e-01,4.208197e+01,8.305831e-01,9.479321e-01,4.269229e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489480600000e+08,3.489481210000e+08,4.514754e+01,8.603044e-01,4.244262e+01,8.341347e-01,9.400871e-01,4.522329e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489481210000e+08,3.489481820000e+08,4.511475e+01,8.599919e-01,4.247541e+01,8.344569e-01,9.414971e-01,4.473774e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489481820000e+08,3.489482430000e+08,4.526229e+01,8.613970e-01,4.286885e+01,8.383126e-01,9.471206e-01,4.259049e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489482430000e+08,3.489483040000e+08,4.577049e+01,8.662193e-01,4.296721e+01,8.392738e-01,9.387536e-01,4.537936e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489483040000e+08,3.489483650000e+08,4.540984e+01,8.627998e-01,4.227869e+01,8.325222e-01,9.310469e-01,4.814185e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489483650000e+08,3.489484260000e+08,4.416393e+01,8.508812e-01,4.139344e+01,8.237603e-01,9.372680e-01,4.671729e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489484260000e+08,3.489484870000e+08,4.460656e+01,8.551345e-01,4.180328e+01,8.278283e-01,9.371555e-01,4.652380e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489484870000e+08,3.489485480000e+08,4.526229e+01,8.613970e-01,4.247541e+01,8.344569e-01,9.384281e-01,4.574657e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489485480000e+08,3.489486090000e+08,4.486885e+01,8.576450e-01,4.231147e+01,8.328450e-01,9.430033e-01,4.431432e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489486090000e+08,3.489486700000e+08,4.357377e+01,8.451769e-01,4.121312e+01,8.219640e-01,9.458239e-01,4.390677e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489486700000e+08,3.489487310000e+08,4.475410e+01,8.565475e-01,4.216393e+01,8.313916e-01,9.421245e-01,4.469099e-03,1.620000e+01,1.180000e+01,9.970000e+02,7403800031
3.489487370000e+08,3.489487980000e+08,4.570492e+01,8.655986e-01,4.291803e+01,8.387934e-01,9.390244e-01,4.531794e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489487980000e+08,3.489488590000e+08,4.475410e+01,8.565475e-01,4.218033e+01,8.315532e-01,9.424908e-01,4.455802e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489488590000e+08,3.489489200000e+08,4.390164e+01,8.483508e-01,4.118033e+01,8.216370e-01,9.380134e-01,4.659594e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489489200000e+08,3.489489810000e+08,4.516393e+01,8.604606e-01,4.245901e+01,8.342958e-01,9.401089e-01,4.520739e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489489810000e+08,3.489490420000e+08,4.418033e+01,8.510392e-01,4.149180e+01,8.247384e-01,9.391466e-01,4.605002e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489490420000e+08,3.489491030000e+08,4.608197e+01,8.691617e-01,4.377049e+01,8.470827e-01,9.498399e-01,4.116935e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489491030000e+08,3.489491640000e+08,4.593443e+01,8.677692e-01,4.345901e+01,8.440633e-01,9.461100e-01,4.265707e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489491640000e+08,3.489492250000e+08,4.501639e+01,8.590540e-01,4.234426e+01,8.331676e-01,9.406409e-01,4.509259e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489492250000e+08,3.489492860000e+08,4.385246e+01,8.478754e-01,4.121312e+01,8.219640e-01,9.398131e-01,4.598434e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489492860000e+08,3.489493470000e+08,4.416393e+01,8.508812e-01,4.142623e+01,8.240865e-01,9.380104e-01,4.645842e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489493470000e+08,3.489494080000e+08,4.413115e+01,8.505654e-01,4.191803e+01,8.289638e-01,9.498514e-01,4.206489e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489494080000e+08,3.489494690000e+08,4.490164e+01,8.579583e-01,4.234426e+01,8.331676e-01,9.430449e-01,4.428294e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489494690000e+08,3.489495300000e+08,4.403279e+01,8.496169e-01,4.154099e+01,8.252271e-01,9.434103e-01,4.458267e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489495300000e+08,3.489495910000e+08,4.406557e+01,8.499332e-01,4.170492e+01,8.268538e-01,9.464286e-01,4.343060e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489495910000e+08,3.489496520000e+08,4.326229e+01,8.421507e-01,4.072131e+01,8.170450e-01,9.412656e-01,4.577017e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489496520000e+08,3.489497130000e+08,4.542623e+01,8.629556e-01,4.267213e+01,8.363869e-01,9.393721e-01,4.533535e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489497130000e+08,3.489497740000e+08,4.591803e+01,8.676143e-01,4.311475e+01,8.407136e-01,9.389504e-01,4.523830e-03,1.620000e+01,1.170000e+01,9.980000e+02,7403800032
3.489497800000e+08,3.489498410000e+08,4.600000e+01,8.683884e-01,4.360656e+01,8.454949e-01,9.479687e-01,4.192621e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489498410000e+08,3.489499020000e+08,4.542623e+01,8.629556e-01,4.318033e+01,8.413526e-01,9.505594e-01,4.118256e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489499020000e+08,3.489499630000e+08,4.316393e+01,8.411929e-01,4.060656e+01,8.158929e-01,9.407520e-01,4.600967e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489499630000e+08,3.489500240000e+08,4.529508e+01,8.617090e-01,4.290164e+01,8.386332e-01,9.471589e-01,4.256053e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489500240000e+08,3.489500850000e+08,4.606557e+01,8.690071e-01,4.324590e+01,8.419912e-01,9.387900e-01,4.522121e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489500850000e+08,3.489501460000e+08,4.526229e+01,8.613970e-01,4.245901e+01,8.342958e-01,9.380659e-01,4.587206e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489501460000e+08,3.489502070000e+08,4.457377e+01,8.548202e-01,4.140984e+01,8.239234e-01,9.290180e-01,4.924720e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489502070000e+08,3.489502680000e+08,4.373771e+01,8.467653e-01,4.139344e+01,8.237603e-01,9.464018e-01,4.360337e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489502680000e+08,3.489503290000e+08,4.521312e+01,8.609289e-01,4.257377e+01,8.354225e-01,9.416243e-01,4.464344e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489503290000e+08,3.489503900000e+08,4.529508e+01,8.617090e-01,4.268853e+01,8.365476e-01,9.424539e-01,4.430449e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489503900000e+08,3.489504510000e+08,4.532787e+01,8.620208e-01,4.237705e+01,8.334901e-01,9.349005e-01,4.691632e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489504510000e+08,3.489505120000e+08,4.393443e+01,8.486674e-01,4.137705e+01,8.235971e-01,9.417911e-01,4.522773e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489505120000e+08,3.489505730000e+08,4.516393e+01,8.604606e-01,4.227869e+01,8.325222e-01,9.361162e-01,4.659073e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
3.489505730000e+08,3.489506340000e+08,4.598361e+01,8.682336e-01,4.329508e+01,8.424698e-01,9.415330e-01,4.430032e-03,1.620000e+01,1.180000e+01,9.980000e+02,7403800033
