#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
53,3.490203720038e+08,3.490214099466e+08,1.037942770362e+03,47858,46422,43681,1436,1436,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.346487e+00,7403900053,0,0,2
54,3.490214150163e+08,3.490224579902e+08,1.042973957598e+03,47894,46477,43825,1417,1417,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.124521e+00,7403900054,0,0,2
55,3.490224620351e+08,3.490234899988e+08,1.027963748157e+03,47930,46500,43751,1430,1430,0,2,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.421769e+00,7403900055,0,0,2
56,3.490234940014e+08,3.490245319756e+08,1.037974208057e+03,47920,46555,43965,1365,1365,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.532242e+00,7403900056,0,0,2
57,3.490245360640e+08,3.490255739900e+08,1.037926014602e+03,47910,46553,43873,1357,1357,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.600578e+00,7403900057,0,0,2
58,3.490255780701e+08,3.490266079610e+08,1.029890892029e+03,47908,46492,43810,1416,1416,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.031038e+00,7403900058,0,0,2
59,3.490266120096e+08,3.490276449958e+08,1.032986131728e+03,47933,46556,43902,1377,1377,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.136367e+00,7403900059,0,0,2
60,3.490276490675e+08,3.490286819801e+08,1.032912580669e+03,47918,46460,43514,1458,1458,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.073501e+00,7403900060,0,0,0
61,3.490286860031e+08,3.490297179990e+08,1.031995928228e+03,47899,46525,43751,1374,1374,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,4.133589e+00,7403900061,0,0,2
62,3.490297230051e+08,3.490304519689e+08,7.289638387561e+02,33467,32500,30611,967,967,0,4,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.061900e+00,7403900062,0,0,2
63,3.490307660132e+08,3.490318039506e+08,1.037937319756e+03,47887,46467,43886,1420,1420,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.976901e+00,7403900063,0,0,2
64,3.490318090235e+08,3.490328429409e+08,1.033917431891e+03,47900,46530,43949,1370,1370,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.191303e+00,7403900064,0,0,2
65,3.490328480051e+08,3.490338859344e+08,1.037929352224e+03,47909,46526,43723,1383,1383,0,4,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.248069e+00,7403900065,0,0,2
66,3.490338910197e+08,3.490349249876e+08,1.033967831254e+03,47896,46539,43837,1357,1357,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.331400e+00,7403900066,0,0,2
67,3.490349300140e+08,3.490359659998e+08,1.035985796511e+03,47918,46503,43779,1415,1415,0,3,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.313044e+00,7403900067,0,0,2
68,3.490359700111e+08,3.490370109913e+08,1.040980178773e+03,47916,46500,43669,1416,1416,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.921306e+00,7403900068,0,0,2
69,3.490370150037e+08,3.490380419780e+08,1.026974351048e+03,47918,46570,43904,1348,1348,0,4,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.145366e+00,7403900069,0,0,2
70,3.490380460070e+08,3.490390879979e+08,1.041990893900e+03,47889,46434,43584,1455,1455,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.416107e+00,7403900070,0,0,2
71,3.490390920512e+08,3.490401419742e+08,1.049923038363e+03,47869,46427,43730,1442,1442,0,2,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.800000e+00,7403900071,0,0,2
72,3.490401470045e+08,3.490411889378e+08,1.041933319271e+03,47876,46475,43751,1401,1401,0,3,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.853987e+00,7403900072,0,0,0
73,3.490411940207e+08,3.490422319837e+08,1.037963014364e+03,47906,46540,43875,1366,1366,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.775746e+00,7403900073,0,0,2
74,3.490422360471e+08,3.490432689869e+08,1.032939743102e+03,47930,46499,43749,1431,1431,0,2,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.733784e+00,7403900074,0,0,0
75,3.490432730494e+08,3.490443139921e+08,1.040942736208e+03,47913,46505,43818,1408,1408,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.829175e+00,7403900075,0,0,2
76,3.490443180388e+08,3.490453579999e+08,1.039961095095e+03,47899,46507,43778,1392,1392,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.797310e+00,7403900076,0,0,2
77,3.490453620164e+08,3.490464009944e+08,1.038978003263e+03,47901,46551,43826,1350,1350,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.262500e+00,7403900077,0,0,0
78,3.490464050055e+08,3.490474439947e+08,1.038989224792e+03,47913,46584,43844,1329,1329,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.403846e+00,7403900078,0,0,2
79,3.490474480096e+08,3.490484899913e+08,1.041981726110e+03,47902,46443,43721,1459,1459,0,2,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,2.402110e+00,7403900079,0,0,2
80,3.490484940013e+08,3.490495419693e+08,1.047967929959e+03,47872,46454,43723,1418,1418,0,1,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.252623e+00,7403900080,0,0,0
81,3.490495470050e+08,3.490505949998e+08,1.047994812369e+03,47903,46461,43769,1442,1442,0,3,e,B,2018,1,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134793e+01,6.800000e+01,3.727793e+00,7403900081,0,0,2
