#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
14,3.100086130300e+08,3.100095439954e+08,9.309654279351e+02,48101,44394,40705,3707,3707,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800014,12,4,0
15,3.100095480355e+08,3.100104759881e+08,9.279525216222e+02,48129,44364,40571,3765,3765,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800015,12,4,0
16,3.100104790344e+08,3.100114079730e+08,9.289386028647e+02,48123,44360,40724,3763,3763,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800016,12,4,0
17,3.100114110806e+08,3.100123429949e+08,9.319142544270e+02,48076,44368,40668,3708,3708,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800017,12,4,0
18,3.100123470222e+08,3.100132669991e+08,9.199768714309e+02,48129,44391,40666,3738,3738,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800018,12,4,0
20,3.100142040605e+08,3.100151299473e+08,9.258868009448e+02,48113,44332,40512,3781,3781,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.635383e+00,27358800020,12,4,0
21,3.100151330187e+08,3.100160619565e+08,9.289377675056e+02,48107,44401,40615,3706,3706,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.974194e+00,27358800021,12,4,0
22,3.100160650233e+08,3.100169909835e+08,9.259602493644e+02,48103,44412,40761,3691,3691,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.936354e+00,27358800022,12,4,0
24,3.100179290216e+08,3.100188489965e+08,9.199748947620e+02,48106,44302,40542,3804,3804,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.535288e+00,27358800024,12,4,0
25,3.100188530145e+08,3.100197789401e+08,9.259256553650e+02,48139,44380,40558,3759,3759,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.659119e+00,27358800025,12,4,0
26,3.100197820263e+08,3.100207099976e+08,9.279712550044e+02,48115,44352,40703,3763,3763,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27358800026,12,4,0
27,3.100207140100e+08,3.100216409967e+08,9.269867058396e+02,48118,44333,40642,3785,3785,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.605603e+00,27358800027,12,4,0
28,3.100216450163e+08,3.100225699913e+08,9.249749773741e+02,48106,44394,40741,3712,3712,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.286177e+00,27358800028,12,4,0
29,3.100225740609e+08,3.100235059632e+08,9.319023175240e+02,48133,44384,40736,3749,3749,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.158629e+00,27358800029,12,4,0
30,3.100235090137e+08,3.100244379976e+08,9.289838864207e+02,48136,44394,40596,3742,3742,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.986022e+00,27358800030,12,4,0
31,3.100244410143e+08,3.100253679943e+08,9.269799326062e+02,48119,44411,40523,3708,3708,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.702584e+00,27358800031,12,4,0
33,3.100262990367e+08,3.100272249975e+08,9.259608282447e+02,48102,44365,40641,3737,3737,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.969795e+00,27358800033,12,4,0
34,3.100272290311e+08,3.100281558911e+08,9.268599779606e+02,48139,44322,40679,3817,3817,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800034,12,4,0
35,3.100281590136e+08,3.100290919802e+08,9.329665968418e+02,48135,44349,40434,3786,3786,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800035,12,4,0
36,3.100290950266e+08,3.100300319983e+08,9.369716261625e+02,48088,44372,40646,3716,3716,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800036,12,4,0
37,3.100300350172e+08,3.100309759995e+08,9.409823447466e+02,48078,44334,40636,3744,3744,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800037,12,4,0
38,3.100309800115e+08,3.100319159788e+08,9.359672880173e+02,48109,44332,40656,3777,3777,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800038,12,4,0
39,3.100319190425e+08,3.100328559569e+08,9.369143816829e+02,48110,44350,40600,3760,3760,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800039,12,4,0
40,3.100328590580e+08,3.100337869982e+08,9.279401530623e+02,48110,44226,40278,3884,3884,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800040,12,4,0
41,3.100337910322e+08,3.100347319782e+08,9.409459322095e+02,48068,44361,40467,3707,3707,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800041,12,4,0
42,3.100347360190e+08,3.100356719990e+08,9.359799996018e+02,48121,44272,40492,3849,3849,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.923159e+00,27358800042,12,4,0
43,3.100356750179e+08,3.100366109654e+08,9.359475822449e+02,48122,44374,40802,3748,3748,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.822837e+00,27358800043,12,4,0
44,3.100366140151e+08,3.100375439739e+08,9.299587920904e+02,48139,44464,40838,3675,3675,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.809881e+00,27358800044,12,4,0
45,3.100375470130e+08,3.100384769994e+08,9.299864450693e+02,48116,44392,40617,3724,3724,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.961332e+00,27358800045,12,4,0
46,3.100384800145e+08,3.100394069984e+08,9.269838640094e+02,48098,44413,40698,3685,3685,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.975215e+00,27358800046,12,4,0
47,3.100394110160e+08,3.100403439306e+08,9.329146605134e+02,48096,44210,40402,3886,3886,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800047,12,4,0
48,3.100403480162e+08,3.100412689314e+08,9.209151734114e+02,48151,44361,40650,3790,3790,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800048,12,4,0
49,3.100412720154e+08,3.100422029969e+08,9.309814912677e+02,48107,44298,40623,3809,3809,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800049,12,4,0
51,3.100431420618e+08,3.100440719998e+08,9.299379173517e+02,48134,44454,40731,3680,3680,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800051,12,4,0
52,3.100440750376e+08,3.100450069982e+08,9.319606056809e+02,48135,44267,40564,3868,3868,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800052,12,4,0
53,3.100450100177e+08,3.100459379815e+08,9.279637602568e+02,48120,44277,40580,3843,3843,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800053,12,4,0
54,3.100459411170e+08,3.100468609938e+08,9.198768707514e+02,48117,44296,40513,3821,3821,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800054,12,4,0
55,3.100468650207e+08,3.100477979912e+08,9.329704860449e+02,48130,44281,40246,3849,3849,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800055,12,4,0
56,3.100478010156e+08,3.100487249827e+08,9.239671145678e+02,48145,44372,40492,3773,3773,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800056,12,4,0
57,3.100487280138e+08,3.100496569826e+08,9.289687324762e+02,48114,44317,40392,3797,3797,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800057,12,4,0
58,3.100496600300e+08,3.100505929936e+08,9.329636073709e+02,48135,44332,40425,3803,3803,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800058,12,4,0
59,3.100505960097e+08,3.100515199841e+08,9.239744003415e+02,48120,44399,40334,3721,3721,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800059,12,4,0
60,3.100515240398e+08,3.100524579995e+08,9.339597522616e+02,48102,44395,40396,3707,3707,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800060,12,4,0
61,3.100524610505e+08,3.100533929877e+08,9.319371960163e+02,48089,44368,40343,3721,3721,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800061,12,4,0
62,3.100533970263e+08,3.100543219676e+08,9.249412227273e+02,48128,44386,40335,3742,3742,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800062,12,4,0
64,3.100552591055e+08,3.100561869959e+08,9.278904468417e+02,48131,44383,40446,3748,3748,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800064,12,4,0
65,3.100561900633e+08,3.100571279981e+08,9.379347975254e+02,48110,44294,40286,3816,3816,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800065,12,4,0
67,3.100580700279e+08,3.100589999816e+08,9.299537389874e+02,48131,44419,40407,3712,3712,0,1,e,L,2016,10,28,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27358800067,12,4,0
