#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099319850000e+08,3.099320460000e+08,4.904918e+01,8.967078e-01,4.450820e+01,8.541912e-01,9.074198e-01,5.298859e-03,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099320460000e+08,3.099321070000e+08,4.968853e+01,9.025331e-01,4.522951e+01,8.610850e-01,9.102606e-01,5.191364e-03,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099321070000e+08,3.099321680000e+08,4.978688e+01,9.034259e-01,4.550820e+01,8.637338e-01,9.140599e-01,5.085841e-03,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099321680000e+08,3.099322290000e+08,4.796721e+01,8.867625e-01,4.367213e+01,8.461304e-01,9.104580e-01,5.278448e-03,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099322290000e+08,3.099322900000e+08,4.942623e+01,9.001478e-01,4.539344e+01,8.626441e-01,9.184080e-01,4.985377e-03,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099322900000e+08,3.099323510000e+08,4.913115e+01,8.974568e-01,4.481967e+01,8.571749e-01,9.122456e-01,5.168292e-03,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099323510000e+08,3.099324120000e+08,4.980328e+01,9.035746e-01,4.498361e+01,8.587410e-01,9.032258e-01,5.363943e-03,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099324120000e+08,3.099324730000e+08,5.134426e+01,9.174471e-01,4.729508e+01,8.805278e-01,9.211367e-01,4.816025e-03,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099324730000e+08,3.099325340000e+08,4.939344e+01,8.998492e-01,4.534426e+01,8.621766e-01,9.180219e-01,4.997765e-03,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099325340000e+08,3.099325950000e+08,4.927869e+01,8.988033e-01,4.496721e+01,8.585845e-01,9.125083e-01,5.153560e-03,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099325950000e+08,3.099326560000e+08,4.772131e+01,8.844866e-01,4.349180e+01,8.443817e-01,9.113706e-01,5.267630e-03,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099326560000e+08,3.099327170000e+08,4.893443e+01,8.956583e-01,4.509836e+01,8.598357e-01,9.216080e-01,4.919679e-03,1.900000e+01,1.400000e+01,1.014000e+03,27358700025
3.099327680000e+08,3.099328290000e+08,4.972131e+01,9.028308e-01,4.573771e+01,8.659090e-01,9.198813e-01,4.929430e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099328290000e+08,3.099328900000e+08,5.018033e+01,9.069886e-01,4.598361e+01,8.682336e-01,9.163672e-01,5.003702e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099328900000e+08,3.099329510000e+08,4.878688e+01,8.943070e-01,4.437705e+01,8.529318e-01,9.096102e-01,5.256188e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099329510000e+08,3.099330120000e+08,4.860656e+01,8.926527e-01,4.437705e+01,8.529318e-01,9.129848e-01,5.176269e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099330120000e+08,3.099330730000e+08,4.678688e+01,8.757843e-01,4.270492e+01,8.367082e-01,9.127541e-01,5.282294e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099330730000e+08,3.099331340000e+08,4.968853e+01,9.025331e-01,4.578688e+01,8.663745e-01,9.214780e-01,4.885906e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099331340000e+08,3.099331950000e+08,4.918033e+01,8.979058e-01,4.511475e+01,8.599919e-01,9.173333e-01,5.027687e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099331950000e+08,3.099332560000e+08,4.954099e+01,9.011921e-01,4.545901e+01,8.632669e-01,9.176042e-01,5.001877e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099332560000e+08,3.099333170000e+08,4.800000e+01,8.870655e-01,4.370492e+01,8.464479e-01,9.105191e-01,5.275020e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099333170000e+08,3.099333780000e+08,4.875410e+01,8.940064e-01,4.498361e+01,8.587410e-01,9.226631e-01,4.898290e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099333780000e+08,3.099334390000e+08,5.098361e+01,9.142192e-01,4.660656e+01,8.740949e-01,9.141479e-01,5.023466e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099334390000e+08,3.099335000000e+08,4.870492e+01,8.935555e-01,4.442623e+01,8.534042e-01,9.121508e-01,5.193389e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099335000000e+08,3.099335610000e+08,5.070492e+01,9.117172e-01,4.685246e+01,8.763978e-01,9.240220e-01,4.764257e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099335610000e+08,3.099336220000e+08,4.801639e+01,8.872170e-01,4.409836e+01,8.502494e-01,9.184022e-01,5.058200e-03,1.900000e+01,1.500000e+01,1.014000e+03,27358700026
3.099336750000e+08,3.099337360000e+08,4.919672e+01,8.980555e-01,4.442623e+01,8.534042e-01,9.030323e-01,5.401722e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099337360000e+08,3.099337970000e+08,4.900000e+01,8.962582e-01,4.481967e+01,8.571749e-01,9.146872e-01,5.109525e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099337970000e+08,3.099338580000e+08,4.972131e+01,9.028308e-01,4.526229e+01,8.613970e-01,9.103198e-01,5.188109e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099338580000e+08,3.099339190000e+08,4.914754e+01,8.976064e-01,4.519672e+01,8.607728e-01,9.196131e-01,4.965689e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099339190000e+08,3.099339800000e+08,4.949180e+01,9.007447e-01,4.572131e+01,8.657539e-01,9.238158e-01,4.828291e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099339800000e+08,3.099340410000e+08,5.000000e+01,9.053575e-01,4.559016e+01,8.645113e-01,9.118033e-01,5.134839e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099340410000e+08,3.099341020000e+08,4.795082e+01,8.866110e-01,4.409836e+01,8.502494e-01,9.196581e-01,5.025986e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099341020000e+08,3.099341630000e+08,4.949180e+01,9.007447e-01,4.527869e+01,8.615530e-01,9.148725e-01,5.079065e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099341630000e+08,3.099342240000e+08,4.895082e+01,8.958083e-01,4.467213e+01,8.557628e-01,9.125921e-01,5.168551e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099342240000e+08,3.099342850000e+08,4.945901e+01,9.004463e-01,4.544262e+01,8.631113e-01,9.187935e-01,4.972980e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099342850000e+08,3.099343460000e+08,4.937705e+01,8.996999e-01,4.545901e+01,8.632669e-01,9.206507e-01,4.924832e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099343460000e+08,3.099344070000e+08,4.844262e+01,8.911461e-01,4.439344e+01,8.530893e-01,9.164128e-01,5.091393e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099344070000e+08,3.099344680000e+08,4.880328e+01,8.944572e-01,4.454099e+01,8.545058e-01,9.126638e-01,5.174438e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099344680000e+08,3.099345290000e+08,4.877049e+01,8.941567e-01,4.481967e+01,8.571749e-01,9.189916e-01,5.002386e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700027
3.099345820000e+08,3.099346430000e+08,4.967213e+01,9.023842e-01,4.593443e+01,8.677692e-01,9.247525e-01,4.792229e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099346430000e+08,3.099347040000e+08,4.904918e+01,8.967078e-01,4.540984e+01,8.627998e-01,9.258021e-01,4.791528e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099347040000e+08,3.099347650000e+08,4.932787e+01,8.992516e-01,4.542623e+01,8.629556e-01,9.209040e-01,4.920094e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099347650000e+08,3.099348260000e+08,4.881967e+01,8.946075e-01,4.550820e+01,8.637338e-01,9.321693e-01,4.607850e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099348260000e+08,3.099348870000e+08,4.859016e+01,8.925021e-01,4.478688e+01,8.568612e-01,9.217274e-01,4.933635e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099348870000e+08,3.099349480000e+08,4.914754e+01,8.976064e-01,4.463934e+01,8.554487e-01,9.082722e-01,5.271602e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099349480000e+08,3.099350090000e+08,4.873771e+01,8.938561e-01,4.478688e+01,8.568612e-01,9.189371e-01,5.005605e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099350090000e+08,3.099350700000e+08,4.900000e+01,8.962582e-01,4.527869e+01,8.615530e-01,9.240549e-01,4.845470e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099350700000e+08,3.099351310000e+08,4.996721e+01,9.050606e-01,4.536066e+01,8.623325e-01,9.078084e-01,5.240048e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099351310000e+08,3.099351920000e+08,5.011475e+01,9.063958e-01,4.578688e+01,8.663745e-01,9.136408e-01,5.080358e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099351920000e+08,3.099352530000e+08,4.952459e+01,9.010430e-01,4.537705e+01,8.624883e-01,9.162529e-01,5.039845e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099352530000e+08,3.099353140000e+08,4.890164e+01,8.953581e-01,4.445901e+01,8.537191e-01,9.091519e-01,5.261985e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099353140000e+08,3.099353750000e+08,4.785246e+01,8.857012e-01,4.421312e+01,8.513549e-01,9.239466e-01,4.906432e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099353750000e+08,3.099354360000e+08,4.683607e+01,8.762445e-01,4.309836e+01,8.405536e-01,9.201960e-01,5.069877e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700028
3.099354920000e+08,3.099355530000e+08,4.913115e+01,8.974568e-01,4.537705e+01,8.624883e-01,9.235902e-01,4.852558e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099355530000e+08,3.099356140000e+08,4.773771e+01,8.846385e-01,4.383607e+01,8.477170e-01,9.182692e-01,5.076708e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099356140000e+08,3.099356750000e+08,4.934426e+01,8.994011e-01,4.519672e+01,8.607728e-01,9.159468e-01,5.057419e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099356750000e+08,3.099357360000e+08,5.039344e+01,9.089125e-01,4.598361e+01,8.682336e-01,9.124919e-01,5.096673e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099357360000e+08,3.099357970000e+08,4.986885e+01,9.041693e-01,4.580328e+01,8.665295e-01,9.184747e-01,4.961355e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099357970000e+08,3.099358580000e+08,4.852459e+01,8.918997e-01,4.442623e+01,8.534042e-01,9.155405e-01,5.111133e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099358580000e+08,3.099359190000e+08,4.936066e+01,8.995505e-01,4.483607e+01,8.573316e-01,9.083361e-01,5.258563e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099359190000e+08,3.099359800000e+08,4.914754e+01,8.976064e-01,4.503279e+01,8.592104e-01,9.162775e-01,5.058465e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099359800000e+08,3.099360410000e+08,4.924590e+01,8.985042e-01,4.485246e+01,8.574883e-01,9.107856e-01,5.200865e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099360410000e+08,3.099361020000e+08,4.849180e+01,8.915983e-01,4.411475e+01,8.504074e-01,9.097363e-01,5.268842e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099361020000e+08,3.099361630000e+08,5.014754e+01,9.066923e-01,4.613115e+01,8.696254e-01,9.199085e-01,4.907676e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099361630000e+08,3.099362240000e+08,4.818033e+01,8.887302e-01,4.411475e+01,8.504074e-01,9.156176e-01,5.127235e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099362240000e+08,3.099362850000e+08,4.798361e+01,8.869141e-01,4.375410e+01,8.469240e-01,9.118552e-01,5.240226e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099362850000e+08,3.099363460000e+08,4.952459e+01,9.010430e-01,4.549180e+01,8.635782e-01,9.185700e-01,4.975916e-03,2.000000e+01,1.500000e+01,1.014000e+03,27358700029
3.099364010000e+08,3.099364620000e+08,4.934426e+01,8.994011e-01,4.522951e+01,8.610850e-01,9.166113e-01,5.039216e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099364620000e+08,3.099365230000e+08,4.993443e+01,9.047636e-01,4.591803e+01,8.676143e-01,9.195666e-01,4.927706e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099365230000e+08,3.099365840000e+08,4.888525e+01,8.952081e-01,4.465574e+01,8.556058e-01,9.134809e-01,5.148159e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099365840000e+08,3.099366450000e+08,4.708197e+01,8.785417e-01,4.342623e+01,8.437449e-01,9.223537e-01,4.993635e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099366450000e+08,3.099367060000e+08,4.829508e+01,8.897880e-01,4.398361e+01,8.491424e-01,9.107264e-01,5.253383e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099367060000e+08,3.099367670000e+08,4.924590e+01,8.985042e-01,4.559016e+01,8.645113e-01,9.257656e-01,4.783030e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099367670000e+08,3.099368280000e+08,4.904918e+01,8.967078e-01,4.463934e+01,8.554487e-01,9.100936e-01,5.229468e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099368280000e+08,3.099368890000e+08,4.950820e+01,9.008939e-01,4.500000e+01,8.588974e-01,9.089404e-01,5.235126e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099368890000e+08,3.099369500000e+08,4.934426e+01,8.994011e-01,4.534426e+01,8.621766e-01,9.189368e-01,4.974751e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099369500000e+08,3.099370110000e+08,4.832787e+01,8.900899e-01,4.431147e+01,8.523014e-01,9.168928e-01,5.084109e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099370110000e+08,3.099370720000e+08,4.993443e+01,9.047636e-01,4.613115e+01,8.696254e-01,9.238346e-01,4.806303e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099370720000e+08,3.099371330000e+08,4.760656e+01,8.834226e-01,4.339344e+01,8.434263e-01,9.115013e-01,5.270462e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099371330000e+08,3.099371940000e+08,4.814754e+01,8.884278e-01,4.439344e+01,8.530893e-01,9.220293e-01,4.947505e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099371940000e+08,3.099372550000e+08,4.914754e+01,8.976064e-01,4.545901e+01,8.632669e-01,9.249499e-01,4.811924e-03,2.000000e+01,1.500000e+01,1.015000e+03,27358700030
3.099373160000e+08,3.099373770000e+08,4.922951e+01,8.983547e-01,4.514754e+01,8.603044e-01,9.170829e-01,5.032093e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099373770000e+08,3.099374380000e+08,5.006557e+01,9.059510e-01,4.608197e+01,8.691617e-01,9.204322e-01,4.896999e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099374380000e+08,3.099374990000e+08,4.719672e+01,8.796117e-01,4.336066e+01,8.431076e-01,9.187218e-01,5.092819e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099374990000e+08,3.099375600000e+08,4.809836e+01,8.879739e-01,4.406557e+01,8.499332e-01,9.161554e-01,5.116725e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099375600000e+08,3.099376210000e+08,4.952459e+01,9.010430e-01,4.506557e+01,8.595231e-01,9.099636e-01,5.207697e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099376210000e+08,3.099376820000e+08,5.006557e+01,9.059510e-01,4.577049e+01,8.662193e-01,9.142109e-01,5.067629e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099376820000e+08,3.099377430000e+08,4.806557e+01,8.876712e-01,4.396721e+01,8.489841e-01,9.147339e-01,5.157670e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099377430000e+08,3.099378040000e+08,4.924590e+01,8.985042e-01,4.504918e+01,8.593668e-01,9.147803e-01,5.094228e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099378040000e+08,3.099378650000e+08,4.995082e+01,9.049121e-01,4.613115e+01,8.696254e-01,9.235314e-01,4.814279e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099378650000e+08,3.099379260000e+08,4.708197e+01,8.785417e-01,4.318033e+01,8.413526e-01,9.171309e-01,5.144221e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099379260000e+08,3.099379870000e+08,4.973771e+01,9.029796e-01,4.590164e+01,8.674595e-01,9.228741e-01,4.843548e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099379870000e+08,3.099380480000e+08,4.947541e+01,9.005955e-01,4.534426e+01,8.621766e-01,9.165010e-01,5.035557e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099380480000e+08,3.099381090000e+08,4.844262e+01,8.911461e-01,4.457377e+01,8.548202e-01,9.201354e-01,4.986827e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099381090000e+08,3.099381700000e+08,4.921312e+01,8.982050e-01,4.508197e+01,8.596793e-01,9.160560e-01,5.061166e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700031
3.099382270000e+08,3.099382880000e+08,4.996721e+01,9.050606e-01,4.531147e+01,8.618649e-01,9.068242e-01,5.265089e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099382880000e+08,3.099383490000e+08,4.801639e+01,8.872170e-01,4.395082e+01,8.488258e-01,9.153295e-01,5.143932e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099383490000e+08,3.099384100000e+08,4.793443e+01,8.864594e-01,4.390164e+01,8.483508e-01,9.158687e-01,5.133419e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099384100000e+08,3.099384710000e+08,4.772131e+01,8.844866e-01,4.395082e+01,8.488258e-01,9.209893e-01,4.999759e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099384710000e+08,3.099385320000e+08,4.690164e+01,8.768576e-01,4.250820e+01,8.347788e-01,9.063265e-01,5.447432e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099385320000e+08,3.099385930000e+08,4.945901e+01,9.004463e-01,4.560656e+01,8.646667e-01,9.221081e-01,4.879210e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099385930000e+08,3.099386540000e+08,5.078688e+01,9.124538e-01,4.619672e+01,8.702433e-01,9.096191e-01,5.151425e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099386540000e+08,3.099387150000e+08,4.778688e+01,8.850941e-01,4.406557e+01,8.499332e-01,9.221269e-01,4.963290e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099387150000e+08,3.099387760000e+08,4.970492e+01,9.026819e-01,4.559016e+01,8.645113e-01,9.172164e-01,5.004303e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099387760000e+08,3.099388370000e+08,4.886885e+01,8.950579e-01,4.501639e+01,8.590540e-01,9.211674e-01,4.935615e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099388370000e+08,3.099388980000e+08,4.863934e+01,8.929537e-01,4.431147e+01,8.523014e-01,9.110212e-01,5.226954e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099388980000e+08,3.099389590000e+08,5.011475e+01,9.063958e-01,4.600000e+01,8.683884e-01,9.178934e-01,4.965209e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099389590000e+08,3.099390200000e+08,4.719672e+01,8.796117e-01,4.288525e+01,8.384729e-01,9.086488e-01,5.369504e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099390200000e+08,3.099390810000e+08,4.924590e+01,8.985042e-01,4.511475e+01,8.599919e-01,9.161118e-01,5.057951e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700032
3.099391390000e+08,3.099392000000e+08,4.818033e+01,8.887302e-01,4.390164e+01,8.483508e-01,9.111943e-01,5.247183e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099392000000e+08,3.099392610000e+08,4.991803e+01,9.046150e-01,4.536066e+01,8.623325e-01,9.087028e-01,5.219706e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099392610000e+08,3.099393220000e+08,5.003279e+01,9.056542e-01,4.596721e+01,8.680788e-01,9.187418e-01,4.945816e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099393220000e+08,3.099393830000e+08,4.834426e+01,8.902409e-01,4.459016e+01,8.549774e-01,9.223465e-01,4.928220e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099393830000e+08,3.099394440000e+08,4.844262e+01,8.911461e-01,4.437705e+01,8.529318e-01,9.160745e-01,5.100746e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099394440000e+08,3.099395050000e+08,4.890164e+01,8.953581e-01,4.457377e+01,8.548202e-01,9.114985e-01,5.200280e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099395050000e+08,3.099395660000e+08,4.881967e+01,8.946075e-01,4.454099e+01,8.545058e-01,9.123573e-01,5.181769e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099395660000e+08,3.099396270000e+08,4.909836e+01,8.971573e-01,4.491803e+01,8.581149e-01,9.148581e-01,5.099765e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099396270000e+08,3.099396880000e+08,4.916393e+01,8.977562e-01,4.488525e+01,8.578017e-01,9.129710e-01,5.147214e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099396880000e+08,3.099397490000e+08,5.113115e+01,9.155411e-01,4.691803e+01,8.770109e-01,9.176018e-01,4.923549e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099397490000e+08,3.099398100000e+08,4.931147e+01,8.991023e-01,4.509836e+01,8.598357e-01,9.145612e-01,5.096771e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099398100000e+08,3.099398710000e+08,5.065574e+01,9.112749e-01,4.627869e+01,8.710150e-01,9.135922e-01,5.054444e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099398710000e+08,3.099399320000e+08,4.859016e+01,8.925021e-01,4.431147e+01,8.523014e-01,9.119433e-01,5.205063e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099399320000e+08,3.099399930000e+08,4.926229e+01,8.986537e-01,4.498361e+01,8.587410e-01,9.131448e-01,5.137426e-03,2.100000e+01,1.500000e+01,1.015000e+03,27358700033
3.099400450000e+08,3.099401060000e+08,4.888525e+01,8.952081e-01,4.511475e+01,8.599919e-01,9.228706e-01,4.885698e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099401060000e+08,3.099401670000e+08,4.857377e+01,8.923516e-01,4.491803e+01,8.581149e-01,9.247385e-01,4.846522e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099401670000e+08,3.099402280000e+08,4.783607e+01,8.855494e-01,4.359016e+01,8.453359e-01,9.112406e-01,5.264791e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099402280000e+08,3.099402890000e+08,4.873771e+01,8.938561e-01,4.493443e+01,8.582715e-01,9.219643e-01,4.919332e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099402890000e+08,3.099403500000e+08,4.900000e+01,8.962582e-01,4.508197e+01,8.596793e-01,9.200401e-01,4.961083e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099403500000e+08,3.099404110000e+08,4.896721e+01,8.959582e-01,4.465574e+01,8.556058e-01,9.119518e-01,5.184759e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099404110000e+08,3.099404720000e+08,4.950820e+01,9.008939e-01,4.547541e+01,8.634226e-01,9.185430e-01,4.977490e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099404720000e+08,3.099405330000e+08,4.796721e+01,8.867625e-01,4.386885e+01,8.480339e-01,9.145591e-01,5.167751e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099405330000e+08,3.099405940000e+08,4.916393e+01,8.977562e-01,4.519672e+01,8.607728e-01,9.193065e-01,4.973491e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099405940000e+08,3.099406550000e+08,5.055738e+01,9.103898e-01,4.642623e+01,8.724023e-01,9.182879e-01,4.932594e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099406550000e+08,3.099407160000e+08,4.914754e+01,8.976064e-01,4.514754e+01,8.603044e-01,9.186124e-01,4.993780e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099407160000e+08,3.099407770000e+08,4.988525e+01,9.043180e-01,4.544262e+01,8.631113e-01,9.109432e-01,5.163311e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099407770000e+08,3.099408380000e+08,4.867213e+01,8.932546e-01,4.454099e+01,8.545058e-01,9.151229e-01,5.114814e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099408380000e+08,3.099408990000e+08,4.967213e+01,9.023842e-01,4.554099e+01,8.640449e-01,9.168317e-01,5.016519e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700034
3.099409560000e+08,3.099410170000e+08,4.721312e+01,8.797644e-01,4.331147e+01,8.426294e-01,9.173611e-01,5.130576e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700035
3.099410170000e+08,3.099410780000e+08,4.973771e+01,9.029796e-01,4.557377e+01,8.643558e-01,9.162821e-01,5.028239e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700035
3.099410780000e+08,3.099411390000e+08,5.011475e+01,9.063958e-01,4.624590e+01,8.707063e-01,9.228001e-01,4.827412e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700035
3.099411390000e+08,3.099412000000e+08,4.701639e+01,8.779297e-01,4.288525e+01,8.384729e-01,9.121339e-01,5.286284e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700035
3.099412000000e+08,3.099412610000e+08,5.122951e+01,9.164213e-01,4.672131e+01,8.751704e-01,9.120000e-01,5.067733e-03,2.000000e+01,1.500000e+01,1.016000e+03,27358700035
