#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.819337910190e+08,3.819351809836e+08,1.389964517832e+03,47193,24961,10941,22232,22232,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000034,8388608,2097152,0
35,3.819351860457e+08,3.819365809971e+08,1.394951331794e+03,47182,24908,11173,22274,22274,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000035,0,2097152,0
36,3.819365860360e+08,3.819379659980e+08,1.379962021410e+03,47216,24905,10953,22311,22311,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000036,8388608,2097152,0
37,3.819379700140e+08,3.819393559996e+08,1.385985646248e+03,47222,24848,10837,22374,22374,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000037,0,2097152,0
38,3.819393600132e+08,3.819407509708e+08,1.390957603931e+03,47212,24704,10810,22508,22508,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994971e+00,30442000038,0,2097152,0
39,3.819407550121e+08,3.819421739925e+08,1.418980358601e+03,47148,25438,11111,21710,21710,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000039,8388608,2097152,0
40,3.819421781429e+08,3.819436179985e+08,1.439855632067e+03,47101,25797,12039,21304,21304,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995143e+00,30442000040,8388608,2097152,0
41,3.819436220183e+08,3.819450708907e+08,1.448872376323e+03,47100,25871,11847,21229,21229,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000041,0,2097152,0
42,3.819450750161e+08,3.819465179965e+08,1.442980317235e+03,47085,25960,12044,21125,21125,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000042,8388608,2097152,0
43,3.819465230226e+08,3.819478279778e+08,1.304955210924e+03,42672,23316,10792,19356,19356,0,1,e,P,2019,2,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30442000043,0,2097152,0
