#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
60,4.114108130181e+08,4.114118969951e+08,1.083977055013e+03,47787,47754,44636,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100060,0,1,8
61,4.114119060839e+08,4.114129819945e+08,1.075910660863e+03,47824,47788,44538,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100061,0,1,8
62,4.114129910121e+08,4.114140649984e+08,1.073986336768e+03,47810,47778,44390,32,32,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100062,0,1,0
63,4.114140740264e+08,4.114151509700e+08,1.076943552673e+03,47811,47776,44408,35,35,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100063,0,1,0
64,4.114151600226e+08,4.114162299915e+08,1.069968957424e+03,47856,47831,44438,25,25,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100064,0,1,0
65,4.114162390114e+08,4.114173209695e+08,1.081958062530e+03,47813,47769,44521,44,44,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100065,0,1,8
66,4.114173300179e+08,4.114184079905e+08,1.077972591460e+03,47838,47802,44567,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100066,0,1,0
67,4.114184170334e+08,4.114195049693e+08,1.087935886502e+03,47803,47760,44555,43,43,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993573e+00,22476100067,0,1,0
68,4.114195140610e+08,4.114205969657e+08,1.082904707015e+03,47824,47788,44572,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100068,0,1,0
69,4.114206060302e+08,4.114216789911e+08,1.072960881352e+03,47826,47789,44575,37,37,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100069,0,1,0
70,4.114216880223e+08,4.114227739577e+08,1.085935403466e+03,47781,47746,44404,35,35,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100070,0,1,0
71,4.114227840399e+08,4.114238549307e+08,1.070890827060e+03,47841,47808,44468,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.838619e+00,22476100071,0,1,0
72,4.114238640161e+08,4.114249419481e+08,1.077932064652e+03,47813,47783,44483,30,30,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.714550e+00,22476100072,0,1,0
73,4.114249520330e+08,4.114260279914e+08,1.075958349407e+03,47803,47781,44487,22,22,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100073,0,1,0
74,4.114260370114e+08,4.114271209585e+08,1.083947111249e+03,47817,47784,44540,33,33,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100074,0,1,0
75,4.114271300117e+08,4.114282059038e+08,1.075892062366e+03,47816,47780,44471,36,36,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100075,0,1,8
76,4.114282150362e+08,4.114292949953e+08,1.079959084213e+03,47815,47772,44558,43,43,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100076,0,1,0
77,4.114293040301e+08,4.114303869754e+08,1.082945232451e+03,47805,47764,44433,41,41,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100077,0,1,8
78,4.114303960377e+08,4.114314859870e+08,1.089949327946e+03,47816,47772,44591,44,44,0,1,e,L,2020,1,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22476100078,0,1,0
