#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.942335870000e+08,2.942336480000e+08,1.663935e+01,5.222797e-01,1.501639e+01,4.961556e-01,9.024631e-01,9.312498e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942336480000e+08,2.942337090000e+08,1.552459e+01,5.044814e-01,1.388525e+01,4.771027e-01,8.944034e-01,9.986578e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942337090000e+08,2.942337700000e+08,1.575410e+01,5.081967e-01,1.427869e+01,4.838149e-01,9.063476e-01,9.398212e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942337700000e+08,2.942338310000e+08,1.580328e+01,5.089893e-01,1.426229e+01,4.835371e-01,9.024896e-01,9.554502e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942338310000e+08,2.942338920000e+08,1.614754e+01,5.145034e-01,1.462295e+01,4.896126e-01,9.055837e-01,9.316861e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942338920000e+08,2.942339530000e+08,1.616393e+01,5.147645e-01,1.455738e+01,4.885136e-01,9.006085e-01,9.528051e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942339530000e+08,2.942340140000e+08,1.560656e+01,5.058115e-01,1.396721e+01,4.785088e-01,8.949580e-01,9.937209e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942340140000e+08,2.942340750000e+08,1.650820e+01,5.202174e-01,1.480328e+01,4.926223e-01,8.967229e-01,9.589951e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942340750000e+08,2.942341360000e+08,1.565574e+01,5.066078e-01,1.422951e+01,4.829810e-01,9.089005e-01,9.311389e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942341360000e+08,2.942341970000e+08,1.590164e+01,5.105709e-01,1.431148e+01,4.843701e-01,9.000000e-01,9.632421e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942341970000e+08,2.942342580000e+08,1.540984e+01,5.026134e-01,1.380328e+01,4.756924e-01,8.957447e-01,9.967295e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942342580000e+08,2.942343190000e+08,1.513115e+01,4.980478e-01,1.363934e+01,4.728592e-01,9.014084e-01,9.812504e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942343190000e+08,2.942343800000e+08,1.688525e+01,5.261248e-01,1.531148e+01,5.010068e-01,9.067961e-01,9.058436e-03,2.280000e+01,1.990000e+01,1.016000e+03,4340500017
2.942344050000e+08,2.942344660000e+08,1.640984e+01,5.186653e-01,1.493443e+01,4.947996e-01,9.100899e-01,9.041267e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942344660000e+08,2.942345270000e+08,1.575410e+01,5.081967e-01,1.421311e+01,4.827027e-01,9.021852e-01,9.582712e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942345270000e+08,2.942345880000e+08,1.537705e+01,5.020785e-01,1.411475e+01,4.810295e-01,9.179105e-01,8.962778e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942345880000e+08,2.942346490000e+08,1.624590e+01,5.160680e-01,1.485246e+01,4.934399e-01,9.142281e-01,8.895350e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942346490000e+08,2.942347100000e+08,1.644262e+01,5.191832e-01,1.475410e+01,4.918033e-01,8.973081e-01,9.584920e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942347100000e+08,2.942347710000e+08,1.567213e+01,5.068730e-01,1.416393e+01,4.818668e-01,9.037657e-01,9.538146e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942347710000e+08,2.942348320000e+08,1.555738e+01,5.050138e-01,1.413115e+01,4.813088e-01,9.083245e-01,9.367290e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942348320000e+08,2.942348930000e+08,1.547541e+01,5.036817e-01,1.406557e+01,4.801908e-01,9.088983e-01,9.365585e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942348930000e+08,2.942349540000e+08,1.567213e+01,5.068730e-01,1.416393e+01,4.818668e-01,9.037657e-01,9.538146e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942349540000e+08,2.942350150000e+08,1.508197e+01,4.972377e-01,1.355738e+01,4.714362e-01,8.989130e-01,9.938310e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942350150000e+08,2.942350760000e+08,1.598361e+01,5.118851e-01,1.432787e+01,4.846474e-01,8.964102e-01,9.759095e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942350760000e+08,2.942351370000e+08,1.540984e+01,5.026134e-01,1.388525e+01,4.771027e-01,9.010639e-01,9.738483e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942351370000e+08,2.942351980000e+08,1.531148e+01,5.010068e-01,1.398361e+01,4.787896e-01,9.132763e-01,9.208664e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942351980000e+08,2.942352590000e+08,1.639344e+01,5.184062e-01,1.462295e+01,4.896126e-01,8.920000e-01,9.815089e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942352590000e+08,2.942353200000e+08,1.570492e+01,5.074028e-01,1.419672e+01,4.824242e-01,9.039666e-01,9.519290e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942353200000e+08,2.942353810000e+08,1.555738e+01,5.050138e-01,1.396721e+01,4.785088e-01,8.977872e-01,9.833459e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942353810000e+08,2.942354420000e+08,1.565574e+01,5.066078e-01,1.419672e+01,4.824242e-01,9.068063e-01,9.406950e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942354420000e+08,2.942355030000e+08,1.521311e+01,4.993950e-01,1.363934e+01,4.728592e-01,8.965517e-01,9.997129e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942355030000e+08,2.942355640000e+08,1.545902e+01,5.034149e-01,1.403279e+01,4.796308e-01,9.077412e-01,9.423863e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942355640000e+08,2.942356250000e+08,1.588525e+01,5.103076e-01,1.444262e+01,4.865843e-01,9.091848e-01,9.230889e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942356250000e+08,2.942356860000e+08,1.516393e+01,4.985871e-01,1.340984e+01,4.688639e-01,8.843243e-01,1.051613e-02,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942356860000e+08,2.942357470000e+08,1.555738e+01,5.050138e-01,1.409836e+01,4.807501e-01,9.062171e-01,9.463348e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942357470000e+08,2.942358080000e+08,1.562295e+01,5.060771e-01,1.414754e+01,4.815879e-01,9.055614e-01,9.472994e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942358080000e+08,2.942358690000e+08,1.593443e+01,5.110970e-01,1.418033e+01,4.821456e-01,8.899177e-01,1.003923e-02,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942358690000e+08,2.942359300000e+08,1.668852e+01,5.230510e-01,1.503279e+01,4.964263e-01,9.007859e-01,9.369656e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942359300000e+08,2.942359910000e+08,1.614754e+01,5.145034e-01,1.467213e+01,4.904352e-01,9.086294e-01,9.180757e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942359910000e+08,2.942360520000e+08,1.609836e+01,5.137193e-01,1.455738e+01,4.885136e-01,9.042770e-01,9.388652e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942360520000e+08,2.942361130000e+08,1.570492e+01,5.074028e-01,1.422951e+01,4.829810e-01,9.060543e-01,9.426119e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942361130000e+08,2.942361740000e+08,1.586885e+01,5.100442e-01,1.452459e+01,4.879632e-01,9.152893e-01,8.949745e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942361740000e+08,2.942362350000e+08,1.547541e+01,5.036817e-01,1.390164e+01,4.773843e-01,8.983051e-01,9.837293e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942362350000e+08,2.942362960000e+08,1.552459e+01,5.044814e-01,1.400000e+01,4.790701e-01,9.017951e-01,9.670422e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942362960000e+08,2.942363570000e+08,1.583607e+01,5.095171e-01,1.432787e+01,4.846474e-01,9.047619e-01,9.444607e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942363570000e+08,2.942364180000e+08,1.583607e+01,5.095171e-01,1.421311e+01,4.827027e-01,8.975155e-01,9.758014e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942364180000e+08,2.942364790000e+08,1.613115e+01,5.142422e-01,1.467213e+01,4.904352e-01,9.095529e-01,9.143529e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942364790000e+08,2.942365400000e+08,1.588525e+01,5.103076e-01,1.416393e+01,4.818668e-01,8.916408e-01,9.985411e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942365400000e+08,2.942366010000e+08,1.586885e+01,5.100442e-01,1.437705e+01,4.854785e-01,9.059917e-01,9.380100e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942366010000e+08,2.942366620000e+08,1.636065e+01,5.178875e-01,1.460656e+01,4.893381e-01,8.927855e-01,9.793433e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942366620000e+08,2.942367230000e+08,1.559016e+01,5.055457e-01,1.404918e+01,4.799109e-01,9.011567e-01,9.677955e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942367230000e+08,2.942367840000e+08,1.572131e+01,5.076677e-01,1.413115e+01,4.813088e-01,8.988529e-01,9.736696e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942367840000e+08,2.942368450000e+08,1.568852e+01,5.071380e-01,1.416393e+01,4.818668e-01,9.028213e-01,9.574817e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942368450000e+08,2.942369060000e+08,1.578689e+01,5.087253e-01,1.434426e+01,4.849246e-01,9.086189e-01,9.285512e-03,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942369060000e+08,2.942369670000e+08,1.588525e+01,5.103076e-01,1.411475e+01,4.810295e-01,8.885449e-01,1.010946e-02,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942369670000e+08,2.942370280000e+08,1.509836e+01,4.975079e-01,1.354098e+01,4.711511e-01,8.968512e-01,1.002218e-02,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942370280000e+08,2.942370890000e+08,1.513115e+01,4.980478e-01,1.344262e+01,4.694368e-01,8.884073e-01,1.036390e-02,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942370890000e+08,2.942371500000e+08,1.534426e+01,5.015429e-01,1.372131e+01,4.742779e-01,8.942308e-01,1.005233e-02,2.290000e+01,2.190000e+01,1.015000e+03,4340500018
2.942372090000e+08,2.942372700000e+08,1.527869e+01,5.004701e-01,1.386885e+01,4.768210e-01,9.077253e-01,9.480048e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942372700000e+08,2.942373310000e+08,1.639344e+01,5.184062e-01,1.496721e+01,4.953424e-01,9.130000e-01,8.912408e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942373310000e+08,2.942373920000e+08,1.555738e+01,5.050138e-01,1.398361e+01,4.787896e-01,8.988409e-01,9.788379e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942373920000e+08,2.942374530000e+08,1.486885e+01,4.937121e-01,1.352459e+01,4.708658e-01,9.095920e-01,9.521888e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942374530000e+08,2.942375140000e+08,1.514754e+01,4.983175e-01,1.360656e+01,4.722905e-01,8.982684e-01,9.944776e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942375140000e+08,2.942375750000e+08,1.536066e+01,5.018108e-01,1.380328e+01,4.756924e-01,8.986126e-01,9.860715e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942375750000e+08,2.942376360000e+08,1.591803e+01,5.108340e-01,1.449180e+01,4.874121e-01,9.104016e-01,9.165516e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942376360000e+08,2.942376970000e+08,1.627869e+01,5.165886e-01,1.437705e+01,4.854785e-01,8.831823e-01,1.019307e-02,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942376970000e+08,2.942377580000e+08,1.598361e+01,5.118851e-01,1.477049e+01,4.920764e-01,9.241025e-01,8.481475e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942377580000e+08,2.942378190000e+08,1.462295e+01,4.896126e-01,1.331148e+01,4.671412e-01,9.103139e-01,9.566999e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942378190000e+08,2.942378800000e+08,1.660656e+01,5.217649e-01,1.511475e+01,4.977779e-01,9.101678e-01,8.984047e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942378800000e+08,2.942379410000e+08,1.557377e+01,5.052798e-01,1.393443e+01,4.779469e-01,8.947368e-01,9.956898e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942379410000e+08,2.942380020000e+08,1.542623e+01,5.028807e-01,1.373771e+01,4.745611e-01,8.905420e-01,1.017785e-02,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942380020000e+08,2.942380630000e+08,1.586885e+01,5.100442e-01,1.414754e+01,4.815879e-01,8.915289e-01,9.995098e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942380630000e+08,2.942381240000e+08,1.622951e+01,5.158076e-01,1.498361e+01,4.956137e-01,9.232323e-01,8.461106e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942381240000e+08,2.942381850000e+08,1.550820e+01,5.042149e-01,1.396721e+01,4.785088e-01,9.006342e-01,9.726287e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942381850000e+08,2.942382460000e+08,1.629508e+01,5.168486e-01,1.457377e+01,4.887886e-01,8.943662e-01,9.749132e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942382460000e+08,2.942383070000e+08,1.595082e+01,5.113598e-01,1.462295e+01,4.896126e-01,9.167523e-01,8.856367e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942383070000e+08,2.942383680000e+08,1.562295e+01,5.060771e-01,1.416393e+01,4.818668e-01,9.066107e-01,9.425675e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942383680000e+08,2.942384290000e+08,1.640984e+01,5.186653e-01,1.470492e+01,4.909829e-01,8.961039e-01,9.644100e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942384290000e+08,2.942384900000e+08,1.614754e+01,5.145034e-01,1.447541e+01,4.871363e-01,8.964467e-01,9.707917e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942384900000e+08,2.942385510000e+08,1.663935e+01,5.222797e-01,1.532787e+01,5.012749e-01,9.211823e-01,8.457689e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942385510000e+08,2.942386120000e+08,1.568852e+01,5.071380e-01,1.419672e+01,4.824242e-01,9.049112e-01,9.482258e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942386120000e+08,2.942386730000e+08,1.652459e+01,5.204757e-01,1.493443e+01,4.947996e-01,9.037699e-01,9.288685e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942386730000e+08,2.942387340000e+08,1.631148e+01,5.171086e-01,1.467213e+01,4.904352e-01,8.994975e-01,9.531843e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942387340000e+08,2.942387950000e+08,1.649180e+01,5.199590e-01,1.480328e+01,4.926223e-01,8.976143e-01,9.557967e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942387950000e+08,2.942388560000e+08,1.518033e+01,4.988565e-01,1.391803e+01,4.776656e-01,9.168466e-01,9.073665e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942388560000e+08,2.942389170000e+08,1.554098e+01,5.047477e-01,1.398361e+01,4.787896e-01,8.997890e-01,9.752676e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942389170000e+08,2.942389780000e+08,1.554098e+01,5.047477e-01,1.400000e+01,4.790701e-01,9.008439e-01,9.706897e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942389780000e+08,2.942390390000e+08,1.626229e+01,5.163284e-01,1.473771e+01,4.915300e-01,9.062500e-01,9.254518e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942390390000e+08,2.942391000000e+08,1.567213e+01,5.068730e-01,1.398361e+01,4.787896e-01,8.922594e-01,1.002781e-02,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942391000000e+08,2.942391610000e+08,1.570492e+01,5.074028e-01,1.431148e+01,4.843701e-01,9.112735e-01,9.186886e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942391610000e+08,2.942392220000e+08,1.524590e+01,4.999328e-01,1.396721e+01,4.785088e-01,9.161291e-01,9.089555e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942392220000e+08,2.942392830000e+08,1.570492e+01,5.074028e-01,1.381967e+01,4.759748e-01,8.799583e-01,1.050061e-02,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942392830000e+08,2.942393440000e+08,1.591803e+01,5.108340e-01,1.473771e+01,4.915300e-01,9.258496e-01,8.408477e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942393440000e+08,2.942394050000e+08,1.703279e+01,5.284184e-01,1.513115e+01,4.980478e-01,8.883542e-01,9.770270e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942394050000e+08,2.942394660000e+08,1.600000e+01,5.121475e-01,1.431148e+01,4.843701e-01,8.944672e-01,9.834470e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942394660000e+08,2.942395270000e+08,1.537705e+01,5.020785e-01,1.416393e+01,4.818668e-01,9.211087e-01,8.801740e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942395270000e+08,2.942395880000e+08,1.573771e+01,5.079322e-01,1.444262e+01,4.865843e-01,9.177083e-01,8.869408e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942395880000e+08,2.942396490000e+08,1.639344e+01,5.184062e-01,1.500000e+01,4.958847e-01,9.150000e-01,8.819012e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942396490000e+08,2.942397100000e+08,1.595082e+01,5.113598e-01,1.426229e+01,4.835371e-01,8.941419e-01,9.862998e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942397100000e+08,2.942397710000e+08,1.631148e+01,5.171086e-01,1.496721e+01,4.953424e-01,9.175879e-01,8.717816e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942397710000e+08,2.942398320000e+08,1.598361e+01,5.118851e-01,1.447541e+01,4.871363e-01,9.056410e-01,9.361972e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942398320000e+08,2.942398930000e+08,1.709836e+01,5.294346e-01,1.550820e+01,5.042149e-01,9.069991e-01,8.993007e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942398930000e+08,2.942399540000e+08,1.585246e+01,5.097807e-01,1.421311e+01,4.827027e-01,8.965874e-01,9.791966e-03,2.280000e+01,2.310000e+01,1.015000e+03,4340500019
2.942399890000e+08,2.942400500000e+08,1.685246e+01,5.256137e-01,1.498361e+01,4.956137e-01,8.891051e-01,9.793452e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942400500000e+08,2.942401110000e+08,1.780328e+01,5.402379e-01,1.588525e+01,5.103076e-01,8.922652e-01,9.408277e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942401110000e+08,2.942401720000e+08,1.570492e+01,5.074028e-01,1.408197e+01,4.804705e-01,8.966597e-01,9.834807e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942401720000e+08,2.942402330000e+08,1.539344e+01,5.023460e-01,1.383607e+01,4.762570e-01,8.988286e-01,9.840894e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942402330000e+08,2.942402940000e+08,1.608197e+01,5.134577e-01,1.442623e+01,4.863081e-01,8.970438e-01,9.702832e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942402940000e+08,2.942403550000e+08,1.724590e+01,5.317140e-01,1.567213e+01,5.068730e-01,9.087452e-01,8.878529e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942403550000e+08,2.942404160000e+08,1.567213e+01,5.068730e-01,1.383607e+01,4.762570e-01,8.828452e-01,1.040144e-02,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942404160000e+08,2.942404770000e+08,1.509836e+01,4.975079e-01,1.357377e+01,4.717211e-01,8.990228e-01,9.928123e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942404770000e+08,2.942405380000e+08,1.526229e+01,5.002015e-01,1.368852e+01,4.737109e-01,8.968851e-01,9.966766e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942405380000e+08,2.942405990000e+08,1.596721e+01,5.116225e-01,1.422951e+01,4.829810e-01,8.911704e-01,9.978709e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942405990000e+08,2.942406600000e+08,1.527869e+01,5.004701e-01,1.386885e+01,4.768210e-01,9.077253e-01,9.480048e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942406600000e+08,2.942407210000e+08,1.601639e+01,5.124098e-01,1.454098e+01,4.882385e-01,9.078813e-01,9.252120e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942407210000e+08,2.942407820000e+08,1.552459e+01,5.044814e-01,1.406557e+01,4.801908e-01,9.060190e-01,9.482299e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942407820000e+08,2.942408430000e+08,1.626229e+01,5.163284e-01,1.459016e+01,4.890634e-01,8.971774e-01,9.643343e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942408430000e+08,2.942409040000e+08,1.567213e+01,5.068730e-01,1.383607e+01,4.762570e-01,8.828452e-01,1.040144e-02,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942409040000e+08,2.942409650000e+08,1.586885e+01,5.100442e-01,1.465574e+01,4.901612e-01,9.235537e-01,8.540271e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942409650000e+08,2.942410260000e+08,1.604918e+01,5.129340e-01,1.442623e+01,4.863081e-01,8.988764e-01,9.635734e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942410260000e+08,2.942410870000e+08,1.662295e+01,5.220224e-01,1.498361e+01,4.956137e-01,9.013807e-01,9.363025e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942410870000e+08,2.942411480000e+08,1.598361e+01,5.118851e-01,1.462295e+01,4.896126e-01,9.148718e-01,8.937468e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942411480000e+08,2.942412090000e+08,1.590164e+01,5.105709e-01,1.442623e+01,4.863081e-01,9.072165e-01,9.315475e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942412090000e+08,2.942412700000e+08,1.578689e+01,5.087253e-01,1.439344e+01,4.857552e-01,9.117342e-01,9.141496e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942412700000e+08,2.942413310000e+08,1.640984e+01,5.186653e-01,1.490164e+01,4.942562e-01,9.080919e-01,9.131134e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942413310000e+08,2.942413920000e+08,1.640984e+01,5.186653e-01,1.445902e+01,4.868604e-01,8.811189e-01,1.022955e-02,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942413920000e+08,2.942414530000e+08,1.477049e+01,4.920764e-01,1.342623e+01,4.691504e-01,9.089900e-01,9.582121e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942414530000e+08,2.942415140000e+08,1.583607e+01,5.095171e-01,1.436066e+01,4.852016e-01,9.068323e-01,9.352068e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942415140000e+08,2.942415750000e+08,1.542623e+01,5.028807e-01,1.370492e+01,4.739945e-01,8.884166e-01,1.026392e-02,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942415750000e+08,2.942416360000e+08,1.608197e+01,5.134577e-01,1.467213e+01,4.904352e-01,9.123343e-01,9.029367e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942416360000e+08,2.942416970000e+08,1.596721e+01,5.116225e-01,1.396721e+01,4.785088e-01,8.747433e-01,1.060623e-02,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942416970000e+08,2.942417580000e+08,1.627869e+01,5.165886e-01,1.452459e+01,4.879632e-01,8.922457e-01,9.839769e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942417580000e+08,2.942418190000e+08,1.647541e+01,5.197006e-01,1.455738e+01,4.885136e-01,8.835821e-01,1.011697e-02,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942418190000e+08,2.942418800000e+08,1.577049e+01,5.084611e-01,1.396721e+01,4.785088e-01,8.856549e-01,1.026015e-02,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942418800000e+08,2.942419410000e+08,1.631148e+01,5.171086e-01,1.490164e+01,4.942562e-01,9.135678e-01,8.908335e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942419410000e+08,2.942420020000e+08,1.640984e+01,5.186653e-01,1.468852e+01,4.907092e-01,8.951049e-01,9.684954e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942420020000e+08,2.942420630000e+08,1.521311e+01,4.993950e-01,1.393443e+01,4.779469e-01,9.159483e-01,9.108247e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942420630000e+08,2.942421240000e+08,1.690164e+01,5.263801e-01,1.527869e+01,5.004701e-01,9.039767e-01,9.175665e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942421240000e+08,2.942421850000e+08,1.521311e+01,4.993950e-01,1.373771e+01,4.745611e-01,9.030172e-01,9.714520e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942421850000e+08,2.942422460000e+08,1.577049e+01,5.084611e-01,1.432787e+01,4.846474e-01,9.085239e-01,9.294679e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942422460000e+08,2.942423070000e+08,1.562295e+01,5.060771e-01,1.422951e+01,4.829810e-01,9.108080e-01,9.232727e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942423070000e+08,2.942423680000e+08,1.568852e+01,5.071380e-01,1.401639e+01,4.793505e-01,8.934169e-01,9.975053e-03,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
2.942423680000e+08,2.942424290000e+08,1.580328e+01,5.089893e-01,1.406557e+01,4.801908e-01,8.900415e-01,1.007584e-02,2.280000e+01,2.490000e+01,1.015000e+03,4340500020
