#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.064000930000e+08,3.064001550000e+08,3.640322e+01,7.662563e-01,3.029032e+01,6.989661e-01,8.320780e-01,7.868104e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354600273
3.064001550000e+08,3.064002160000e+08,3.747541e+01,7.838055e-01,3.091803e+01,7.119361e-01,8.250219e-01,7.946694e-03,2.400000e+01,1.800000e+01,9.350000e+02,22354600273
3.064005990000e+08,3.064006600000e+08,3.709836e+01,7.798524e-01,2.827869e+01,6.808708e-01,7.622625e-01,8.948678e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354600278
3.064006600000e+08,3.064007210000e+08,3.606557e+01,7.689206e-01,2.814754e+01,6.792902e-01,7.804545e-01,8.825203e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354600278
3.064007210000e+08,3.064007820000e+08,4.273771e+01,8.370293e-01,3.336066e+01,7.395241e-01,7.805907e-01,8.105292e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354600278
3.064008960000e+08,3.064009570000e+08,2.340984e+01,6.194900e-01,1.986885e+01,5.707179e-01,8.487395e-01,9.481692e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354600280
3.064009570000e+08,3.064010180000e+08,3.683607e+01,7.770907e-01,3.044262e+01,7.064413e-01,8.264353e-01,7.989758e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354600280
3.064010180000e+08,3.064010790000e+08,3.562295e+01,7.641877e-01,2.918033e+01,6.916401e-01,8.191441e-01,8.256893e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354600280
3.064010790000e+08,3.064011400000e+08,3.745901e+01,7.836340e-01,3.091803e+01,7.119361e-01,8.253829e-01,7.941965e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354600280
3.064011400000e+08,3.064012010000e+08,3.811475e+01,7.904632e-01,3.183607e+01,7.224284e-01,8.352688e-01,7.692891e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354600280
3.064012010000e+08,3.064012620000e+08,3.668853e+01,7.755329e-01,2.996721e+01,7.009035e-01,8.168007e-01,8.176923e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354600280
3.064012620000e+08,3.064013230000e+08,3.559016e+01,7.638359e-01,2.954098e+01,6.959012e-01,8.300322e-01,8.061222e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354600280
3.064013230000e+08,3.064013850000e+08,3.698387e+01,7.723432e-01,3.029032e+01,6.989661e-01,8.190144e-01,8.040180e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354600280
3.064013850000e+08,3.064014470000e+08,3.730645e+01,7.757041e-01,3.050000e+01,7.013811e-01,8.175530e-01,8.030425e-03,2.400000e+01,1.700000e+01,9.350000e+02,22354600280
3.064016470000e+08,3.064017090000e+08,2.570968e+01,6.439505e-01,2.104839e+01,5.826578e-01,8.186951e-01,9.649875e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600283
3.064017090000e+08,3.064017700000e+08,3.426229e+01,7.494511e-01,2.834426e+01,6.816598e-01,8.272727e-01,8.268595e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600283
3.064017700000e+08,3.064018310000e+08,3.591803e+01,7.673463e-01,2.954098e+01,6.959012e-01,8.224555e-01,8.163730e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600283
3.064018310000e+08,3.064018920000e+08,3.673771e+01,7.760525e-01,3.009836e+01,7.024356e-01,8.192771e-01,8.128325e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600283
3.064018920000e+08,3.064019540000e+08,3.624194e+01,7.645569e-01,2.982258e+01,6.935484e-01,8.228750e-01,8.053884e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600283
3.064019540000e+08,3.064020150000e+08,3.765574e+01,7.856890e-01,3.042623e+01,7.062511e-01,8.080105e-01,8.218012e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600283
3.064020150000e+08,3.064020760000e+08,3.731147e+01,7.820892e-01,3.034426e+01,7.052992e-01,8.132689e-01,8.168443e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600283
3.064021210000e+08,3.064021820000e+08,4.122951e+01,8.221275e-01,3.277049e+01,7.329537e-01,7.948310e-01,8.052380e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600285
3.064021820000e+08,3.064022430000e+08,3.972131e+01,8.069504e-01,3.093443e+01,7.121248e-01,7.787866e-01,8.432149e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600285
3.064024870000e+08,3.064025480000e+08,2.501639e+01,6.403943e-01,2.077049e+01,5.835237e-01,8.302752e-01,9.609624e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600289
3.064025480000e+08,3.064026090000e+08,3.742623e+01,7.832910e-01,3.095082e+01,7.123135e-01,8.269820e-01,7.916637e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600289
3.064026090000e+08,3.064026700000e+08,3.796721e+01,7.889317e-01,3.119672e+01,7.151375e-01,8.216753e-01,7.954018e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600289
3.064026700000e+08,3.064027320000e+08,3.696774e+01,7.721748e-01,3.114516e+01,7.087604e-01,8.424956e-01,7.608917e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600289
3.064027320000e+08,3.064027940000e+08,3.620968e+01,7.642167e-01,2.953226e+01,6.901643e-01,8.155902e-01,8.185022e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600289
3.064027940000e+08,3.064028550000e+08,3.737705e+01,7.827761e-01,3.073771e+01,7.098569e-01,8.223684e-01,8.004346e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600289
3.064028550000e+08,3.064029160000e+08,3.722951e+01,7.812297e-01,3.021312e+01,7.037734e-01,8.115368e-01,8.206517e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600289
3.064029160000e+08,3.064029770000e+08,3.936066e+01,8.032787e-01,3.273771e+01,7.325870e-01,8.317368e-01,7.634690e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600289
3.064032110000e+08,3.064032720000e+08,2.991803e+01,7.003282e-01,2.509836e+01,6.414425e-01,8.389041e-01,8.605319e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600292
3.064032720000e+08,3.064033330000e+08,3.281967e+01,7.335035e-01,2.763935e+01,6.731300e-01,8.421578e-01,8.148473e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600292
3.064033330000e+08,3.064033940000e+08,3.608197e+01,7.690954e-01,2.986885e+01,6.997523e-01,8.278055e-01,8.047551e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600292
3.064033940000e+08,3.064034550000e+08,3.836066e+01,7.930090e-01,3.175410e+01,7.214978e-01,8.277778e-01,7.805370e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600292
3.064034550000e+08,3.064035160000e+08,3.513115e+01,7.588943e-01,2.924590e+01,6.924168e-01,8.324778e-01,8.066989e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600292
3.064035160000e+08,3.064035770000e+08,3.780328e+01,7.872267e-01,3.165574e+01,7.203794e-01,8.373808e-01,7.684538e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600292
3.064035770000e+08,3.064036380000e+08,3.865574e+01,7.960532e-01,3.167213e+01,7.205659e-01,8.193384e-01,7.923055e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600292
3.064036380000e+08,3.064037000000e+08,5.224194e+01,9.179389e-01,4.364516e+01,8.390198e-01,8.354430e-01,6.514950e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600292
3.064039880000e+08,3.064040490000e+08,3.614754e+01,7.697939e-01,2.683607e+01,6.632764e-01,7.424036e-01,9.312915e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600297
3.064041070000e+08,3.064041690000e+08,3.954839e+01,7.986721e-01,3.241935e+01,7.231133e-01,8.197390e-01,7.762980e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600298
3.064041690000e+08,3.064042300000e+08,3.952459e+01,8.049498e-01,3.278688e+01,7.331370e-01,8.295313e-01,7.658436e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600298
3.064042300000e+08,3.064042920000e+08,4.896774e+01,8.887082e-01,3.996774e+01,8.028954e-01,8.162056e-01,7.029349e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600298
3.064044990000e+08,3.064045610000e+08,2.369355e+01,6.181861e-01,1.996774e+01,5.675036e-01,8.427502e-01,9.498031e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600302
3.064045610000e+08,3.064046220000e+08,3.432787e+01,7.501680e-01,2.859016e+01,6.846102e-01,8.328558e-01,8.153466e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600302
3.064046220000e+08,3.064046830000e+08,3.608197e+01,7.690954e-01,2.988525e+01,6.999444e-01,8.282599e-01,8.039132e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600302
3.064046830000e+08,3.064047440000e+08,3.809836e+01,7.902932e-01,3.101639e+01,7.130677e-01,8.141136e-01,8.069529e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600302
3.064047440000e+08,3.064048060000e+08,3.782258e+01,7.810516e-01,3.132258e+01,7.107763e-01,8.281450e-01,7.790456e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600302
3.064051000000e+08,3.064051610000e+08,3.650820e+01,7.736246e-01,3.077049e+01,7.102354e-01,8.428379e-01,7.712335e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600308
3.064051610000e+08,3.064052220000e+08,3.608197e+01,7.690954e-01,2.975410e+01,6.984068e-01,8.246252e-01,8.105911e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600308
3.064052220000e+08,3.064052830000e+08,3.632787e+01,7.717116e-01,3.016393e+01,7.032003e-01,8.303249e-01,7.973486e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600308
3.064052830000e+08,3.064053440000e+08,3.578688e+01,7.659440e-01,2.995082e+01,7.007118e-01,8.369217e-01,7.907035e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600308
3.064053440000e+08,3.064054050000e+08,3.945901e+01,8.042818e-01,3.326229e+01,7.384331e-01,8.429580e-01,7.416053e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600308
3.064054050000e+08,3.064054670000e+08,3.619355e+01,7.640464e-01,2.969355e+01,6.920464e-01,8.204100e-01,8.102988e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600308
3.064054670000e+08,3.064055280000e+08,3.888525e+01,7.984128e-01,3.185246e+01,7.226143e-01,8.191400e-01,7.903019e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600308
3.064056970000e+08,3.064057580000e+08,2.680328e+01,6.628711e-01,2.057377e+01,5.807537e-01,7.675841e-01,1.044569e-02,2.400000e+01,1.700000e+01,9.360000e+02,22354600311
3.064057580000e+08,3.064058190000e+08,3.588525e+01,7.669959e-01,2.683607e+01,6.632764e-01,7.478300e-01,9.281652e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600311
3.064058530000e+08,3.064059150000e+08,3.720968e+01,7.746974e-01,2.945161e+01,6.892213e-01,7.915041e-01,8.457685e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600312
3.064059150000e+08,3.064059760000e+08,3.755738e+01,7.846621e-01,2.934426e+01,6.935802e-01,7.813182e-01,8.635903e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600312
3.064059760000e+08,3.064060380000e+08,3.914516e+01,7.945902e-01,3.072581e+01,7.039726e-01,7.849197e-01,8.340230e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600312
3.064060380000e+08,3.064060990000e+08,4.944262e+01,9.002970e-01,3.908197e+01,8.004299e-01,7.904509e-01,7.410793e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600312
3.064063880000e+08,3.064064490000e+08,2.519672e+01,6.426982e-01,2.088525e+01,5.851334e-01,8.288875e-01,9.606203e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600317
3.064064490000e+08,3.064065100000e+08,3.844262e+01,7.938558e-01,3.132787e+01,7.166391e-01,8.149254e-01,8.019752e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600317
3.064065100000e+08,3.064065720000e+08,3.977419e+01,8.009490e-01,3.229032e+01,7.216728e-01,8.118410e-01,7.870484e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600317
3.064065720000e+08,3.064066330000e+08,4.132787e+01,8.231075e-01,3.390164e+01,7.454962e-01,8.203094e-01,7.646543e-03,2.400000e+01,1.700000e+01,9.360000e+02,22354600317
3.064068970000e+08,3.064069580000e+08,3.693443e+01,7.781275e-01,3.118033e+01,7.149495e-01,8.442077e-01,7.640417e-03,2.400000e+01,1.700000e+01,9.370000e+02,22354600321
3.064069580000e+08,3.064070190000e+08,3.795082e+01,7.887614e-01,3.193443e+01,7.235435e-01,8.414687e-01,7.591035e-03,2.400000e+01,1.700000e+01,9.370000e+02,22354600321
3.064070190000e+08,3.064070800000e+08,3.665574e+01,7.751862e-01,3.031148e+01,7.049180e-01,8.269231e-01,8.000484e-03,2.400000e+01,1.700000e+01,9.370000e+02,22354600321
3.064070800000e+08,3.064071410000e+08,3.729508e+01,7.819174e-01,3.095082e+01,7.123135e-01,8.298901e-01,7.877426e-03,2.400000e+01,1.700000e+01,9.370000e+02,22354600321
3.064071410000e+08,3.064072020000e+08,3.629508e+01,7.713633e-01,3.024590e+01,7.041551e-01,8.333333e-01,7.920361e-03,2.400000e+01,1.700000e+01,9.370000e+02,22354600321
3.064072020000e+08,3.064072640000e+08,3.777419e+01,7.805519e-01,3.162903e+01,7.142448e-01,8.373185e-01,7.626424e-03,2.400000e+01,1.700000e+01,9.370000e+02,22354600321
3.064072640000e+08,3.064073250000e+08,3.759016e+01,7.850046e-01,3.113115e+01,7.143856e-01,8.281727e-01,7.877792e-03,2.400000e+01,1.700000e+01,9.370000e+02,22354600321
3.064078600000e+08,3.064079210000e+08,3.601639e+01,7.683961e-01,2.936065e+01,6.937739e-01,8.152025e-01,8.280675e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600330
3.064079210000e+08,3.064079820000e+08,3.672131e+01,7.758793e-01,2.995082e+01,7.007118e-01,8.156250e-01,8.193552e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600330
3.064079820000e+08,3.064080430000e+08,3.724590e+01,7.814016e-01,3.100000e+01,7.128792e-01,8.323063e-01,7.837829e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600330
3.064080430000e+08,3.064081040000e+08,3.572131e+01,7.652420e-01,2.955738e+01,6.960942e-01,8.274438e-01,8.094797e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600330
3.064081040000e+08,3.064081650000e+08,3.647541e+01,7.732772e-01,3.011475e+01,7.026268e-01,8.256180e-01,8.044062e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600330
3.064081650000e+08,3.064082260000e+08,3.829508e+01,7.923309e-01,3.180328e+01,7.220562e-01,8.304794e-01,7.763172e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600330
3.064082260000e+08,3.064082870000e+08,3.790164e+01,7.882501e-01,3.103279e+01,7.132561e-01,8.187716e-01,8.011256e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600330
3.064082870000e+08,3.064083490000e+08,3.617742e+01,7.638761e-01,3.038710e+01,7.000817e-01,8.399465e-01,7.741832e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600330
3.064083810000e+08,3.064084420000e+08,3.955738e+01,8.052835e-01,3.109836e+01,7.140092e-01,7.861583e-01,8.346848e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600331
3.064084420000e+08,3.064085040000e+08,4.922581e+01,8.910469e-01,3.906452e+01,7.937713e-01,7.935780e-01,7.326230e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600331
3.064085040000e+08,3.064085650000e+08,4.218033e+01,8.315532e-01,3.318033e+01,7.375227e-01,7.866304e-01,8.076658e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600331
3.064088780000e+08,3.064089390000e+08,3.647541e+01,7.732772e-01,2.696721e+01,6.648951e-01,7.393258e-01,9.306833e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600335
3.064089990000e+08,3.064090600000e+08,3.636066e+01,7.720598e-01,3.036065e+01,7.054897e-01,8.349864e-01,7.881680e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600336
3.064090600000e+08,3.064091210000e+08,3.721312e+01,7.810577e-01,3.091803e+01,7.119361e-01,8.308370e-01,7.868603e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600336
3.064091210000e+08,3.064091830000e+08,3.824194e+01,7.853696e-01,3.200000e+01,7.184212e-01,8.367777e-01,7.589776e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600336
3.064091830000e+08,3.064092450000e+08,3.422581e+01,7.429866e-01,2.874194e+01,6.808668e-01,8.397738e-01,7.962974e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600336
3.064092450000e+08,3.064093060000e+08,3.649180e+01,7.734509e-01,3.036065e+01,7.054897e-01,8.319857e-01,7.924438e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600336
3.064093060000e+08,3.064093680000e+08,3.656452e+01,7.679520e-01,3.040322e+01,7.002676e-01,8.314953e-01,7.861585e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600336
3.064093680000e+08,3.064094300000e+08,3.653226e+01,7.676131e-01,3.033871e+01,6.995242e-01,8.304636e-01,7.884201e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600336
3.064094300000e+08,3.064094920000e+08,3.895161e+01,7.926234e-01,3.256452e+01,7.247304e-01,8.360248e-01,7.534251e-03,2.400000e+01,1.800000e+01,9.360000e+02,22354600336
3.064097180000e+08,3.064097790000e+08,2.624590e+01,6.559426e-01,2.095082e+01,5.860512e-01,7.982511e-01,1.002951e-02,2.400000e+01,1.900000e+01,9.360000e+02,22354600340
3.064097790000e+08,3.064098400000e+08,3.467213e+01,7.539201e-01,2.795082e+01,6.769122e-01,8.061466e-01,8.595845e-03,2.400000e+01,1.900000e+01,9.360000e+02,22354600340
3.064098400000e+08,3.064099010000e+08,3.842623e+01,7.936864e-01,3.167213e+01,7.205659e-01,8.242321e-01,7.861687e-03,2.400000e+01,1.900000e+01,9.360000e+02,22354600340
3.064099010000e+08,3.064099620000e+08,3.740984e+01,7.831194e-01,3.047541e+01,7.068217e-01,8.146363e-01,8.134604e-03,2.400000e+01,1.900000e+01,9.360000e+02,22354600340
3.064099620000e+08,3.064100240000e+08,3.654839e+01,7.677826e-01,2.983871e+01,6.937359e-01,8.164166e-01,8.132848e-03,2.400000e+01,1.900000e+01,9.360000e+02,22354600340
3.064100240000e+08,3.064100850000e+08,3.778688e+01,7.870560e-01,3.095082e+01,7.123135e-01,8.190889e-01,8.017937e-03,2.400000e+01,1.900000e+01,9.360000e+02,22354600340
3.064106200000e+08,3.064106810000e+08,3.832787e+01,7.926700e-01,3.083607e+01,7.109918e-01,8.045338e-01,8.201358e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600349
3.064106810000e+08,3.064107420000e+08,3.763934e+01,7.855179e-01,3.063935e+01,7.087202e-01,8.140244e-01,8.120089e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600349
3.064108130000e+08,3.064108740000e+08,4.778688e+01,8.850941e-01,3.586885e+01,7.668207e-01,7.506003e-01,8.013699e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600350
3.064110400000e+08,3.064111010000e+08,3.673771e+01,7.760525e-01,3.037705e+01,7.056801e-01,8.268630e-01,7.992650e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600352
3.064111010000e+08,3.064111630000e+08,3.690322e+01,7.715007e-01,3.083871e+01,7.052649e-01,8.356643e-01,7.747362e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600352
3.064111630000e+08,3.064112240000e+08,3.786885e+01,7.879092e-01,3.085246e+01,7.111807e-01,8.147186e-01,8.083766e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600352
3.064112240000e+08,3.064112860000e+08,3.464516e+01,7.475245e-01,2.853226e+01,6.783788e-01,8.235568e-01,8.224929e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600352
3.064112860000e+08,3.064113470000e+08,3.757377e+01,7.848334e-01,3.149180e+01,7.185117e-01,8.381326e-01,7.693585e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600352
3.064115780000e+08,3.064116390000e+08,2.734426e+01,6.695272e-01,2.280328e+01,6.114117e-01,8.339329e-01,9.111908e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600356
3.064116390000e+08,3.064117000000e+08,3.693443e+01,7.781275e-01,3.083607e+01,7.109918e-01,8.348868e-01,7.822113e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600356
3.064117000000e+08,3.064117610000e+08,3.993443e+01,8.091123e-01,3.354099e+01,7.415202e-01,8.399015e-01,7.429664e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600356
3.064117610000e+08,3.064118220000e+08,4.260656e+01,8.357441e-01,3.572131e+01,7.652420e-01,8.383994e-01,7.220110e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600356
3.064118220000e+08,3.064118830000e+08,5.503279e+01,9.498299e-01,4.555738e+01,8.642004e-01,8.278224e-01,6.516002e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600356
3.064118830000e+08,3.064119450000e+08,5.122581e+01,9.089679e-01,4.233871e+01,8.263670e-01,8.265113e-01,6.719233e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600356
3.064119450000e+08,3.064120060000e+08,5.116393e+01,9.158346e-01,4.290164e+01,8.386332e-01,8.385133e-01,6.586830e-03,2.500000e+01,2.000000e+01,9.360000e+02,22354600356
3.064123890000e+08,3.064124500000e+08,2.368852e+01,6.231665e-01,1.845902e+01,5.500971e-01,7.792388e-01,1.091095e-02,2.500000e+01,2.000000e+01,9.350000e+02,22354600362
3.064124500000e+08,3.064125110000e+08,3.763934e+01,7.855179e-01,2.886885e+01,6.879389e-01,7.669861e-01,8.822643e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354600362
3.064125600000e+08,3.064126210000e+08,3.760656e+01,7.851757e-01,3.083607e+01,7.109918e-01,8.199651e-01,8.021938e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354600363
3.064126210000e+08,3.064126820000e+08,3.695082e+01,7.783002e-01,3.024590e+01,7.041551e-01,8.185448e-01,8.117625e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354600363
3.064126820000e+08,3.064127440000e+08,3.987097e+01,8.019227e-01,3.308065e+01,7.304511e-01,8.296925e-01,7.560512e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354600363
3.064127440000e+08,3.064128050000e+08,3.868853e+01,7.963907e-01,3.150820e+01,7.186987e-01,8.144068e-01,8.002871e-03,2.500000e+01,2.000000e+01,9.350000e+02,22354600363
3.064131090000e+08,3.064131700000e+08,2.891803e+01,6.885246e-01,2.224590e+01,6.038932e-01,7.692744e-01,1.003089e-02,2.500000e+01,2.100000e+01,9.350000e+02,22354600368
3.064131700000e+08,3.064132310000e+08,3.378688e+01,7.442334e-01,2.685246e+01,6.634789e-01,7.947598e-01,8.896315e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600368
3.064132310000e+08,3.064132930000e+08,3.943548e+01,7.975313e-01,3.124194e+01,7.098607e-01,7.922291e-01,8.204996e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600368
3.064133300000e+08,3.064133910000e+08,3.859016e+01,7.953777e-01,2.714754e+01,6.671144e-01,7.034834e-01,9.413437e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600369
3.064135880000e+08,3.064136490000e+08,3.770492e+01,7.862019e-01,3.152459e+01,7.188857e-01,8.360869e-01,7.719134e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600372
3.064136490000e+08,3.064137100000e+08,3.740984e+01,7.831194e-01,3.059016e+01,7.081512e-01,8.177038e-01,8.082189e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600372
3.064137100000e+08,3.064137710000e+08,3.760656e+01,7.851757e-01,3.134426e+01,7.168266e-01,8.334786e-01,7.778315e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600372
3.064137710000e+08,3.064138320000e+08,3.726229e+01,7.815737e-01,3.131148e+01,7.164516e-01,8.402992e-01,7.683707e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600372
3.064138320000e+08,3.064138930000e+08,4.511475e+01,8.599919e-01,3.724590e+01,7.814016e-01,8.255814e-01,7.233561e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600372
3.064138930000e+08,3.064139540000e+08,4.793443e+01,8.864594e-01,3.968853e+01,8.066174e-01,8.279754e-01,6.979356e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600372
3.064140990000e+08,3.064141600000e+08,3.598361e+01,7.680463e-01,2.927869e+01,6.928048e-01,8.136674e-01,8.310948e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600374
3.064141600000e+08,3.064142210000e+08,3.729508e+01,7.819174e-01,3.054098e+01,7.075817e-01,8.189011e-01,8.073892e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600374
3.064142210000e+08,3.064142820000e+08,3.922951e+01,8.019394e-01,3.203279e+01,7.246569e-01,8.165483e-01,7.911894e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600374
3.064142820000e+08,3.064143430000e+08,4.145901e+01,8.244125e-01,3.375410e+01,7.438722e-01,8.141558e-01,7.734885e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600374
3.064146710000e+08,3.064147320000e+08,3.709836e+01,7.798524e-01,2.945902e+01,6.949350e-01,7.940786e-01,8.500416e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600380
3.064147320000e+08,3.064147930000e+08,3.740984e+01,7.831194e-01,2.959016e+01,6.964802e-01,7.909728e-01,8.511857e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600380
3.064147930000e+08,3.064148540000e+08,3.934426e+01,8.031114e-01,3.175410e+01,7.214978e-01,8.070833e-01,8.054498e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600380
3.064148540000e+08,3.064149160000e+08,3.608065e+01,7.628538e-01,2.867742e+01,6.801022e-01,7.948145e-01,8.538336e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600380
3.064152100000e+08,3.064152710000e+08,3.791803e+01,7.884206e-01,3.131148e+01,7.164516e-01,8.257674e-01,7.886889e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600384
3.064152710000e+08,3.064153320000e+08,3.842623e+01,7.936864e-01,3.140984e+01,7.175760e-01,8.174061e-01,7.979639e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600384
3.064153320000e+08,3.064153930000e+08,4.272131e+01,8.368688e-01,3.519672e+01,7.596021e-01,8.238680e-01,7.462095e-03,2.500000e+01,2.100000e+01,9.350000e+02,22354600384
3.064157410000e+08,3.064158020000e+08,3.614754e+01,7.697939e-01,2.991803e+01,7.003282e-01,8.276644e-01,8.042857e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354600389
3.064158020000e+08,3.064158630000e+08,3.878688e+01,7.974024e-01,3.236066e+01,7.283560e-01,8.343195e-01,7.643539e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354600389
3.064158630000e+08,3.064159240000e+08,3.978688e+01,8.076162e-01,3.290164e+01,7.344189e-01,8.269469e-01,7.678805e-03,2.500000e+01,2.200000e+01,9.350000e+02,22354600389
