#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
17,3.879448380397e+08,3.879458799773e+08,1.041937679291e+03,47887,47883,43045,4,4,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.953979e+00,10449000017,0,0,0
18,3.879458850510e+08,3.879469179984e+08,1.032947354913e+03,47905,47900,43026,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000018,0,0,0
19,3.879469230538e+08,3.879479530000e+08,1.029946162760e+03,47909,47903,43114,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.993210e+00,10449000019,0,0,0
20,3.879479580468e+08,3.879489869915e+08,1.028944632888e+03,47908,47903,43045,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000020,0,0,0
21,3.879489930398e+08,3.879500279763e+08,1.034936451316e+03,47892,47884,43179,8,8,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000021,0,0,0
22,3.879500330184e+08,3.879510719724e+08,1.038953980744e+03,47916,47907,43129,9,9,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000022,0,0,0
23,3.879510770323e+08,3.879521069965e+08,1.029964177549e+03,47932,47927,43193,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000023,0,0,0
24,3.879521120186e+08,3.879531429813e+08,1.030962678313e+03,47894,47885,43092,9,9,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000024,0,0,0
25,3.879531480180e+08,3.879541769963e+08,1.028978288293e+03,47943,47938,43036,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000025,0,0,0
26,3.879541820446e+08,3.879552199481e+08,1.037903492332e+03,47910,47903,42950,7,7,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000026,0,0,0
27,3.879552250241e+08,3.879562619889e+08,1.036964732111e+03,47885,47884,43042,1,1,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.545279e+00,10449000027,0,0,0
28,3.879562680316e+08,3.879572959945e+08,1.027962906539e+03,47929,47921,43086,8,8,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10449000028,0,0,0
29,3.879573010159e+08,3.879583369313e+08,1.035915364981e+03,47897,47891,42896,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.645131e+00,10449000029,0,0,0
30,3.879583420168e+08,3.879593729923e+08,1.030975442171e+03,47902,47896,43116,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10449000030,0,0,0
31,3.879593780708e+08,3.879604119883e+08,1.033917501390e+03,47908,47903,43057,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.946860e+00,10449000031,0,0,0
32,3.879604170435e+08,3.879614519869e+08,1.034943389714e+03,47927,47918,43146,9,9,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10449000032,0,0,0
33,3.879614570732e+08,3.879624919614e+08,1.034888188481e+03,47912,47906,43038,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.224905e+00,10449000033,0,0,0
34,3.879624970496e+08,3.879635269639e+08,1.029914322257e+03,47937,47927,43066,10,10,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.911736e+00,10449000034,0,0,0
35,3.879635320296e+08,3.879645669957e+08,1.034966120839e+03,47925,47918,43135,7,7,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000035,0,0,0
36,3.879645720153e+08,3.879656079724e+08,1.035957067192e+03,47899,47892,43135,7,7,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000036,0,0,0
37,3.879656140224e+08,3.879666419990e+08,1.027976582825e+03,47927,47922,43227,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000037,0,0,0
38,3.879666470182e+08,3.879676809351e+08,1.033916929066e+03,47878,47873,42976,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000038,0,0,0
39,3.879677011646e+08,3.879687329722e+08,1.031807671905e+03,47897,47891,43043,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000039,0,0,0
40,3.879687390723e+08,3.879690789901e+08,3.399177942872e+02,15374,15373,13648,1,1,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000040,0,0,0
41,3.879690910203e+08,3.879701209831e+08,1.029962777913e+03,47892,47887,43041,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000041,0,0,0
42,3.879701270696e+08,3.879711559963e+08,1.028926691949e+03,47910,47904,43018,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000042,0,0,0
43,3.879711610200e+08,3.879721909782e+08,1.029958145559e+03,47929,47921,43053,8,8,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000043,0,0,0
44,3.879721960380e+08,3.879732228563e+08,1.026818296194e+03,47911,47905,43045,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000044,0,0,0
45,3.879732280670e+08,3.879742619154e+08,1.033848377943e+03,47891,47886,42997,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000045,0,0,0
46,3.879742670619e+08,3.879752989758e+08,1.031913818300e+03,47906,47903,43082,3,3,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000046,0,0,0
47,3.879753040601e+08,3.879763239991e+08,1.019938998818e+03,47916,47907,42917,9,9,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000047,0,0,0
48,3.879763300388e+08,3.879773589815e+08,1.028942690670e+03,47925,47919,43165,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000048,0,0,0
49,3.879773640197e+08,3.879783959995e+08,1.031979752064e+03,47916,47908,43063,8,8,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000049,0,0,0
50,3.879784010736e+08,3.879794359970e+08,1.034923387229e+03,47909,47898,43015,11,11,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000050,0,0,0
51,3.879794410598e+08,3.879804739918e+08,1.032931997061e+03,47907,47902,42829,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000051,0,0,0
52,3.879804791018e+08,3.879815079658e+08,1.028864015102e+03,47925,47916,43076,9,9,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000052,0,0,0
53,3.879815130172e+08,3.879825459882e+08,1.032971008122e+03,47917,47912,43065,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000053,0,0,0
54,3.879825510501e+08,3.879835768955e+08,1.025845424950e+03,47948,47934,43151,14,14,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000054,0,0,0
55,3.879835821381e+08,3.879846139982e+08,1.031860077083e+03,47914,47910,43077,4,4,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000055,0,0,0
56,3.879846190398e+08,3.879856459975e+08,1.026957670510e+03,47938,47931,43054,7,7,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000056,0,0,0
57,3.879856510276e+08,3.879866799852e+08,1.028957586348e+03,47930,47925,43124,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000057,0,0,0
58,3.879866850275e+08,3.879877189800e+08,1.033952489436e+03,47907,47897,42988,10,10,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000058,0,0,0
59,3.879877240486e+08,3.879887499760e+08,1.025927451253e+03,47915,47906,42959,9,9,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000059,0,0,0
60,3.879887550561e+08,3.879897829806e+08,1.027924509287e+03,47944,47939,43007,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.920312e+00,10449000060,0,0,0
61,3.879897880226e+08,3.879908109987e+08,1.022976089060e+03,47907,47901,43184,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.036134e+00,10449000061,0,0,0
62,3.879908170203e+08,3.879918599669e+08,1.042946552813e+03,47909,47904,42917,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000062,0,0,0
63,3.879918700791e+08,3.879928989977e+08,1.028918618381e+03,47904,47900,42985,4,4,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.709709e+00,10449000063,0,0,0
64,3.879929050353e+08,3.879939249987e+08,1.019963353872e+03,47912,47909,43003,3,3,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.889325e+00,10449000064,0,0,0
65,3.879939300418e+08,3.879949589833e+08,1.028941573143e+03,47942,47939,43079,3,3,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000065,0,0,0
66,3.879949640558e+08,3.879959989796e+08,1.034923731983e+03,47883,47875,43007,8,8,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000066,0,0,0
67,3.879960040190e+08,3.879970379999e+08,1.033980837107e+03,47907,47904,43052,3,3,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.721740e+00,10449000067,0,0,0
68,3.879970430209e+08,3.879980759879e+08,1.032967040837e+03,47929,47923,43090,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.873308e+00,10449000068,0,0,0
69,3.879980810463e+08,3.879991149971e+08,1.033950724065e+03,47891,47887,42899,4,4,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10449000069,0,0,0
70,3.879991201090e+08,3.880001459949e+08,1.025885857463e+03,47942,47940,43168,2,2,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.880232e+00,10449000070,0,0,0
71,3.880001510257e+08,3.880011899918e+08,1.038966120780e+03,47904,47899,43046,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000071,0,0,0
72,3.880011950169e+08,3.880022259923e+08,1.030975397170e+03,47935,47928,43034,7,7,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000072,0,0,0
73,3.880022310162e+08,3.880032639903e+08,1.032974108219e+03,47891,47888,43060,3,3,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000073,0,0,0
74,3.880032700224e+08,3.880043059797e+08,1.035957242429e+03,47921,47912,43005,9,9,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000074,0,0,0
75,3.880043110387e+08,3.880053379888e+08,1.026950108409e+03,47909,47906,42950,3,3,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000075,0,0,0
76,3.880053430415e+08,3.880063799920e+08,1.036950503767e+03,47911,47905,43020,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000076,0,0,0
77,3.880063850295e+08,3.880074169877e+08,1.031958208144e+03,47887,47884,43080,3,3,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000077,0,0,0
78,3.880074220176e+08,3.880084559404e+08,1.033922826231e+03,47893,47887,43036,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000078,0,0,0
79,3.880084610170e+08,3.880095019257e+08,1.040908725321e+03,47907,47901,43129,6,6,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000079,0,0,0
80,3.880095070324e+08,3.880105439983e+08,1.036965913534e+03,47904,47902,43102,2,2,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000080,0,0,0
81,3.880105490405e+08,3.880115839827e+08,1.034942210674e+03,47910,47905,43056,5,5,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000081,0,0,0
82,3.880115890231e+08,3.880126299818e+08,1.040958658218e+03,47884,47881,42988,3,3,0,1,e,C,2019,4,18,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10449000082,0,0,0
