#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,4.115241840054e+08,4.115250739738e+08,8.899684815407e+02,48195,48122,44878,73,73,0,46,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.318743e+00,36476300006,0,0,0
7,4.115250790167e+08,4.115259820525e+08,9.030357976556e+02,48147,48075,44666,72,72,0,58,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.857299e+00,36476300007,0,0,0
8,4.115259880008e+08,4.115268870454e+08,8.990445446968e+02,48196,48128,44642,68,68,0,52,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.524444e+00,36476300008,0,0,0
9,4.115268920361e+08,4.115277939905e+08,9.019543084502e+02,48175,48093,44702,82,82,0,77,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.374307e+00,36476300009,0,0,0
10,4.115278000119e+08,4.115286939662e+08,8.939542865753e+02,48197,48129,44730,68,68,0,55,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.767599e+00,36476300010,0,0,0
11,4.115286990151e+08,4.115295950186e+08,8.960035207272e+02,48202,48140,44596,62,62,0,56,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.767002e+00,36476300011,0,0,0
12,4.115296000123e+08,4.115304959947e+08,8.959823839068e+02,48167,48099,44749,68,68,0,58,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.117056e+00,36476300012,0,0,0
13,4.115305020144e+08,4.115313999539e+08,8.979395084977e+02,48188,48115,44469,73,73,0,59,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.721913e+00,36476300013,0,0,0
14,4.115314050453e+08,4.115322959566e+08,8.909113225937e+02,48213,48152,44796,61,61,0,60,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.876683e+00,36476300014,0,0,0
15,4.115323010199e+08,4.115331909973e+08,8.899773215652e+02,48202,48137,44524,65,65,0,54,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.345678e+00,36476300015,0,0,0
16,4.115331960273e+08,4.115340919898e+08,8.959625008702e+02,48201,48132,44469,69,69,0,51,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.144927e+00,36476300016,0,0,0
17,4.115340970076e+08,4.115349869542e+08,8.899465786815e+02,48195,48115,44681,80,80,0,61,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.280582e+00,36476300017,0,0,0
18,4.115349920319e+08,4.115358879601e+08,8.959281406999e+02,48176,48109,44492,67,67,0,56,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.484951e+00,36476300018,0,0,0
19,4.115358940004e+08,4.115367909711e+08,8.969706824422e+02,48202,48130,44552,72,72,0,54,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.572383e+00,36476300019,0,0,0
20,4.115367960039e+08,4.115376969662e+08,9.009623263478e+02,48175,48108,44497,67,67,0,52,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.629711e+00,36476300020,0,0,0
21,4.115377020310e+08,4.115386060110e+08,9.039799795151e+02,48151,48078,44689,73,73,0,64,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.647513e+00,36476300021,0,0,0
22,4.115386120092e+08,4.115395099167e+08,8.979074087739e+02,48160,48081,44761,79,79,0,79,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.738597e+00,36476300022,0,0,0
23,4.115395160041e+08,4.115404130076e+08,8.970035098195e+02,48170,48101,44539,69,69,0,65,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.661470e+00,36476300023,0,0,0
24,4.115404190310e+08,4.115413109765e+08,8.919454393387e+02,48210,48143,44736,67,67,0,64,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36476300024,0,0,0
25,4.115413160316e+08,4.115422129793e+08,8.969477226734e+02,48206,48139,44752,67,67,0,71,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.120268e+00,36476300025,0,0,0
26,4.115422180048e+08,4.115431119767e+08,8.939719202518e+02,48166,48099,44448,67,67,0,61,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.322907e+00,36476300026,0,0,0
27,4.115431180115e+08,4.115440160241e+08,8.980125361085e+02,48185,48119,44558,66,66,0,48,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.743047e+00,36476300027,0,0,0
28,4.115440210528e+08,4.115449189849e+08,8.979320201278e+02,48200,48123,44706,77,77,0,61,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.915462e+00,36476300028,0,0,0
29,4.115449240114e+08,4.115458220128e+08,8.980014249682e+02,48176,48101,44819,75,75,0,55,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.893214e+00,36476300029,0,0,0
30,4.115458280129e+08,4.115467219579e+08,8.939449850321e+02,48168,48104,44696,64,64,0,52,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36476300030,0,0,0
31,4.115467280120e+08,4.115476269716e+08,8.989596408606e+02,48168,48094,44571,74,74,0,64,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.986666e+00,36476300031,0,0,0
32,4.115476320053e+08,4.115485319649e+08,8.999596183300e+02,48164,48099,44658,65,65,0,67,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36476300032,0,0,0
33,4.115485370095e+08,4.115494349997e+08,8.979901550412e+02,48170,48104,44648,66,66,0,59,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.989989e+00,36476300033,0,0,0
34,4.115494400099e+08,4.115503420483e+08,9.020384119153e+02,48167,48108,44749,59,59,0,64,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.877075e+00,36476300034,0,0,0
35,4.115503470091e+08,4.115512469998e+08,8.999907286167e+02,48192,48118,44633,74,74,0,63,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.948944e+00,36476300035,0,0,0
36,4.115512520034e+08,4.115521470101e+08,8.950066816211e+02,48203,48149,44675,54,54,0,55,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.952008e+00,36476300036,0,0,0
37,4.115521520179e+08,4.115530549796e+08,9.029616927505e+02,48183,48118,44743,65,65,0,71,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.142699e+00,36476300037,0,0,0
38,4.115530600299e+08,4.115539529898e+08,8.929598824382e+02,48196,48147,44797,49,49,0,53,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.173380e+00,36476300038,0,0,0
39,4.115539580109e+08,4.115548589824e+08,9.009715548754e+02,48147,48079,44444,68,68,0,51,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.289360e+00,36476300039,0,0,0
40,4.115548640417e+08,4.115557709858e+08,9.069440925121e+02,48135,48063,44692,72,72,0,60,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.462549e+00,36476300040,0,0,0
41,4.115557770051e+08,4.115566740018e+08,8.969967088699e+02,48158,48083,44483,75,75,0,70,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.373052e+00,36476300041,0,0,0
42,4.115566800199e+08,4.115575819727e+08,9.019528901577e+02,48172,48097,44813,75,75,0,49,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.003324e+00,36476300042,0,0,0
43,4.115575870095e+08,4.115584959941e+08,9.089846459627e+02,48132,48077,44836,55,55,0,56,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.106592e+00,36476300043,0,0,0
44,4.115585010420e+08,4.115593979754e+08,8.969334785342e+02,48171,48105,44561,66,66,0,65,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.080179e+00,36476300044,0,0,0
45,4.115594030587e+08,4.115602989797e+08,8.959209890366e+02,48190,48100,44412,90,90,0,65,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.439241e+00,36476300045,0,0,0
46,4.115603040103e+08,4.115611999640e+08,8.959537575841e+02,48185,48055,44526,130,130,0,61,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.895202e+00,36476300046,0,0,0
47,4.115612050188e+08,4.115621040011e+08,8.989822078943e+02,48202,48016,44344,186,186,0,49,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.270002e+00,36476300047,0,0,0
48,4.115621090157e+08,4.115630060146e+08,8.969988723993e+02,48157,47899,43826,258,258,0,53,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.905346e+00,36476300048,0,0,0
49,4.115630110366e+08,4.115639120135e+08,9.009769219756e+02,48154,47841,43269,313,313,0,71,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.671841e+00,36476300049,0,0,0
50,4.115639180273e+08,4.115648219761e+08,9.039488527775e+02,48162,47841,42973,321,321,0,55,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.971270e+00,36476300050,0,0,0
51,4.115648270191e+08,4.115657239635e+08,8.969443714023e+02,48188,47815,42986,373,373,0,63,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.580179e+00,36476300051,0,0,0
52,4.115657300098e+08,4.115666249769e+08,8.949671118855e+02,48174,47811,42742,363,363,0,60,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.947544e+00,36476300052,0,0,0
53,4.115666310008e+08,4.115675289910e+08,8.979901578426e+02,48168,47868,42966,300,300,0,67,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.573972e+00,36476300053,0,0,0
54,4.115675340028e+08,4.115684309946e+08,8.969918118715e+02,48165,47862,43458,303,303,0,70,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.802896e+00,36476300054,0,0,0
55,4.115684360261e+08,4.115693329726e+08,8.969464370608e+02,48144,47914,43633,230,230,0,43,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.771715e+00,36476300055,0,0,0
56,4.115693390635e+08,4.115702429916e+08,9.039281170368e+02,48141,47946,44084,195,195,0,62,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.438674e+00,36476300056,0,0,0
57,4.115702490017e+08,4.115711549269e+08,9.059251988530e+02,48187,48023,44260,164,164,0,61,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.148846e+00,36476300057,0,0,0
58,4.115711600017e+08,4.115720569802e+08,8.969784868956e+02,48193,48021,44230,172,172,0,54,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.723834e+00,36476300058,0,0,0
59,4.115720620014e+08,4.115729629804e+08,9.009790475965e+02,48194,48041,44043,153,153,0,55,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.845900e+00,36476300059,0,0,0
60,4.115729680036e+08,4.115738759948e+08,9.079912351370e+02,48161,48012,44259,149,149,0,58,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.279428e+00,36476300060,0,0,0
61,4.115738810754e+08,4.115747789979e+08,8.979225177765e+02,48164,48017,44213,147,147,0,55,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.195776e+00,36476300061,0,0,0
62,4.115747840538e+08,4.115756869774e+08,9.029236269593e+02,48164,48007,44456,157,157,0,65,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.069693e+00,36476300062,0,0,0
63,4.115756920244e+08,4.115765959730e+08,9.039486247301e+02,48177,48036,44268,141,141,0,65,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.006628e+00,36476300063,0,0,0
64,4.115766010074e+08,4.115774979755e+08,8.969680946469e+02,48198,48021,44384,177,177,0,59,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.047882e+00,36476300064,0,0,0
65,4.115775030445e+08,4.115783999645e+08,8.969200366139e+02,48180,48003,44388,177,177,0,67,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.943211e+00,36476300065,0,0,0
66,4.115784050132e+08,4.115792989786e+08,8.939653946161e+02,48181,48001,44469,180,180,0,59,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.681568e+00,36476300066,0,0,0
67,4.115793040537e+08,4.115801969731e+08,8.929194225073e+02,48158,47933,44203,225,225,0,48,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.921701e+00,36476300067,0,0,0
68,4.115802030294e+08,4.115810979110e+08,8.948816009760e+02,48193,48017,44313,176,176,0,59,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.128346e+00,36476300068,0,0,0
69,4.115811030008e+08,4.115819969939e+08,8.939931035042e+02,48195,47988,44342,207,207,0,56,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.636870e+00,36476300069,0,0,0
70,4.115820020223e+08,4.115829018863e+08,8.998639705777e+02,48200,48008,44381,192,192,0,54,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.581576e+00,36476300070,0,0,0
71,4.115829070654e+08,4.115838069756e+08,8.999101613760e+02,48186,47984,44297,202,202,0,53,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.156491e+00,36476300071,0,0,0
72,4.115838120167e+08,4.115847129676e+08,9.009508588314e+02,48198,47979,44325,219,219,0,53,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.337029e+00,36476300072,0,0,0
73,4.115847180112e+08,4.115856129735e+08,8.949623458385e+02,48164,47938,44383,226,226,0,51,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.545755e+00,36476300073,0,0,0
74,4.115856190139e+08,4.115865160050e+08,8.969911090732e+02,48192,48027,44404,165,165,0,60,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.364144e+00,36476300074,0,0,0
75,4.115865210199e+08,4.115874219904e+08,9.009705220461e+02,48167,47968,44252,199,199,0,70,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.647387e+00,36476300075,0,0,0
76,4.115874270295e+08,4.115881119629e+08,6.849333726764e+02,36873,36755,33860,118,118,0,64,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.112110e+00,36476300076,0,0,0
77,4.115881370037e+08,4.115885650220e+08,4.280183091760e+02,23107,23012,21120,95,95,0,39,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.666667e+00,36476300077,0,0,0
78,4.115885890043e+08,4.115887349957e+08,1.459914305210e+02,7869,7839,7087,30,30,0,14,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.782314e+00,36476300078,0,0,0
79,4.115887600172e+08,4.115896559765e+08,8.959593141079e+02,48212,48028,44477,184,184,0,63,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.334835e+00,36476300079,0,0,0
80,4.115896620028e+08,4.115905539723e+08,8.919695869088e+02,48204,48003,44319,201,201,0,59,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.612861e+00,36476300080,0,0,0
81,4.115905590206e+08,4.115914580158e+08,8.989952123761e+02,48200,48034,44465,166,166,0,64,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.977778e+00,36476300081,0,0,0
82,4.115914630043e+08,4.115923599722e+08,8.969679538608e+02,48167,47950,44507,217,217,0,48,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.846327e+00,36476300082,0,0,0
83,4.115923650401e+08,4.115932730216e+08,9.079815374017e+02,48167,47980,44367,187,187,0,75,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.788781e+00,36476300083,0,0,0
84,4.115932780201e+08,4.115941779867e+08,8.999666422009e+02,48170,47977,43903,193,193,0,56,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.783577e+00,36476300084,0,0,0
85,4.115941830090e+08,4.115950780570e+08,8.950479899645e+02,48183,47986,43849,197,197,0,52,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.974329e+00,36476300085,0,0,0
86,4.115950830150e+08,4.115959879467e+08,9.049316456318e+02,48188,47961,43840,227,227,0,55,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.392936e+00,36476300086,0,0,0
87,4.115959930435e+08,4.115968910205e+08,8.979770234823e+02,48157,47941,43988,216,216,0,66,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.598443e+00,36476300087,0,0,0
88,4.115968960017e+08,4.115978019606e+08,9.059588223100e+02,48177,47944,43775,233,233,0,68,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.854465e+00,36476300088,0,0,0
89,4.115978070045e+08,4.115987089938e+08,9.019892580509e+02,48176,47958,43476,218,218,0,55,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.067554e+00,36476300089,0,0,0
90,4.115987140049e+08,4.115996139856e+08,8.999806984663e+02,48155,47954,44298,201,201,0,72,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.170922e+00,36476300090,0,0,0
91,4.115996200161e+08,4.116005069880e+08,8.869719213843e+02,48184,48014,44315,170,170,0,63,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.918918e+00,36476300091,0,0,0
92,4.116005120023e+08,4.116014049848e+08,8.929824798107e+02,48163,47985,44494,178,178,0,58,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.289711e+00,36476300092,0,0,0
93,4.116014110885e+08,4.116023040097e+08,8.929211887121e+02,48196,47984,44187,212,212,0,57,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.130869e+00,36476300093,0,0,0
94,4.116023090123e+08,4.116032160044e+08,9.069921635985e+02,48153,47960,44470,193,193,0,64,e,S,2020,1,16,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.969165e+00,36476300094,0,0,0
