#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
15,3.418939320383e+08,3.418948009975e+08,8.689592379332e+02,48232,48208,44724,24,24,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395700015,0,0,0
16,3.418948050338e+08,3.418956679591e+08,8.629253220558e+02,48255,48215,44541,40,40,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.616898e+00,41395700016,0,0,0
17,3.418956720157e+08,3.418965319815e+08,8.599658408165e+02,48258,48220,44548,38,38,0,2,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.075583e+00,41395700017,0,0,0
18,3.418965360341e+08,3.418973979737e+08,8.619396194220e+02,48257,48227,44690,30,30,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395700018,0,0,0
19,3.418974020150e+08,3.418982659818e+08,8.639668033719e+02,48200,48177,44495,23,23,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395700019,0,0,0
20,3.418982710446e+08,3.418991259947e+08,8.549501414299e+02,48248,48215,44748,33,33,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395700020,0,0,0
21,3.418991310541e+08,3.418999899722e+08,8.589181725383e+02,48252,48221,44384,31,31,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.686045e+00,41395700021,0,0,0
22,3.418999940418e+08,3.419008509891e+08,8.569473025799e+02,48252,48216,44495,36,36,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700022,0,0,0
23,3.419008550322e+08,3.419017179824e+08,8.629501857162e+02,48241,48220,44652,21,21,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700023,0,0,0
24,3.419017220205e+08,3.419025749997e+08,8.529792156816e+02,48270,48246,44505,24,24,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700024,0,0,0
25,3.419025790137e+08,3.419034419920e+08,8.629782781601e+02,48264,48228,44617,36,36,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700025,0,0,0
26,3.419034460191e+08,3.419043019792e+08,8.559600271583e+02,48241,48208,44431,33,33,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700026,0,0,0
27,3.419043070506e+08,3.419051669929e+08,8.599422841668e+02,48245,48216,44496,29,29,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700027,0,0,0
28,3.419051720505e+08,3.419060329963e+08,8.609457266927e+02,48251,48217,44674,34,34,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700028,0,0,0
29,3.419060370352e+08,3.419068969606e+08,8.599253733754e+02,48237,48204,44582,33,33,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700029,0,0,0
30,3.419069020486e+08,3.419077629875e+08,8.609389203191e+02,48238,48212,44735,26,26,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700030,0,0,0
31,3.419077680166e+08,3.419086259498e+08,8.579332568645e+02,48249,48215,44526,34,34,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700031,0,0,0
32,3.419086310490e+08,3.419094839935e+08,8.529445675611e+02,48221,48187,44400,34,34,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700032,0,0,0
33,3.419094890185e+08,3.419103469917e+08,8.579731649160e+02,48246,48214,44641,32,32,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700033,0,0,0
34,3.419103510344e+08,3.419112069928e+08,8.559583872557e+02,48267,48234,44748,33,33,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700034,0,0,0
35,3.419112110216e+08,3.419120729586e+08,8.619369519353e+02,48236,48200,44638,36,36,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700035,0,0,0
36,3.419120780702e+08,3.419129309760e+08,8.529058083892e+02,48284,48259,44551,25,25,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700036,0,0,0
37,3.419129350246e+08,3.419137869972e+08,8.519726678729e+02,48267,48243,44632,24,24,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700037,0,0,0
38,3.419137920315e+08,3.419146489588e+08,8.569273014665e+02,48242,48209,44579,33,33,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700038,0,0,0
39,3.419146540366e+08,3.419155109900e+08,8.569534402490e+02,48261,48228,44420,33,33,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700039,0,0,0
40,3.419155150244e+08,3.419163679865e+08,8.529620918036e+02,48290,48270,44706,20,20,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700040,0,0,0
41,3.419163720174e+08,3.419172269987e+08,8.549813622236e+02,48288,48244,44583,44,44,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700041,0,0,0
42,3.419172310146e+08,3.419180909985e+08,8.599838873148e+02,48271,48230,44568,41,41,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700042,0,0,0
43,3.419180950233e+08,3.419189469854e+08,8.519621804357e+02,48249,48212,44721,37,37,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700043,0,0,0
44,3.419189520188e+08,3.419198029975e+08,8.509787124395e+02,48265,48235,44585,30,30,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700044,0,0,0
45,3.419198070360e+08,3.419206659945e+08,8.589585297704e+02,48262,48236,44585,26,26,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700045,0,0,0
46,3.419206700172e+08,3.419215239896e+08,8.539723763466e+02,48275,48242,44347,33,33,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700046,0,0,0
47,3.419215280517e+08,3.419223849978e+08,8.569461683035e+02,48269,48234,44531,35,35,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700047,0,0,0
48,3.419223890255e+08,3.419232429882e+08,8.539627363682e+02,48276,48236,44502,40,40,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700048,0,0,0
49,3.419232470242e+08,3.419241019872e+08,8.549629805684e+02,48238,48211,44433,27,27,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700049,0,0,0
50,3.419241070192e+08,3.419249649846e+08,8.579653762579e+02,48273,48237,44717,36,36,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700050,0,0,0
51,3.419249690738e+08,3.419258209806e+08,8.519068157673e+02,48268,48226,44463,42,42,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700051,0,0,0
52,3.419258250436e+08,3.419266739864e+08,8.489427626729e+02,48284,48252,44371,32,32,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700052,0,0,0
53,3.419266780788e+08,3.419275319685e+08,8.538896607757e+02,48278,48250,44515,28,28,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700053,0,0,0
54,3.419275360513e+08,3.419283859933e+08,8.499419459701e+02,48250,48218,44586,32,32,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700054,0,0,0
55,3.419283911081e+08,3.419292399862e+08,8.488781221509e+02,48263,48233,44569,30,30,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700055,0,0,0
56,3.419292440583e+08,3.419300999999e+08,8.559416214228e+02,48278,48241,44418,37,37,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700056,0,0,0
57,3.419301040115e+08,3.419309559985e+08,8.519870435596e+02,48248,48220,44622,28,28,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700057,0,0,0
58,3.419309600174e+08,3.419318159995e+08,8.559820939898e+02,48277,48243,44541,34,34,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700058,0,0,0
59,3.419318200198e+08,3.419326729941e+08,8.529743520021e+02,48256,48231,44434,25,25,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700059,0,0,0
60,3.419326780300e+08,3.419335309763e+08,8.529462921619e+02,48273,48241,44575,32,32,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700060,0,0,0
61,3.419335350241e+08,3.419343839874e+08,8.489632161856e+02,48288,48254,44557,34,34,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700061,0,0,0
62,3.419343880189e+08,3.419352439509e+08,8.559319972396e+02,48267,48234,44584,33,33,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700062,0,0,0
63,3.419352480203e+08,3.419361059992e+08,8.579788400531e+02,48274,48239,44578,35,35,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700063,0,0,0
64,3.419361100279e+08,3.419369649994e+08,8.549715335965e+02,48271,48241,44474,30,30,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700064,0,0,0
65,3.419369690269e+08,3.419378259921e+08,8.569651679397e+02,48267,48239,44531,28,28,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700065,0,0,0
66,3.419378300148e+08,3.419386889593e+08,8.589445543289e+02,48250,48213,44600,37,37,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700066,0,0,0
67,3.419386930234e+08,3.419395459930e+08,8.529695982337e+02,48256,48225,44581,31,31,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700067,0,0,0
68,3.419395510132e+08,3.419404069415e+08,8.559283372760e+02,48254,48226,44363,28,28,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700068,0,0,0
69,3.419404110112e+08,3.419412649782e+08,8.539670240283e+02,48272,48235,44528,37,37,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700069,0,0,0
70,3.419412690555e+08,3.419421199989e+08,8.509433268905e+02,48256,48223,44439,33,33,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991784e+00,41395700070,0,0,0
71,3.419421250116e+08,3.419429779875e+08,8.529759209752e+02,48255,48225,44447,30,30,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700071,0,0,0
72,3.419429830253e+08,3.419438419897e+08,8.589644243121e+02,48238,48214,44347,24,24,0,1,e,T,2017,11,1,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395700072,0,0,0
