#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418361420000e+08,3.418362030000e+08,5.511475e+01,9.505370e-01,5.085246e+01,9.130427e-01,9.226651e-01,4.606924e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418362030000e+08,3.418362640000e+08,5.577049e+01,9.561749e-01,5.178688e+01,9.213932e-01,9.285714e-01,4.415466e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418362640000e+08,3.418363250000e+08,5.596721e+01,9.578598e-01,5.195082e+01,9.228504e-01,9.282367e-01,4.417219e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418363250000e+08,3.418363860000e+08,5.652459e+01,9.626176e-01,5.249180e+01,9.276429e-01,9.286543e-01,4.383563e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418363860000e+08,3.418364470000e+08,5.581967e+01,9.565964e-01,5.185246e+01,9.219763e-01,9.289280e-01,4.403335e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418364470000e+08,3.418365080000e+08,5.634426e+01,9.610809e-01,5.245901e+01,9.273531e-01,9.310445e-01,4.321951e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418365080000e+08,3.418365690000e+08,5.724590e+01,9.687401e-01,5.290164e+01,9.312572e-01,9.241123e-01,4.481373e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418365690000e+08,3.418366300000e+08,5.818033e+01,9.766145e-01,5.340984e+01,9.357195e-01,9.180050e-01,4.605355e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418366300000e+08,3.418366910000e+08,5.585246e+01,9.568773e-01,5.186885e+01,9.221220e-01,9.286762e-01,4.409235e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418366910000e+08,3.418367520000e+08,5.885246e+01,9.822395e-01,5.398361e+01,9.407322e-01,9.172702e-01,4.597614e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418367520000e+08,3.418368130000e+08,5.442623e+01,9.445810e-01,5.024590e+01,9.075810e-01,9.231928e-01,4.621448e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418368130000e+08,3.418368740000e+08,5.545901e+01,9.535010e-01,5.119672e+01,9.161280e-01,9.231451e-01,4.579518e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418368740000e+08,3.418369350000e+08,5.619672e+01,9.598218e-01,5.196721e+01,9.229960e-01,9.247375e-01,4.505866e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418369350000e+08,3.418369960000e+08,5.660656e+01,9.633153e-01,5.267213e+01,9.292349e-01,9.304952e-01,4.327790e-03,2.140000e+01,1.610000e+01,9.930000e+02,41395600037
3.418370020000e+08,3.418370630000e+08,5.595082e+01,9.577194e-01,5.163934e+01,9.200797e-01,9.229417e-01,4.564873e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418370630000e+08,3.418371240000e+08,5.580328e+01,9.564558e-01,5.139344e+01,9.178864e-01,9.209753e-01,4.623923e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418371240000e+08,3.418371850000e+08,5.608197e+01,9.588412e-01,5.211475e+01,9.243053e-01,9.292604e-01,4.383524e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418371850000e+08,3.418372460000e+08,5.496721e+01,9.492638e-01,5.059016e+01,9.106849e-01,9.203698e-01,4.675233e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418372460000e+08,3.418373070000e+08,5.593443e+01,9.575791e-01,5.147541e+01,9.186181e-01,9.202814e-01,4.636986e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418373070000e+08,3.418373680000e+08,5.550820e+01,9.539237e-01,5.129508e+01,9.170076e-01,9.240992e-01,4.551337e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418373680000e+08,3.418374290000e+08,5.822951e+01,9.770272e-01,5.390164e+01,9.400178e-01,9.256757e-01,4.401071e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418374290000e+08,3.418374900000e+08,5.560656e+01,9.547685e-01,5.163934e+01,9.200797e-01,9.286557e-01,4.419561e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418374900000e+08,3.418375510000e+08,5.657377e+01,9.630363e-01,5.252459e+01,9.279326e-01,9.284266e-01,4.388107e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418375510000e+08,3.418376120000e+08,5.586885e+01,9.570177e-01,5.150820e+01,9.189106e-01,9.219484e-01,4.595095e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418376120000e+08,3.418376730000e+08,5.745901e+01,9.705417e-01,5.349180e+01,9.364373e-01,9.309558e-01,4.282370e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418376730000e+08,3.418377340000e+08,5.680328e+01,9.649877e-01,5.211475e+01,9.243053e-01,9.174603e-01,4.674912e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418377340000e+08,3.418377950000e+08,5.786885e+01,9.739968e-01,5.383607e+01,9.394458e-01,9.303116e-01,4.285555e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418377950000e+08,3.418378560000e+08,5.670492e+01,9.641519e-01,5.236066e+01,9.264833e-01,9.233882e-01,4.522354e-03,2.150000e+01,1.630000e+01,9.930000e+02,41395600038
3.418378610000e+08,3.418379220000e+08,5.555738e+01,9.543462e-01,5.126229e+01,9.167145e-01,9.226910e-01,4.587830e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418379220000e+08,3.418379830000e+08,5.532787e+01,9.523730e-01,5.106557e+01,9.149538e-01,9.229630e-01,4.589919e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418379830000e+08,3.418380440000e+08,5.527869e+01,9.519496e-01,5.104918e+01,9.148070e-01,9.234875e-01,4.577599e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418380440000e+08,3.418381050000e+08,5.695082e+01,9.662401e-01,5.280328e+01,9.303910e-01,9.271733e-01,4.408703e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418381050000e+08,3.418381660000e+08,5.675410e+01,9.645699e-01,5.268853e+01,9.293795e-01,9.283651e-01,4.382866e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418381660000e+08,3.418382270000e+08,5.706557e+01,9.672131e-01,5.309836e+01,9.329871e-01,9.304798e-01,4.310792e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418382270000e+08,3.418382880000e+08,5.659016e+01,9.631758e-01,5.203279e+01,9.235781e-01,9.194670e-01,4.631479e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418382880000e+08,3.418383490000e+08,5.744262e+01,9.704032e-01,5.280328e+01,9.303910e-01,9.192352e-01,4.603015e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418383490000e+08,3.418384100000e+08,5.636066e+01,9.612207e-01,5.280328e+01,9.303910e-01,9.368819e-01,4.147310e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418384100000e+08,3.418384710000e+08,5.713115e+01,9.677687e-01,5.290164e+01,9.312572e-01,9.259684e-01,4.435119e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418384710000e+08,3.418385320000e+08,5.531147e+01,9.522319e-01,5.106557e+01,9.149538e-01,9.232365e-01,4.583121e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418385320000e+08,3.418385930000e+08,5.749180e+01,9.708185e-01,5.336066e+01,9.352887e-01,9.281437e-01,4.360859e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418385930000e+08,3.418386540000e+08,5.611475e+01,9.591215e-01,5.222951e+01,9.253224e-01,9.307625e-01,4.338971e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418386540000e+08,3.418387150000e+08,5.390164e+01,9.400178e-01,4.963934e+01,9.020864e-01,9.209246e-01,4.706161e-03,2.150000e+01,1.650000e+01,9.920000e+02,41395600039
3.418387220000e+08,3.418387830000e+08,5.549180e+01,9.537828e-01,5.106557e+01,9.149538e-01,9.202363e-01,4.656642e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418387830000e+08,3.418388440000e+08,5.536066e+01,9.526551e-01,5.127869e+01,9.168611e-01,9.262659e-01,4.497141e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418388440000e+08,3.418389050000e+08,5.508197e+01,9.502542e-01,5.083607e+01,9.128954e-01,9.229167e-01,4.601420e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418389050000e+08,3.418389660000e+08,5.495082e+01,9.491223e-01,5.068853e+01,9.115698e-01,9.224344e-01,4.620089e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418389660000e+08,3.418390270000e+08,5.727869e+01,9.690174e-01,5.249180e+01,9.276429e-01,9.164281e-01,4.681853e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418390270000e+08,3.418390880000e+08,5.593443e+01,9.575791e-01,5.155738e+01,9.193492e-01,9.217468e-01,4.597825e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418390880000e+08,3.418391490000e+08,5.754099e+01,9.712337e-01,5.319672e+01,9.338508e-01,9.245014e-01,4.459330e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418391490000e+08,3.418392100000e+08,5.693443e+01,9.661011e-01,5.224590e+01,9.254676e-01,9.176505e-01,4.664626e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418392100000e+08,3.418392710000e+08,5.654099e+01,9.627572e-01,5.239344e+01,9.267734e-01,9.266454e-01,4.439396e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418392710000e+08,3.418393320000e+08,5.483607e+01,9.481307e-01,5.096721e+01,9.140723e-01,9.294469e-01,4.427639e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418393320000e+08,3.418393930000e+08,5.614754e+01,9.594016e-01,5.218033e+01,9.248866e-01,9.293430e-01,4.378599e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418393930000e+08,3.418394540000e+08,5.624590e+01,9.602416e-01,5.227869e+01,9.257579e-01,9.294666e-01,4.371233e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418394540000e+08,3.418395150000e+08,5.775410e+01,9.730306e-01,5.318033e+01,9.337069e-01,9.208061e-01,4.549604e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418395150000e+08,3.418395760000e+08,5.634426e+01,9.610809e-01,5.211475e+01,9.243053e-01,9.249345e-01,4.494547e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600040
3.418395850000e+08,3.418396460000e+08,5.619672e+01,9.598218e-01,5.201639e+01,9.234326e-01,9.256126e-01,4.481711e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418396460000e+08,3.418397070000e+08,5.586885e+01,9.570177e-01,5.190164e+01,9.224134e-01,9.289906e-01,4.399606e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418397070000e+08,3.418397680000e+08,5.583607e+01,9.567368e-01,5.129508e+01,9.170076e-01,9.186729e-01,4.683556e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418397680000e+08,3.418398290000e+08,5.636066e+01,9.612207e-01,5.208197e+01,9.240145e-01,9.240838e-01,4.517208e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418398290000e+08,3.418398900000e+08,5.703279e+01,9.669352e-01,5.278688e+01,9.302467e-01,9.255533e-01,4.450371e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418398900000e+08,3.418399510000e+08,5.580328e+01,9.564558e-01,5.160656e+01,9.197875e-01,9.247944e-01,4.520151e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418399510000e+08,3.418400120000e+08,5.765574e+01,9.722016e-01,5.339344e+01,9.355760e-01,9.260734e-01,4.412015e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418400120000e+08,3.418400730000e+08,5.675410e+01,9.645699e-01,5.280328e+01,9.303910e-01,9.303871e-01,4.325270e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418400730000e+08,3.418401340000e+08,5.670492e+01,9.641519e-01,5.250820e+01,9.277878e-01,9.259902e-01,4.451154e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418401340000e+08,3.418401950000e+08,5.522951e+01,9.515260e-01,5.091803e+01,9.136311e-01,9.219353e-01,4.621969e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418401950000e+08,3.418402560000e+08,5.532787e+01,9.523730e-01,5.103279e+01,9.146601e-01,9.223704e-01,4.606059e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418402560000e+08,3.418403170000e+08,5.742623e+01,9.702647e-01,5.331147e+01,9.348575e-01,9.283471e-01,4.357646e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418403170000e+08,3.418403780000e+08,5.583607e+01,9.567368e-01,5.147541e+01,9.186181e-01,9.219025e-01,4.597679e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418403780000e+08,3.418404390000e+08,5.465574e+01,9.465705e-01,5.034426e+01,9.084689e-01,9.211158e-01,4.668415e-03,2.170000e+01,1.680000e+01,9.920000e+02,41395600041
3.418404470000e+08,3.418405080000e+08,5.663934e+01,9.635942e-01,5.181967e+01,9.216847e-01,9.149059e-01,4.746942e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418405080000e+08,3.418405690000e+08,5.663934e+01,9.635942e-01,5.211475e+01,9.243053e-01,9.201158e-01,4.612408e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418405690000e+08,3.418406300000e+08,5.554099e+01,9.542054e-01,5.103279e+01,9.146601e-01,9.188312e-01,4.691814e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418406300000e+08,3.418406910000e+08,5.719672e+01,9.683239e-01,5.272131e+01,9.296687e-01,9.217541e-01,4.546613e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418406910000e+08,3.418407520000e+08,5.681967e+01,9.651270e-01,5.254099e+01,9.280774e-01,9.246970e-01,4.482203e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418407520000e+08,3.418408130000e+08,5.568853e+01,9.554719e-01,5.132787e+01,9.173006e-01,9.216956e-01,4.609344e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418408130000e+08,3.418408740000e+08,5.659016e+01,9.631758e-01,5.231147e+01,9.260482e-01,9.243916e-01,4.499638e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418408740000e+08,3.418409350000e+08,5.668853e+01,9.640124e-01,5.257377e+01,9.283668e-01,9.274147e-01,4.412135e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418409350000e+08,3.418409960000e+08,5.683607e+01,9.652662e-01,5.240984e+01,9.269183e-01,9.221229e-01,4.551163e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418409960000e+08,3.418410570000e+08,5.583607e+01,9.567368e-01,5.170492e+01,9.206637e-01,9.260129e-01,4.485017e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418410570000e+08,3.418411180000e+08,5.654099e+01,9.627572e-01,5.213115e+01,9.244506e-01,9.220064e-01,4.566147e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418411180000e+08,3.418411790000e+08,5.608197e+01,9.588412e-01,5.177049e+01,9.212473e-01,9.231219e-01,4.554644e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418411790000e+08,3.418412400000e+08,5.809836e+01,9.759263e-01,5.344262e+01,9.360067e-01,9.198645e-01,4.560657e-03,2.170000e+01,1.720000e+01,9.920000e+02,41395600042
3.418413050000e+08,3.418413660000e+08,5.678688e+01,9.648485e-01,5.254099e+01,9.280774e-01,9.252309e-01,4.468864e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418413660000e+08,3.418414270000e+08,5.685246e+01,9.654054e-01,5.234426e+01,9.263383e-01,9.207036e-01,4.588251e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418414270000e+08,3.418414880000e+08,5.665574e+01,9.637337e-01,5.209836e+01,9.241599e-01,9.195602e-01,4.626352e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418414880000e+08,3.418415490000e+08,5.688525e+01,9.656838e-01,5.255738e+01,9.282222e-01,9.239193e-01,4.500797e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418415490000e+08,3.418416100000e+08,5.562295e+01,9.549092e-01,5.142623e+01,9.181791e-01,9.245505e-01,4.534209e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418416100000e+08,3.418416710000e+08,5.709836e+01,9.674909e-01,5.232787e+01,9.261932e-01,9.164513e-01,4.688649e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418416710000e+08,3.418417320000e+08,5.640984e+01,9.616399e-01,5.214754e+01,9.245960e-01,9.244406e-01,4.505485e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418417320000e+08,3.418417930000e+08,5.655738e+01,9.628968e-01,5.203279e+01,9.235781e-01,9.200000e-01,4.618802e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418417930000e+08,3.418418540000e+08,5.598361e+01,9.580000e-01,5.152459e+01,9.190568e-01,9.203514e-01,4.633089e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418418540000e+08,3.418419150000e+08,5.732787e+01,9.694334e-01,5.286885e+01,9.309685e-01,9.222190e-01,4.529037e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418419150000e+08,3.418419760000e+08,5.554099e+01,9.542054e-01,5.091803e+01,9.136311e-01,9.167650e-01,4.745809e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418419760000e+08,3.418420370000e+08,5.496721e+01,9.492638e-01,5.045901e+01,9.095037e-01,9.179839e-01,4.738603e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418420370000e+08,3.418420980000e+08,5.714754e+01,9.679075e-01,5.303279e+01,9.324108e-01,9.279977e-01,4.378072e-03,2.180000e+01,1.730000e+01,9.920000e+02,41395600043
3.418421620000e+08,3.418422230000e+08,5.557377e+01,9.544870e-01,5.142623e+01,9.181791e-01,9.253687e-01,4.513547e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418422230000e+08,3.418422840000e+08,5.631147e+01,9.608012e-01,5.208197e+01,9.240145e-01,9.248908e-01,4.497057e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418422840000e+08,3.418423450000e+08,5.598361e+01,9.580000e-01,5.170492e+01,9.206637e-01,9.235725e-01,4.546373e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418423450000e+08,3.418424060000e+08,5.631147e+01,9.608012e-01,5.242623e+01,9.270633e-01,9.310043e-01,4.324375e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418424060000e+08,3.418424670000e+08,5.567213e+01,9.553313e-01,5.127869e+01,9.168611e-01,9.210836e-01,4.626465e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418424670000e+08,3.418425280000e+08,5.665574e+01,9.637337e-01,5.247541e+01,9.274980e-01,9.262153e-01,4.446848e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418425280000e+08,3.418425890000e+08,5.580328e+01,9.564558e-01,5.119672e+01,9.161280e-01,9.174501e-01,4.716880e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418425890000e+08,3.418426500000e+08,5.695082e+01,9.662401e-01,5.262295e+01,9.288010e-01,9.240069e-01,4.495829e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418426500000e+08,3.418427110000e+08,5.709836e+01,9.674909e-01,5.247541e+01,9.274980e-01,9.190353e-01,4.622077e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418427110000e+08,3.418427720000e+08,5.588525e+01,9.571581e-01,5.181967e+01,9.216847e-01,9.272514e-01,4.448336e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418427720000e+08,3.418428330000e+08,5.655738e+01,9.628968e-01,5.221312e+01,9.251771e-01,9.231884e-01,4.533661e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418428330000e+08,3.418428940000e+08,5.713115e+01,9.677687e-01,5.268853e+01,9.293795e-01,9.222382e-01,4.536317e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418428940000e+08,3.418429550000e+08,5.642623e+01,9.617797e-01,5.206557e+01,9.238690e-01,9.227194e-01,4.551607e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418429550000e+08,3.418430160000e+08,5.526229e+01,9.518085e-01,5.142623e+01,9.181791e-01,9.305844e-01,4.377510e-03,2.180000e+01,1.720000e+01,9.910000e+02,41395600044
3.418430230000e+08,3.418430840000e+08,5.572131e+01,9.557532e-01,5.137705e+01,9.177400e-01,9.220359e-01,4.598813e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418430840000e+08,3.418431450000e+08,5.550820e+01,9.539237e-01,5.137705e+01,9.177400e-01,9.255759e-01,4.510444e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418431450000e+08,3.418432060000e+08,5.806557e+01,9.756509e-01,5.375410e+01,9.387304e-01,9.257482e-01,4.405302e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418432060000e+08,3.418432670000e+08,5.695082e+01,9.662401e-01,5.263934e+01,9.289457e-01,9.242948e-01,4.488004e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418432670000e+08,3.418433280000e+08,5.586885e+01,9.570177e-01,5.140984e+01,9.180328e-01,9.201878e-01,4.642193e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418433280000e+08,3.418433890000e+08,5.619672e+01,9.598218e-01,5.186885e+01,9.221220e-01,9.229872e-01,4.553643e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418433890000e+08,3.418434500000e+08,5.572131e+01,9.557532e-01,5.162295e+01,9.199336e-01,9.264489e-01,4.477439e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418434500000e+08,3.418435110000e+08,5.667213e+01,9.638731e-01,5.231147e+01,9.260482e-01,9.230547e-01,4.532680e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418435110000e+08,3.418435720000e+08,5.586885e+01,9.570177e-01,5.162295e+01,9.199336e-01,9.240023e-01,4.539278e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418435720000e+08,3.418436330000e+08,5.444262e+01,9.447232e-01,5.039344e+01,9.089125e-01,9.256248e-01,4.552995e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418436330000e+08,3.418436940000e+08,5.786885e+01,9.739968e-01,5.357377e+01,9.371545e-01,9.257790e-01,4.411940e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418436940000e+08,3.418437550000e+08,5.762295e+01,9.719251e-01,5.283607e+01,9.306799e-01,9.169275e-01,4.655149e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418437550000e+08,3.418438160000e+08,5.401639e+01,9.410179e-01,5.013115e+01,9.065440e-01,9.280728e-01,4.501009e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418438160000e+08,3.418438770000e+08,5.475410e+01,9.474218e-01,5.059016e+01,9.106849e-01,9.239521e-01,4.586644e-03,2.180000e+01,1.730000e+01,9.910000e+02,41395600045
3.418438870000e+08,3.418439480000e+08,5.581967e+01,9.565964e-01,5.145901e+01,9.184718e-01,9.218796e-01,4.598972e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418439480000e+08,3.418440090000e+08,5.649180e+01,9.623384e-01,5.198361e+01,9.231415e-01,9.201973e-01,4.616274e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418440090000e+08,3.418440700000e+08,5.649180e+01,9.623384e-01,5.218033e+01,9.248866e-01,9.236796e-01,4.522965e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418440700000e+08,3.418441310000e+08,5.652459e+01,9.626176e-01,5.232787e+01,9.261932e-01,9.257541e-01,4.464785e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418441310000e+08,3.418441920000e+08,5.404918e+01,9.413034e-01,4.944262e+01,9.002970e-01,9.147710e-01,4.862844e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418441920000e+08,3.418442530000e+08,5.821312e+01,9.768896e-01,5.377049e+01,9.388735e-01,9.236835e-01,4.455491e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418442530000e+08,3.418443140000e+08,5.685246e+01,9.654054e-01,5.163934e+01,9.200797e-01,9.083045e-01,4.900611e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418443140000e+08,3.418443750000e+08,5.491803e+01,9.488391e-01,5.054099e+01,9.102421e-01,9.202985e-01,4.679238e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418443750000e+08,3.418444360000e+08,5.563934e+01,9.550499e-01,5.136066e+01,9.175936e-01,9.230996e-01,4.573332e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418444360000e+08,3.418444970000e+08,5.516393e+01,9.509610e-01,5.072131e+01,9.118645e-01,9.194651e-01,4.691020e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418444970000e+08,3.418445580000e+08,5.673771e+01,9.644306e-01,5.229508e+01,9.259030e-01,9.216989e-01,4.566438e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418445580000e+08,3.418446190000e+08,5.604918e+01,9.585609e-01,5.173771e+01,9.209555e-01,9.230769e-01,4.557196e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418446190000e+08,3.418446800000e+08,5.731147e+01,9.692948e-01,5.267213e+01,9.292349e-01,9.190503e-01,4.613085e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418446800000e+08,3.418447410000e+08,5.652459e+01,9.626176e-01,5.227869e+01,9.257579e-01,9.248840e-01,4.488760e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600046
3.418447490000e+08,3.418448100000e+08,5.659016e+01,9.631758e-01,5.175410e+01,9.211015e-01,9.145423e-01,4.758193e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600047
3.418448100000e+08,3.418448710000e+08,5.595082e+01,9.577194e-01,5.195082e+01,9.228504e-01,9.285086e-01,4.410132e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600047
3.418448710000e+08,3.418449320000e+08,5.598361e+01,9.580000e-01,5.126229e+01,9.167145e-01,9.156662e-01,4.755259e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600047
3.418449320000e+08,3.418449930000e+08,5.536066e+01,9.526551e-01,5.080328e+01,9.126011e-01,9.176784e-01,4.729732e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600047
3.418449930000e+08,3.418450540000e+08,5.662295e+01,9.634548e-01,5.236066e+01,9.264833e-01,9.247249e-01,4.489218e-03,2.180000e+01,1.760000e+01,9.910000e+02,41395600047
