#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.756184870000e+08,2.756185480000e+08,4.155738e+01,8.253899e-01,3.913115e+01,8.009334e-01,9.416174e-01,4.656827e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756185480000e+08,2.756186090000e+08,4.118033e+01,8.216370e-01,3.890164e+01,7.985811e-01,9.446656e-01,4.561701e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756186090000e+08,2.756186700000e+08,4.047541e+01,8.145743e-01,3.772131e+01,7.863728e-01,9.319562e-01,5.067939e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756186700000e+08,2.756187310000e+08,4.154099e+01,8.252271e-01,3.931147e+01,8.027767e-01,9.463299e-01,4.476970e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756187310000e+08,2.756187920000e+08,4.162295e+01,8.260409e-01,3.936066e+01,8.032787e-01,9.456479e-01,4.499265e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756187920000e+08,2.756188530000e+08,4.080328e+01,8.178669e-01,3.865574e+01,7.960532e-01,9.473684e-01,4.475794e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756188530000e+08,2.756189140000e+08,4.168853e+01,8.266912e-01,3.959016e+01,8.056172e-01,9.496657e-01,4.335549e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756189140000e+08,2.756189750000e+08,4.167213e+01,8.265287e-01,3.918033e+01,8.014365e-01,9.402046e-01,4.702810e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756189750000e+08,2.756190360000e+08,4.326229e+01,8.421507e-01,4.100000e+01,8.198360e-01,9.477075e-01,4.333484e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756190360000e+08,2.756190970000e+08,4.222951e+01,8.320379e-01,3.991803e+01,8.089462e-01,9.452640e-01,4.481674e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000009
2.756191450000e+08,2.756192060000e+08,4.208197e+01,8.305831e-01,4.008197e+01,8.106056e-01,9.524737e-01,4.199335e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756192060000e+08,2.756192670000e+08,4.136066e+01,8.234340e-01,3.929508e+01,8.026093e-01,9.500595e-01,4.336540e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756192670000e+08,2.756193280000e+08,4.077049e+01,8.175382e-01,3.888525e+01,7.984128e-01,9.537596e-01,4.211071e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756193280000e+08,2.756193890000e+08,4.137705e+01,8.235971e-01,3.931147e+01,8.027767e-01,9.500793e-01,4.334867e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756193890000e+08,2.756194500000e+08,4.308197e+01,8.403938e-01,4.096721e+01,8.195081e-01,9.509133e-01,4.214440e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756194500000e+08,2.756195110000e+08,4.137705e+01,8.235971e-01,3.960656e+01,8.057840e-01,9.572108e-01,4.028342e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756195110000e+08,2.756195720000e+08,4.173771e+01,8.271788e-01,3.981967e+01,8.079489e-01,9.540455e-01,4.149724e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756195720000e+08,2.756196330000e+08,4.093443e+01,8.191801e-01,3.855738e+01,7.950397e-01,9.419303e-01,4.680314e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756196330000e+08,2.756196940000e+08,4.103279e+01,8.201638e-01,3.893443e+01,7.989175e-01,9.488614e-01,4.402968e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756196940000e+08,2.756197550000e+08,4.129508e+01,8.227810e-01,3.926229e+01,8.022743e-01,9.507741e-01,4.310437e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756197550000e+08,2.756198160000e+08,4.126229e+01,8.224543e-01,3.916393e+01,8.012688e-01,9.491458e-01,4.379135e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756198160000e+08,2.756198770000e+08,4.136066e+01,8.234340e-01,3.919672e+01,8.016042e-01,9.476813e-01,4.433033e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756198770000e+08,2.756199380000e+08,4.119672e+01,8.218005e-01,3.922951e+01,8.019394e-01,9.522483e-01,4.253761e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756199380000e+08,2.756199990000e+08,4.008197e+01,8.106056e-01,3.813115e+01,7.906331e-01,9.513292e-01,4.351711e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756199990000e+08,2.756200600000e+08,4.057377e+01,8.155634e-01,3.868853e+01,7.963907e-01,9.535354e-01,4.230990e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756200600000e+08,2.756201210000e+08,4.136066e+01,8.234340e-01,3.949180e+01,8.046159e-01,9.548157e-01,4.135185e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756201210000e+08,2.756201820000e+08,4.111475e+01,8.209826e-01,3.922951e+01,8.019394e-01,9.541467e-01,4.176658e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000010
2.756202310000e+08,2.756202920000e+08,4.029508e+01,8.127577e-01,3.824590e+01,7.918220e-01,9.491457e-01,4.431385e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756202920000e+08,2.756203530000e+08,4.134426e+01,8.232707e-01,3.968853e+01,8.066174e-01,9.599524e-01,3.904276e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756203530000e+08,2.756204140000e+08,3.990164e+01,8.087801e-01,3.763934e+01,7.855179e-01,9.433032e-01,4.687535e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756204140000e+08,2.756204750000e+08,4.308197e+01,8.403938e-01,4.126229e+01,8.224543e-01,9.577625e-01,3.923423e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756204750000e+08,2.756205360000e+08,4.104918e+01,8.203276e-01,3.924590e+01,8.021069e-01,9.560703e-01,4.095499e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756205360000e+08,2.756205970000e+08,4.126229e+01,8.224543e-01,3.898361e+01,7.994220e-01,9.447755e-01,4.552904e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756205970000e+08,2.756206580000e+08,4.140984e+01,8.239234e-01,3.959016e+01,8.056172e-01,9.560570e-01,4.078214e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756206580000e+08,2.756207190000e+08,4.167213e+01,8.265287e-01,3.965574e+01,8.062841e-01,9.516129e-01,4.256055e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756207190000e+08,2.756207800000e+08,4.085246e+01,8.183596e-01,3.891803e+01,7.987493e-01,9.526485e-01,4.254606e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756207800000e+08,2.756208410000e+08,4.075410e+01,8.173738e-01,3.881967e+01,7.977394e-01,9.525342e-01,4.264618e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756208410000e+08,2.756209020000e+08,4.072131e+01,8.170450e-01,3.890164e+01,7.985811e-01,9.553140e-01,4.145559e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756209020000e+08,2.756209630000e+08,4.159016e+01,8.257154e-01,3.977049e+01,8.074498e-01,9.562475e-01,4.060938e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756209630000e+08,2.756210240000e+08,4.170492e+01,8.268538e-01,3.968853e+01,8.066174e-01,9.516509e-01,4.252795e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756210240000e+08,2.756210850000e+08,3.977049e+01,8.074498e-01,3.780328e+01,7.872267e-01,9.505358e-01,4.402346e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756210850000e+08,2.756211460000e+08,4.154099e+01,8.252271e-01,3.937705e+01,8.034460e-01,9.479085e-01,4.414317e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756211460000e+08,2.756212070000e+08,4.078688e+01,8.177025e-01,3.911475e+01,8.007656e-01,9.590032e-01,3.975207e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756212070000e+08,2.756212680000e+08,4.119672e+01,8.218005e-01,3.918033e+01,8.014365e-01,9.510545e-01,4.303906e-03,2.600000e+01,2.470000e+01,1.010000e+03,5319000011
2.756213210000e+08,2.756213820000e+08,4.098361e+01,8.196721e-01,3.900000e+01,7.995901e-01,9.516000e-01,4.292199e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756213820000e+08,2.756214430000e+08,4.145901e+01,8.244125e-01,3.926229e+01,8.022743e-01,9.470146e-01,4.454325e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756214430000e+08,2.756215040000e+08,3.975410e+01,8.072835e-01,3.740984e+01,7.831194e-01,9.410309e-01,4.783637e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756215040000e+08,2.756215650000e+08,4.140984e+01,8.239234e-01,3.924590e+01,8.021069e-01,9.477435e-01,4.427912e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756215650000e+08,2.756216260000e+08,4.142623e+01,8.240865e-01,3.973771e+01,8.071170e-01,9.592402e-01,3.933481e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756216260000e+08,2.756216870000e+08,4.142623e+01,8.240865e-01,3.922951e+01,8.019394e-01,9.469727e-01,4.457753e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756216870000e+08,2.756217480000e+08,4.208197e+01,8.305831e-01,3.998361e+01,8.096104e-01,9.501364e-01,4.296076e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756217480000e+08,2.756218090000e+08,4.178688e+01,8.276659e-01,3.963934e+01,8.061175e-01,9.486073e-01,4.373297e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756218090000e+08,2.756218700000e+08,4.021312e+01,8.119307e-01,3.837705e+01,7.931784e-01,9.543417e-01,4.214667e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756218700000e+08,2.756219310000e+08,4.081967e+01,8.180311e-01,3.859016e+01,7.953777e-01,9.453815e-01,4.553797e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756219310000e+08,2.756219920000e+08,4.168853e+01,8.266912e-01,3.962295e+01,8.059507e-01,9.504522e-01,4.303325e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756219920000e+08,2.756220530000e+08,4.049180e+01,8.147392e-01,3.844262e+01,7.938558e-01,9.493927e-01,4.410430e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756220530000e+08,2.756221140000e+08,4.255738e+01,8.352616e-01,4.047541e+01,8.145743e-01,9.510786e-01,4.233556e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756221140000e+08,2.756221750000e+08,3.939344e+01,8.036132e-01,3.778688e+01,7.870560e-01,9.592177e-01,4.034760e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756221750000e+08,2.756222360000e+08,4.052459e+01,8.150690e-01,3.832787e+01,7.926700e-01,9.457929e-01,4.554095e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756222360000e+08,2.756222970000e+08,4.234426e+01,8.331676e-01,4.042623e+01,8.140793e-01,9.547038e-01,4.091692e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756222970000e+08,2.756223580000e+08,4.200000e+01,8.297738e-01,3.998361e+01,8.096104e-01,9.519906e-01,4.223669e-03,2.600000e+01,2.470000e+01,1.009000e+03,5319000012
2.756224110000e+08,2.756224720000e+08,4.132787e+01,8.231075e-01,3.947541e+01,8.044488e-01,9.551765e-01,4.121052e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756224720000e+08,2.756225330000e+08,4.098361e+01,8.196721e-01,3.904918e+01,8.000941e-01,9.528000e-01,4.241329e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756225330000e+08,2.756225940000e+08,4.295082e+01,8.391137e-01,4.072131e+01,8.170450e-01,9.480916e-01,4.334043e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756225940000e+08,2.756226550000e+08,4.108197e+01,8.206551e-01,3.929508e+01,8.026093e-01,9.565044e-01,4.074512e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756226550000e+08,2.756227160000e+08,4.190164e+01,8.288016e-01,4.000000e+01,8.097763e-01,9.546166e-01,4.117016e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756227160000e+08,2.756227770000e+08,3.965574e+01,8.062841e-01,3.773771e+01,7.865436e-01,9.516329e-01,4.362061e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756227770000e+08,2.756228380000e+08,4.060656e+01,8.158929e-01,3.859016e+01,7.953777e-01,9.503431e-01,4.364825e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756228380000e+08,2.756228990000e+08,4.149180e+01,8.247384e-01,3.972131e+01,8.069504e-01,9.573291e-01,4.017450e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756228990000e+08,2.756229600000e+08,4.363934e+01,8.458127e-01,4.142623e+01,8.240865e-01,9.492862e-01,4.252629e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756229600000e+08,2.756230210000e+08,4.190164e+01,8.288016e-01,4.003279e+01,8.101081e-01,9.553990e-01,4.083044e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756230210000e+08,2.756230820000e+08,4.175410e+01,8.273412e-01,3.965574e+01,8.062841e-01,9.497448e-01,4.328918e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756230820000e+08,2.756231430000e+08,4.072131e+01,8.170450e-01,3.872131e+01,7.967280e-01,9.508857e-01,4.336033e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756231430000e+08,2.756232040000e+08,4.219672e+01,8.317148e-01,4.008197e+01,8.106056e-01,9.498835e-01,4.300524e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756232040000e+08,2.756232650000e+08,4.022951e+01,8.120961e-01,3.839344e+01,7.933478e-01,9.543602e-01,4.212991e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756232650000e+08,2.756233260000e+08,4.127869e+01,8.226177e-01,3.926229e+01,8.022743e-01,9.511517e-01,4.295578e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756233260000e+08,2.756233870000e+08,4.240984e+01,8.338125e-01,4.054099e+01,8.152339e-01,9.559335e-01,4.035244e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756233870000e+08,2.756234480000e+08,4.080328e+01,8.178669e-01,3.893443e+01,7.989175e-01,9.541985e-01,4.190317e-03,2.590000e+01,2.460000e+01,1.010000e+03,5319000013
2.756234950000e+08,2.756235560000e+08,4.185246e+01,8.283151e-01,3.960656e+01,8.057840e-01,9.463376e-01,4.459976e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756235560000e+08,2.756236170000e+08,4.198361e+01,8.296118e-01,3.983607e+01,8.081152e-01,9.488481e-01,4.353357e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756236170000e+08,2.756236780000e+08,4.129508e+01,8.227810e-01,3.883607e+01,7.979078e-01,9.404526e-01,4.715045e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756236780000e+08,2.756237390000e+08,4.140984e+01,8.239234e-01,3.932787e+01,8.029441e-01,9.497229e-01,4.347774e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756237390000e+08,2.756238000000e+08,4.091803e+01,8.190161e-01,3.849180e+01,7.943634e-01,9.407051e-01,4.727299e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756238000000e+08,2.756238610000e+08,4.095082e+01,8.193442e-01,3.875410e+01,7.970653e-01,9.463571e-01,4.508038e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756238610000e+08,2.756239220000e+08,4.172131e+01,8.270163e-01,3.914754e+01,8.011011e-01,9.383104e-01,4.769089e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756239220000e+08,2.756239830000e+08,4.039344e+01,8.137491e-01,3.811475e+01,7.904632e-01,9.435877e-01,4.647912e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756239830000e+08,2.756240440000e+08,4.163934e+01,8.262035e-01,3.939344e+01,8.036132e-01,9.460630e-01,4.482152e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756240440000e+08,2.756241050000e+08,4.242623e+01,8.339736e-01,3.986885e+01,8.084477e-01,9.397218e-01,4.678405e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756241050000e+08,2.756241660000e+08,4.126229e+01,8.224543e-01,3.906557e+01,8.002620e-01,9.467620e-01,4.474964e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756241660000e+08,2.756242270000e+08,4.101639e+01,8.199999e-01,3.863934e+01,7.958843e-01,9.420463e-01,4.671248e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756242270000e+08,2.756242880000e+08,4.078688e+01,8.177025e-01,3.868853e+01,7.963907e-01,9.485530e-01,4.428795e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756242880000e+08,2.756243490000e+08,4.119672e+01,8.218005e-01,3.911475e+01,8.007656e-01,9.494628e-01,4.369668e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756243490000e+08,2.756244100000e+08,4.108197e+01,8.206551e-01,3.890164e+01,7.985811e-01,9.469274e-01,4.478196e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756244100000e+08,2.756244710000e+08,4.029508e+01,8.127577e-01,3.839344e+01,7.933478e-01,9.528072e-01,4.277101e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756244710000e+08,2.756245320000e+08,4.147541e+01,8.245755e-01,3.921312e+01,8.017718e-01,9.454545e-01,4.514809e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000014
2.756245830000e+08,2.756246440000e+08,4.147541e+01,8.245755e-01,3.970492e+01,8.067839e-01,9.573122e-01,4.019003e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756246440000e+08,2.756247050000e+08,4.198361e+01,8.296118e-01,3.998361e+01,8.096104e-01,9.523624e-01,4.208928e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756247050000e+08,2.756247660000e+08,4.195082e+01,8.292879e-01,3.981967e+01,8.079489e-01,9.491989e-01,4.340902e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756247660000e+08,2.756248270000e+08,4.211475e+01,8.309066e-01,4.016393e+01,8.114340e-01,9.536785e-01,4.146773e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756248270000e+08,2.756248880000e+08,4.218033e+01,8.315532e-01,4.011475e+01,8.109370e-01,9.510299e-01,4.254443e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756248880000e+08,2.756249490000e+08,4.255738e+01,8.352616e-01,4.065574e+01,8.163869e-01,9.553159e-01,4.055064e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756249490000e+08,2.756250100000e+08,4.218033e+01,8.315532e-01,4.008197e+01,8.106056e-01,9.502527e-01,4.286320e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756250100000e+08,2.756250710000e+08,4.239344e+01,8.336513e-01,4.050820e+01,8.149042e-01,9.555297e-01,4.053616e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756250710000e+08,2.756251320000e+08,4.072131e+01,8.170450e-01,3.886885e+01,7.982445e-01,9.545088e-01,4.180976e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756251320000e+08,2.756251930000e+08,4.093443e+01,8.191801e-01,3.880328e+01,7.975709e-01,9.479375e-01,4.445728e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756251930000e+08,2.756252540000e+08,4.195082e+01,8.292879e-01,4.001639e+01,8.099423e-01,9.538882e-01,4.145906e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756252540000e+08,2.756253150000e+08,4.019672e+01,8.117651e-01,3.839344e+01,7.933478e-01,9.551387e-01,4.180315e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756253150000e+08,2.756253760000e+08,4.029508e+01,8.127577e-01,3.814754e+01,7.908031e-01,9.467046e-01,4.530656e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756253760000e+08,2.756254370000e+08,3.986885e+01,8.084477e-01,3.791803e+01,7.884206e-01,9.510691e-01,4.374375e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756254370000e+08,2.756254980000e+08,4.160656e+01,8.258781e-01,3.960656e+01,8.057840e-01,9.519306e-01,4.246108e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756254980000e+08,2.756255590000e+08,4.044262e+01,8.142443e-01,3.867213e+01,7.962219e-01,9.562221e-01,4.119288e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756255590000e+08,2.756256200000e+08,4.260656e+01,8.357441e-01,4.075410e+01,8.173738e-01,9.565217e-01,4.000187e-03,2.580000e+01,2.460000e+01,1.009000e+03,5319000015
2.756256650000e+08,2.756257260000e+08,4.154099e+01,8.252271e-01,3.947541e+01,8.044488e-01,9.502763e-01,4.318208e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756257260000e+08,2.756257870000e+08,4.109836e+01,8.208188e-01,3.880328e+01,7.975709e-01,9.441563e-01,4.585975e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756257870000e+08,2.756258480000e+08,4.124590e+01,8.222909e-01,3.903279e+01,7.999260e-01,9.463434e-01,4.492422e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756258480000e+08,2.756259090000e+08,4.062295e+01,8.160576e-01,3.827869e+01,7.921613e-01,9.422922e-01,4.684460e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756259090000e+08,2.756259700000e+08,4.075410e+01,8.173738e-01,3.863934e+01,7.958843e-01,9.481094e-01,4.448597e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756259700000e+08,2.756260310000e+08,4.145901e+01,8.244125e-01,3.931147e+01,8.027767e-01,9.482009e-01,4.406938e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756260310000e+08,2.756260920000e+08,4.096721e+01,8.195081e-01,3.883607e+01,7.979078e-01,9.479792e-01,4.442268e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756260920000e+08,2.756261530000e+08,4.055738e+01,8.153987e-01,3.845901e+01,7.940250e-01,9.482619e-01,4.453172e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756261530000e+08,2.756262140000e+08,4.206557e+01,8.304213e-01,3.959016e+01,8.056172e-01,9.411535e-01,4.645817e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756262140000e+08,2.756262750000e+08,4.054099e+01,8.152339e-01,3.849180e+01,7.943634e-01,9.494541e-01,4.405222e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756262750000e+08,2.756263360000e+08,4.242623e+01,8.339736e-01,4.029508e+01,8.127577e-01,9.497682e-01,4.293546e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756263360000e+08,2.756263970000e+08,4.090164e+01,8.188520e-01,3.859016e+01,7.953777e-01,9.434870e-01,4.622819e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756263970000e+08,2.756264580000e+08,4.254099e+01,8.351007e-01,4.044262e+01,8.142443e-01,9.506744e-01,4.250926e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756264580000e+08,2.756265190000e+08,4.131147e+01,8.229443e-01,3.932787e+01,8.029441e-01,9.519841e-01,4.258994e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756265190000e+08,2.756265800000e+08,4.044262e+01,8.142443e-01,3.849180e+01,7.943634e-01,9.517633e-01,4.313888e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756265800000e+08,2.756266410000e+08,4.209836e+01,8.307449e-01,3.998361e+01,8.096104e-01,9.497663e-01,4.310308e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756266410000e+08,2.756267020000e+08,4.098361e+01,8.196721e-01,3.872131e+01,7.967280e-01,9.448000e-01,4.567404e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000016
2.756267570000e+08,2.756268180000e+08,4.037705e+01,8.135839e-01,3.832787e+01,7.926700e-01,9.492489e-01,4.422629e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756268180000e+08,2.756268790000e+08,4.009836e+01,8.107713e-01,3.783607e+01,7.875680e-01,9.435813e-01,4.665228e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756268790000e+08,2.756269400000e+08,4.075410e+01,8.173738e-01,3.873771e+01,7.968967e-01,9.505229e-01,4.349435e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756269400000e+08,2.756270010000e+08,4.201639e+01,8.299357e-01,3.986885e+01,8.084477e-01,9.488880e-01,4.350054e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756270010000e+08,2.756270620000e+08,4.232787e+01,8.330063e-01,4.049180e+01,8.147392e-01,9.566228e-01,4.008880e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756270620000e+08,2.756271230000e+08,4.119672e+01,8.218005e-01,3.914754e+01,8.011011e-01,9.502587e-01,4.336939e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756271230000e+08,2.756271840000e+08,4.054099e+01,8.152339e-01,3.860656e+01,7.955466e-01,9.522847e-01,4.286474e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756271840000e+08,2.756272450000e+08,4.098361e+01,8.196721e-01,3.895082e+01,7.990858e-01,9.504000e-01,4.342342e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756272450000e+08,2.756273060000e+08,4.131147e+01,8.229443e-01,3.921312e+01,8.017718e-01,9.492064e-01,4.374060e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756273060000e+08,2.756273670000e+08,3.986885e+01,8.084477e-01,3.777049e+01,7.868853e-01,9.473684e-01,4.527941e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756273670000e+08,2.756274280000e+08,4.237705e+01,8.334901e-01,4.001639e+01,8.099423e-01,9.442940e-01,4.511016e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756274280000e+08,2.756274890000e+08,4.273771e+01,8.370293e-01,4.075410e+01,8.173738e-01,9.535865e-01,4.120326e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756274890000e+08,2.756275500000e+08,4.181967e+01,8.279905e-01,3.981967e+01,8.079489e-01,9.521756e-01,4.225012e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
2.756275500000e+08,2.756276110000e+08,4.304918e+01,8.400739e-01,4.085246e+01,8.183596e-01,9.489718e-01,4.294221e-03,2.580000e+01,2.460000e+01,1.010000e+03,5319000017
